lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.552,0.617,0.581
2,0.35,0.46,0.381
3,0.23,0.332,0.253
4,0.184,0.229,0.193
5,0.127,0.148,0.123
6,0.101,0.086,0.083
7,0.061,0.04,0.036
8,0.027,0.007,-0.003
9,0.021,-0.015,-0.012
10,0.024,-0.028,-0.011
11,-0.009,-0.034,-0.044
12,-0.001,-0.035,-0.041
13,-0.02,-0.032,-0.059
14,-0.026,-0.026,-0.063
15,-0.01,-0.018,-0.047
16,0.021,-0.01,-0.016
17,0.009,-0.001,-0.024
18,-0.002,0.007,-0.028
19,0.015,0.014,-0.009
20,0.013,0.02,-0.009
21,0.014,0.025,-0.005
22,0.003,0.029,-0.012
23,0.016,0.031,0.009
24,-0.003,0.031,0.005
25,-0.021,0.031,0.003
26,0.001,0.023,0.039
27,0.004,0.022,0.058
28,0.012,0.025,0.081
29,0.005,0.029,0.085
30,0.002,0.031,0.083
31,0.02,0.034,0.089
32,0.034,0.036,0.085
33,0.047,0.037,0.078
34,0.022,0.038,0.039
35,0.035,0.038,0.037
36,0.043,0.036,0.033
37,0.085,0.035,0.063
38,0.082,0.035,0.056
39,0.067,0.034,0.038
40,0.036,0.033,0.008
41,0.034,0.032,0.002
42,0.028,0.031,-0.005
43,0.039,0.029,0.005
44,0.022,0.028,-0.012
45,0.005,0.025,-0.03
46,-0.013,0.023,-0.046
47,0.018,0.019,-0.015
48,0.004,0.016,-0.026
49,0.01,0.012,-0.02
50,-0.018,0.009,-0.043
51,-0.019,0.006,-0.039
52,-0.023,0.002,-0.035
53,-0.001,-0.0,-0.003
54,0.01,-0.003,0.02
55,0.011,-0.004,0.036
56,0.02,-0.004,0.059
57,0.026,-0.003,0.08
58,0.032,-0.001,0.098
59,0.03,0.0,0.101
60,0.004,0.004,0.074
61,-0.003,0.008,0.055
62,-0.003,0.012,0.037
63,0.017,0.014,0.039
64,0.008,0.017,0.015
65,-0.017,0.02,-0.023
66,-0.0,0.025,-0.019
67,0.024,0.029,-0.002
68,0.019,0.034,-0.009
69,0.028,0.037,-0.001
70,0.029,0.04,-0.003
71,0.042,0.041,0.007
72,0.042,0.041,0.008
73,0.045,0.04,0.014
74,0.064,0.039,0.034
75,0.072,0.037,0.045
76,0.059,0.037,0.036
77,0.049,0.036,0.029
78,0.051,0.035,0.029
79,0.03,0.032,0.008
80,0.034,0.03,0.013
81,0.03,0.028,0.012
82,0.035,0.024,0.024
83,0.02,0.021,0.021
84,0.024,0.018,0.039
85,0.018,0.015,0.047
86,0.012,0.014,0.057
87,-0.015,0.012,0.047
88,-0.04,0.011,0.035
89,-0.042,0.009,0.038
90,-0.028,0.008,0.043
91,-0.016,0.007,0.037
92,-0.009,0.006,0.025
93,0.009,0.004,0.025
94,0.047,0.001,0.043
95,0.047,-0.001,0.03
96,0.032,-0.003,0.006
97,-0.002,-0.004,-0.031
98,0.005,-0.005,-0.026
99,0.001,-0.006,-0.031
100,0.004,-0.007,-0.029
101,0.031,-0.009,-0.002
102,0.016,-0.01,-0.013
103,0.004,-0.01,-0.023
104,-0.013,-0.01,-0.038
105,-0.015,-0.01,-0.036
106,-0.03,-0.009,-0.047
107,-0.056,-0.009,-0.071
108,-0.07,-0.009,-0.085
109,-0.052,-0.01,-0.069
110,-0.038,-0.01,-0.053
111,-0.036,-0.012,-0.044
112,-0.015,-0.013,-0.014
113,-0.003,-0.014,0.008
114,-0.003,-0.014,0.019
115,0.016,-0.014,0.049
116,0.03,-0.013,0.076
117,0.036,-0.011,0.095
118,0.027,-0.007,0.092
119,0.005,-0.003,0.069
120,0.006,-0.001,0.059
121,0.011,0.001,0.046
122,0.026,0.004,0.044
123,0.001,0.009,0.005
124,0.002,0.014,-0.008
125,-0.016,0.02,-0.037
126,-0.014,0.024,-0.042
127,-0.006,0.027,-0.037
128,-0.004,0.03,-0.034
129,0.0,0.031,-0.03
130,0.015,0.032,-0.019
131,0.028,0.032,-0.007
132,0.034,0.03,0.001
133,0.038,0.03,0.005
134,0.046,0.03,0.016
135,0.055,0.029,0.026
136,0.068,0.029,0.039
137,0.076,0.03,0.045
138,0.078,0.03,0.046
139,0.058,0.03,0.028
140,0.026,0.029,0.003
141,0.017,0.028,0.002
142,0.018,0.026,0.014
143,0.029,0.023,0.037
144,0.015,0.02,0.039
145,-0.017,0.016,0.024
146,-0.037,0.013,0.019
147,-0.037,0.009,0.026
148,-0.023,0.004,0.039
149,-0.005,0.0,0.048
150,-0.001,-0.004,0.036
151,-0.005,-0.007,0.016
152,-0.008,-0.009,-0.001
153,0.02,-0.011,0.01
154,0.017,-0.011,-0.004
155,0.016,-0.01,-0.012
156,0.018,-0.007,-0.014
157,0.002,-0.006,-0.026
158,0.002,-0.004,-0.024
159,-0.008,-0.0,-0.029
160,-0.018,0.004,-0.035
161,-0.012,0.008,-0.029
162,0.004,0.011,-0.015
163,-0.005,0.013,-0.025
164,0.004,0.013,-0.017
165,0.009,0.013,-0.013
166,0.015,0.014,-0.009
167,0.009,0.014,-0.02
168,0.015,0.013,-0.018
169,0.019,0.011,-0.012
170,0.015,0.009,-0.011
171,0.013,0.008,-0.003
172,0.027,0.006,0.023
173,0.019,0.005,0.03
174,0.011,0.003,0.036
175,0.014,0.0,0.053
176,0.009,-0.002,0.061
177,-0.014,-0.005,0.047
178,-0.023,-0.007,0.036
179,-0.006,-0.009,0.043
180,-0.012,-0.011,0.021
181,-0.002,-0.013,0.015
182,-0.022,-0.015,-0.017
183,-0.044,-0.016,-0.05
184,-0.037,-0.016,-0.055
185,-0.014,-0.016,-0.042
186,-0.019,-0.014,-0.05
187,-0.004,-0.011,-0.036
188,-0.01,-0.009,-0.04
189,-0.03,-0.006,-0.056
190,-0.027,-0.004,-0.051
191,-0.004,-0.002,-0.03
192,0.006,0.0,-0.019
193,-0.006,0.002,-0.027
194,0.004,0.004,-0.016
195,0.024,0.006,0.003
196,0.035,0.007,0.01
197,0.039,0.009,0.012
198,0.03,0.011,0.006
199,0.024,0.012,0.004
200,0.024,0.012,0.011
201,0.02,0.011,0.017
202,0.013,0.009,0.023
203,0.003,0.008,0.027
204,-0.003,0.008,0.035
205,-0.003,0.007,0.044
206,-0.017,0.007,0.038
207,-0.016,0.005,0.039
208,-0.015,0.004,0.032
209,-0.018,0.003,0.016
210,-0.01,0.002,0.01
211,0.0,0.001,0.008
212,0.003,0.001,-0.001
213,0.021,-0.0,0.003
214,0.03,0.0,0.002
215,-0.001,0.002,-0.032
216,0.019,0.004,-0.016
217,0.018,0.007,-0.014
218,0.014,0.01,-0.014
219,0.004,0.013,-0.021
220,0.014,0.018,-0.01
221,0.004,0.022,-0.019
222,0.018,0.026,-0.007
223,0.028,0.028,0.004
224,0.034,0.029,0.007
225,0.031,0.03,0.003
226,0.017,0.029,-0.011
227,0.007,0.027,-0.021
228,0.014,0.025,-0.012
229,0.026,0.022,0.006
230,0.024,0.019,0.016
231,0.031,0.015,0.035
232,0.028,0.012,0.047
233,0.047,0.006,0.079
234,0.027,0.001,0.073
235,-0.001,-0.005,0.057
236,-0.009,-0.009,0.056
237,-0.006,-0.014,0.057
238,-0.022,-0.018,0.033
239,-0.022,-0.022,0.02
240,-0.031,-0.025,-0.002
241,-0.046,-0.027,-0.029
242,-0.056,-0.029,-0.051
243,-0.06,-0.031,-0.067
244,-0.064,-0.033,-0.08
245,-0.052,-0.034,-0.074
246,-0.036,-0.034,-0.06
247,-0.022,-0.033,-0.046
248,-0.018,-0.032,-0.04
249,-0.022,-0.031,-0.044
250,-0.034,-0.029,-0.056
251,-0.016,-0.027,-0.042
252,-0.022,-0.024,-0.048
253,-0.018,-0.019,-0.045
254,-0.017,-0.015,-0.043
255,0.015,-0.009,-0.014
256,0.031,-0.004,0.002
257,0.036,0.001,0.009
258,0.011,0.006,-0.009
259,-0.002,0.009,-0.013
260,-0.009,0.012,-0.008
261,-0.004,0.015,0.01
262,-0.011,0.017,0.016
263,-0.003,0.018,0.035
264,-0.008,0.018,0.043
265,0.015,0.017,0.072
266,0.021,0.016,0.079
267,0.032,0.014,0.085
268,0.03,0.013,0.072
269,0.014,0.012,0.045
270,0.016,0.01,0.035
271,0.028,0.008,0.035
272,0.026,0.004,0.02
273,0.014,0.001,-0.002
274,0.007,-0.003,-0.015
275,0.009,-0.006,-0.017
276,-0.016,-0.008,-0.038
277,-0.011,-0.01,-0.031
278,-0.023,-0.011,-0.042
279,-0.032,-0.011,-0.054
280,-0.025,-0.009,-0.05
281,-0.02,-0.009,-0.048
282,-0.022,-0.01,-0.051
283,-0.038,-0.01,-0.067
284,-0.025,-0.011,-0.055
285,-0.007,-0.011,-0.037
286,-0.002,-0.01,-0.03
287,-0.004,-0.008,-0.029
288,0.002,-0.007,-0.017
289,-0.003,-0.004,-0.011
290,-0.001,-0.0,0.006
291,-0.006,0.002,0.015
292,0.009,0.006,0.042
293,0.026,0.008,0.072
294,0.052,0.01,0.109
295,0.029,0.012,0.094
296,0.029,0.014,0.091
297,0.005,0.015,0.059
298,0.023,0.015,0.062
299,-0.004,0.015,0.022
300,0.005,0.013,0.014
301,-0.014,0.011,-0.016
302,-0.009,0.01,-0.021
303,-0.006,0.007,-0.024
304,0.001,0.005,-0.02
305,0.012,0.003,-0.01
306,0.006,-0.0,-0.013
307,0.002,-0.003,-0.013
308,0.006,-0.006,-0.011
309,-0.009,-0.009,-0.028
310,-0.008,-0.012,-0.031
311,-0.007,-0.015,-0.033
312,-0.016,-0.018,-0.042
313,-0.03,-0.022,-0.055
314,-0.023,-0.025,-0.047
315,-0.014,-0.027,-0.035
316,-0.036,-0.028,-0.051
317,-0.021,-0.028,-0.035
318,-0.022,-0.028,-0.03
319,-0.03,-0.028,-0.028
320,-0.036,-0.029,-0.019
321,-0.039,-0.028,-0.009
322,-0.03,-0.027,0.014
323,-0.015,-0.025,0.042
324,-0.018,-0.022,0.05
325,-0.043,-0.019,0.03
326,-0.029,-0.015,0.037
327,-0.019,-0.01,0.033
328,-0.03,-0.007,0.008
329,-0.008,-0.004,0.014
330,0.0,-0.001,0.006
331,0.009,0.002,0.003
332,0.018,0.005,0.003
333,0.027,0.009,0.007
334,0.025,0.013,0.002
335,0.041,0.018,0.016
336,0.033,0.023,0.006
337,0.038,0.026,0.008
338,0.032,0.029,-0.0
339,0.032,0.031,-0.002
340,0.015,0.032,-0.019
341,0.03,0.032,-0.004
342,0.031,0.033,-0.002
343,0.029,0.033,-0.002
344,0.023,0.032,-0.003
345,-0.006,0.03,-0.027
346,0.008,0.027,-0.011
347,0.02,0.025,0.006
348,0.012,0.022,0.01
349,0.032,0.018,0.039
350,0.043,0.015,0.061
351,0.06,0.014,0.091
352,0.062,0.012,0.108
353,0.043,0.011,0.102
354,0.003,0.012,0.071
355,-0.006,0.014,0.061
356,-0.018,0.015,0.041
357,-0.019,0.017,0.026
358,-0.011,0.019,0.018
359,-0.02,0.021,-0.005
360,0.009,0.023,0.009
361,0.03,0.024,0.018
362,0.031,0.024,0.014
363,0.028,0.023,0.009
364,0.017,0.023,-0.005
365,0.017,0.021,-0.007
366,0.015,0.019,-0.011
367,0.054,0.016,0.024
368,0.051,0.013,0.018
369,0.052,0.01,0.016
370,0.04,0.009,0.004
371,0.028,0.009,-0.008
372,0.026,0.011,-0.01
373,0.019,0.012,-0.012
374,-0.006,0.015,-0.029
375,-0.001,0.016,-0.019
376,-0.006,0.015,-0.019
377,-0.02,0.014,-0.024
378,-0.028,0.013,-0.021
379,-0.019,0.012,0.0
380,-0.003,0.011,0.028
381,-0.014,0.011,0.029
382,-0.007,0.011,0.049
383,0.007,0.011,0.072
384,0.034,0.012,0.1
385,0.04,0.013,0.102
386,0.043,0.014,0.093
387,0.047,0.016,0.081
388,0.059,0.017,0.075
389,0.065,0.019,0.067
390,0.058,0.02,0.048
391,0.028,0.022,0.013
392,0.021,0.022,0.004
393,-0.01,0.022,-0.029
394,-0.03,0.021,-0.051
395,-0.013,0.018,-0.035
396,-0.015,0.014,-0.039
397,-0.012,0.007,-0.038
398,-0.005,-0.003,-0.033
399,0.008,-0.016,-0.023
400,-0.004,-0.033,-0.034
