gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2558,3797,12.087103843689,32.8168144226074,-117.236259460449,3670176,2556,3056,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-04-01 10:33:56.516648,-70.92217638837774,65.61098025722015,53.76042215385046,1.7968889436634e-07,20.0,65.58,3.0,65.36,8.9396,11.2209,13.0743,0.7084,8.2373,8.5621,0
102671,npp,2718,1912,10.3086090087891,32.8102264404297,-117.232109069824,3670176,2718,1484,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-04-15 09:31:20.401546,95.75372966411632,7.083545827348856,6.269488995383398,7.646969803316368e-08,10.0,-7.08,1.0,-7.89,7.1523,8.7935,10.7354,0.9039,9.4636,9.318,0
102792,npp,1981,1334,8.49272060394287,32.8148574829102,-117.232650756836,3670176,1981,1008,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-04-16 09:12:28.270591,96.90098366028111,36.47416196198731,31.764531243665633,3.912965525163018e-13,7.0,-36.48,1.357151599901897,-37.04,7.486,8.8415,11.5988,0.899,7.6916,7.635,0
102912,npp,1219,748,11.8316278457642,32.8129005432129,-117.229560852051,3670176,1221,530,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-04-17 08:53:34.362483,95.00651197078139,55.52318532256256,46.88701875681665,6.3736661302327355e-18,4.0,-55.52,2.0682789409984763,-55.88,9.4516,10.9796,13.0996,0.7239,8.3605,8.5654,0
102920,npp,65,3799,9.5802583694458,32.815071105957,-117.235427856445,3670176,69,3057,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-04-17 10:33:51.848130,-71.25538328992477,65.64039871764479,53.783424162786964,1.0920843069727726e-08,20.0,65.61,3.0,65.36,8.9396,11.2209,13.0743,0.7084,7.4017,6.7863,0
103032,npp,429,172,13.8017349243164,32.8147354125977,-117.231590270996,3670176,427,83,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-04-18 08:34:35.119025,92.17050369195056,67.50914932001302,54.90405798048291,7.742522845754862e-22,1.0,-67.49,3.1865100272627664,-67.725,11.2637,12.7353,14.04,0.6241,8.2832,8.6141,0
103040,npp,2490,3248,11.0021657943726,32.8136444091797,-117.230026245117,3670176,2490,2589,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-04-18 10:15:08.618313,-73.62954061249914,53.54174250661269,45.421326604301264,1.1144667337506249e-13,17.0,53.51,1.9513309067639726,53.11,7.669,9.0116,12.347,0.882,8.9686,9.7043,0
103643,npp,846,3431,1.77837550640106,32.8163070678711,-117.235984802246,3670176,844,2778,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-04-23 10:21:19.709170,-72.58029660582068,58.15194817789391,48.79062082774272,3.381172331947756e-22,18.0,58.12,2.2013981571160284,57.81,7.6184,8.8008,10.924,0.9032,4.7586,1.6062,0
103761,npp,180,2868,10.9008798599243,32.8131637573242,-117.236526489258,3670176,181,2313,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-04-24 10:02:36.487755,-75.68733915594177,41.610548169185556,36.0226541147306,5.728466287448903e-22,15.0,41.59,1.4867838833500562,41.12,7.4324,9.5003,11.6372,0.8367,8.8905,9.1203,0
104112,npp,1091,1137,10.2594184875488,32.8100852966309,-117.234397888184,3670176,1092,837,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-04-27 09:06:05.471843,96.72290127631399,43.927683499298695,37.90550805991649,3.772645320519825e-14,6.0,-43.93,1.5732132722552272,-44.34,7.0824,8.9672,10.6875,0.8864,8.7699,9.0939,0
104229,npp,301,555,11.0667638778687,32.8137092590332,-117.231163024902,3670176,299,347,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-04-28 08:47:08.015154,93.86235900725032,60.14726403699398,50.17930667363437,1.9601296980221254e-09,3.0,-60.14,2.3545700244418297,-60.35,9.7089,11.0605,13.0658,0.7186,7.9512,7.953,0
104236,npp,2283,3615,12.714732170105,32.814624786377,-117.230247497559,3670176,2282,2932,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-04-28 10:27:30.838957,-71.81057755410806,62.15283670233911,51.54342454170115,5.4752246496022955e-17,19.0,62.13,2.6065528283652384,61.88,9.7478,11.7201,13.2793,0.6782,8.3301,8.6231,0
108015,npp,1456,2481,7.28780174255371,32.810001373291,-117.237525939941,3670176,1455,2009,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-05-16 09:49:47.629956,-75.73511275348042,24.90749050051359,21.899136549906277,2.8915949760015366e-07,13.0,24.87,1.1367971201176101,24.48,6.0933,7.468,9.0938,1.0644,7.7901,7.7568,0
109780,npp,1238,2860,11.7334022521973,32.8149032592773,-117.232360839844,3670176,1239,2306,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-05-26 10:02:09.975715,-75.28927424488319,41.31333932499738,35.777634584710185,7.312980001200045e-21,15.0,41.3,1.4867838833500562,41.12,7.4324,9.5003,11.6372,0.8367,9.4505,9.8169,0
110127,npp,2871,1711,5.59131669998169,32.8130149841309,-117.234077453613,3670176,2871,1298,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-05-28 09:24:31.105564,99.2245073315219,18.400530790519504,16.232166886321238,5.4955070817878886e-14,9.0,-18.42,1.0442604737599883,-18.7,6.4936,7.6618,9.4774,1.0374,5.9658,5.8006,0
110299,npp,2120,1128,6.00850057601929,32.8141059875488,-117.234230041504,3670176,2120,830,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-05-29 09:05:37.224541,96.50087725750828,44.23265644959864,38.15017726284055,5.420770985765244e-09,6.0,-44.24,1.5732132722552272,-44.34,7.0824,8.9672,10.6875,0.8864,6.0678,5.3259,0
115265,npp,2378,1506,8.3397855758667,32.8128204345703,-117.231285095215,3670176,2378,1129,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-06-24 09:17:40.752125,97.31751233283518,28.844724877052123,25.288854207580282,2.577789121661274e-22,8.0,-28.84,1.184412938166907,-28.46,6.7149,8.1048,10.454,0.9807,8.1469,8.179,0
115378,npp,1615,920,5.92623424530029,32.8134689331055,-117.23511505127,3670176,1619,685,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-06-25 08:58:45.095216,95.29447031093517,50.85799766837983,43.37267394106799,3.8658072283790682e-19,5.0,-50.85,1.847645286154319,-50.59,7.7318,9.8536,11.864,0.8067,5.8229,4.7805,0
115500,npp,826,343,10.5999040603638,32.8110237121582,-117.235855102539,3670176,825,187,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-06-26 08:39:47.662538,92.85472680179055,64.49115421974516,53.04668588898327,1.0886970153455863e-14,2.0,-64.45,2.8345692104261015,-64.32,10.9053,12.5514,14.3836,0.6333,7.2601,6.7127,0
115764,npp,1492,2274,4.76202487945557,32.8116912841797,-117.236839294434,3670176,1492,1829,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-06-28 09:42:45.861656,-79.02868742016035,13.841441580807844,12.22998813272984,3.4840610788007865e-13,12.0,13.83,1.015504800579495,14.34,6.3972,7.9372,9.7144,1.0014,4.8219,4.7689,0
115893,npp,778,1698,4.42987585067749,32.8156089782715,-117.235427856445,3670176,778,1286,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-06-29 09:23:55.540650,97.87823304396879,19.117963667958293,16.857779761532537,4.314462996356736e-07,9.0,-19.14,1.0442604737599883,-18.7,6.4936,7.6618,9.4774,1.0374,4.8536,4.5957,0
121308,npp,2157,2278,9.09507846832275,32.8107376098633,-117.234657287598,3670176,2157,1833,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-07-14 09:42:47.769437,-75.5168582353567,14.071206041536401,12.432094946604039,0.00021657922954912805,12.0,14.05,1.015504800579495,14.34,6.3972,7.9372,9.7144,1.0014,9.0888,9.1081,0
122178,npp,574,2469,11.1121473312378,32.8096656799316,-117.230476379395,3670176,573,1999,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-07-19 09:49:04.299553,-76.37464728309293,24.30395825375045,21.373675432128838,3.197621690558776e-24,13.0,24.28,1.1367971201176101,24.48,6.0933,7.468,9.0938,1.0644,11.1542,11.8272,0
122346,npp,2939,1894,3.87246632575989,32.8159103393555,-117.236381530762,3670176,2939,1467,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-07-20 09:30:15.758066,96.07763217714788,8.154183627280103,7.215057267258735,6.315360139919475e-26,10.0,-8.12,1.0,-7.89,7.1523,8.7935,10.7354,0.9039,3.0275,3.5004,0
123251,npp,1344,2089,8.86586666107178,32.8102073669434,-117.233383178711,3670176,1344,1654,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-07-25 09:36:32.302139,-68.22504495833918,3.2838136031361054,2.9074618694725727,5.562113402447055e-23,11.0,3.2,1.0,3.4,6.5651,7.9485,9.8336,1.0,8.8659,8.8659,0
123966,npp,433,2853,5.84008932113647,32.8113250732422,-117.231590270996,3670176,435,2300,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-07-29 10:01:37.384193,-76.00095357977773,41.05122955775588,35.5596050154645,2.225309243260967e-07,15.0,41.04,1.4276677814245327,41.12,7.4324,9.5003,11.6372,0.8367,5.3848,4.8862,0
131768,npp,494,928,9.38460731506348,32.8129539489746,-117.231109619141,3670176,492,689,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-08-12 08:58:47.371082,95.25175184858223,50.63257585411898,43.20383391907761,0.0002039056832370796,5.0,-50.62,1.847645286154319,-50.59,7.7318,9.8536,11.864,0.8067,7.6947,7.5702,0
131947,npp,2789,350,11.0051517486572,32.8091697692871,-117.235092163086,3670176,2790,192,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-08-13 08:39:51.712473,93.05791749964357,64.34590738083186,52.96198334403062,3.6899189178517906e-09,2.0,-64.32,2.7445598364131496,-64.32,10.9053,12.5514,14.3836,0.6333,7.3851,6.9693,0
131961,npp,1733,3419,10.2760581970215,32.8124504089355,-117.230133056641,3670176,1734,2766,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-08-13 10:20:19.875163,-72.96315641658578,57.85271035722104,48.57490447262901,0.0003669806864785712,18.0,57.84,2.2013981571160284,57.81,7.6184,8.8008,10.924,0.9032,8.6187,9.281,0
132136,npp,1069,2854,8.9011697769165,32.8138656616211,-117.232498168945,3670176,1068,2301,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-08-14 10:01:34.889312,-74.8717135831727,41.08578323896433,35.590837267177946,2.7497400828436745e-07,15.0,41.08,1.4276677814245327,41.12,7.4324,9.5003,11.6372,0.8367,7.5289,7.4473,0
132310,npp,378,2283,8.30606651306152,32.8137435913086,-117.22924041748,3670176,378,1837,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-08-15 09:42:48.126236,-77.60742058907094,14.354264089500434,12.68243067709639,3.157884385359039e-14,12.0,14.34,1.015504800579495,14.34,6.3972,7.9372,9.7144,1.0014,8.3118,8.318,0
132669,npp,1990,1123,5.67628955841064,32.8129463195801,-117.235397338867,3670176,1991,826,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-08-17 09:05:05.706335,96.33150763602374,44.423095891032375,38.30474198238754,1.2769569614759843e-26,6.0,-44.41,1.5732132722552272,-44.34,7.0824,8.9672,10.6875,0.8864,5.8567,5.0315,0
133040,npp,2519,3044,9.26987838745117,32.814525604248,-117.233428955078,3670176,2520,2448,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-08-19 10:07:49.667625,-74.64019149958419,47.6180361167178,40.85665176804345,1.2326684660166775e-28,16.0,47.6,1.646109783506203,47.62,6.6044,9.0684,10.6613,0.8765,8.0709,8.1251,0
133223,npp,1837,2472,4.71906709671021,32.8116340637207,-117.236686706543,3670176,1837,2002,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-08-20 09:49:02.901747,-75.74474427288968,24.43905948676034,21.49328377032642,8.433875566075612e-30,13.0,24.43,1.1367971201176101,24.48,6.0933,7.468,9.0938,1.0644,5.5304,5.0227,0
133405,npp,1128,1898,7.15234804153442,32.8123474121094,-117.230697631836,3670176,1128,1471,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-08-21 09:30:14.355029,98.61858472458267,7.8898972516816945,6.982303756196136,3.7991996624435696e-29,10.0,-7.89,1.0,-7.89,7.1523,8.7935,10.7354,0.9039,6.3074,6.4651,0
133585,npp,393,1319,7.10678958892822,32.8142509460449,-117.23494720459,3670176,393,995,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-08-22 09:11:22.251216,97.2010683933188,37.08772626170212,32.277905425225725,1.4122191213567812e-26,7.0,-37.08,1.357151599901897,-37.04,7.486,8.8415,11.5988,0.899,6.6704,6.3891,0
134505,npp,1863,1513,4.70809316635132,32.8137550354004,-117.234489440918,3670176,1863,1135,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-08-27 09:17:38.807956,97.64982302721137,28.52473431523619,25.01771785559752,0.00044924808931064126,8.0,-28.51,1.184412938166907,-28.46,6.7149,8.1048,10.454,0.9807,5.0807,4.6173,0
134700,npp,2983,3967,11.750958442688,32.8164710998535,-117.234878540039,3670176,2984,3151,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-08-28 10:38:57.082067,-70.40506982413807,68.46228887131207,55.46930514732651,2.9480326070335597e-05,21.0,68.43,3.3166247903554,68.42,9.944,11.6499,13.7083,0.6823,7.979,8.0175,0
137905,npp,917,348,9.43413829803467,32.8150787353516,-117.230102539062,3670176,919,190,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-09-14 08:39:41.579749,93.0988919757696,64.37643460126034,52.98297859089391,4.761183576860759e-23,2.0,-64.36,2.7445598364131496,-64.32,10.9053,12.5514,14.3836,0.6333,6.8127,5.9744,0
137916,npp,2934,3417,9.48425674438477,32.8129730224609,-117.231559753418,3670176,2935,2764,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-09-14 10:20:09.743498,-72.98280573783589,57.80860915228007,48.545265065227206,6.125360375422796e-16,18.0,57.79,2.2013981571160284,57.81,7.6184,8.8008,10.924,0.9032,8.259,8.5658,0
138105,npp,2267,2852,9.13969039916992,32.8116836547852,-117.232292175293,3670176,2266,2299,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-09-15 10:01:24.772827,-75.08490476715869,41.0157848518291,35.53411727880587,1.4150638596200676e-23,15.0,41.0,1.4276677814245327,41.12,7.4324,9.5003,11.6372,0.8367,7.6959,7.6468,0
138296,npp,1573,2280,5.4080548286438,32.8102035522461,-117.237503051758,3670176,1573,1835,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-09-16 09:42:38.020009,-78.96158588570822,14.185252230301334,12.533914915924742,2.3558924178059235e-29,12.0,14.17,1.015504800579495,14.34,6.3972,7.9372,9.7144,1.0014,5.4581,5.4158,0
138881,npp,2389,539,9.68906021118164,32.8113670349121,-117.234909057617,3670176,2390,334,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-09-19 08:45:58.181801,94.06943508332179,60.50581701754841,50.42388115299511,1.8763337273675443e-29,3.0,-60.49,2.4157378735459294,-60.35,9.7089,11.0605,13.0658,0.7186,7.3808,6.963,0
138894,npp,1286,3599,9.60981750488281,32.8145446777344,-117.234184265137,3670176,1287,2920,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-09-19 10:26:21.008069,-72.34014844476584,61.827166198063225,51.3248167963529,2.236712969429961e-31,19.0,61.8,2.5331140255951103,61.88,9.7478,11.7201,13.2793,0.6782,7.1155,6.5173,0
139095,npp,628,3041,8.37860107421875,32.8140144348145,-117.232833862305,3670176,629,2446,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-09-20 10:07:37.815861,-74.75086764248883,47.51455099202203,40.77441068330508,3.484691718306141e-30,16.0,47.51,1.646109783506203,47.62,6.6044,9.0684,10.6613,0.8765,7.5295,7.3439,0
139868,npp,782,729,9.53144550323486,32.8115043640137,-117.231651306152,3670176,780,511,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-09-24 08:52:13.019838,94.59492332225736,56.02103741530786,47.24971574240935,1.8021507744201108e-07,4.0,-56.01,2.0682789409984763,-55.88,9.4516,10.9796,13.0996,0.7239,7.2484,6.9002,0
140071,npp,2055,3229,10.12453937530518,32.8122062683105,-117.232711791992,3670176,2056,2568,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-09-25 10:13:49.100400,-74.06116077439164,53.02745734276986,45.032985259206164,4.225900981903759e-09,17.0,53.0,1.9513309067639726,53.11,7.669,9.0116,12.347,0.882,8.5189,8.9302,0
142958,npp,1324,725,10.6708450317383,32.8149375915527,-117.230422973633,3670176,1323,506,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-10-10 08:52:02.093302,94.925240112583,56.13173691175969,47.325911390305,9.240766655196466e-05,4.0,-56.11,2.0682789409984763,-55.88,9.4516,10.9796,13.0996,0.7239,7.7993,7.7251,0
143153,npp,546,151,12.2841825485229,32.8123664855957,-117.235160827637,3670176,549,72,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-10-11 08:33:06.466351,92.36300133337808,67.88816077837406,55.12047060847905,7.018580778235033e-12,1.0,-67.84,3.3166247903554,-67.725,11.2637,12.7353,14.04,0.6241,7.8125,7.667,0
143165,npp,2628,3224,7.41084098815918,32.8128509521484,-117.234519958496,3670176,2630,2563,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-10-11 10:13:39.968983,-73.89267385670857,52.8892376838287,44.92675434568238,0.0001675982547410677,17.0,52.87,1.9513309067639726,53.11,7.669,9.0116,12.347,0.882,7.1282,6.5366,0
143356,npp,1947,2654,4.1414213180542,32.8103523254395,-117.232940673828,3670176,1946,2139,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-10-12 09:54:55.015749,-75.99138146038005,33.045660482573766,28.873806309842553,1.293575799756561e-10,14.0,33.01,1.2365102219381485,33.41,6.0189,7.8774,10.4119,1.009,4.9272,4.1788,0
143556,npp,1255,2083,4.72706174850464,32.812068939209,-117.23583984375,3670176,1255,1648,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-10-13 09:36:08.285117,-64.50184811916084,2.995600394627832,2.652336880432143,1.7461952376118154e-18,11.0,2.85,1.0,3.4,6.5651,7.9485,9.8336,1.0,4.7271,4.7271,0
143754,npp,537,1506,8.59687900543213,32.8115730285645,-117.231399536133,3670176,537,1129,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-10-14 09:17:18.001538,97.00198175631867,28.84190576498705,25.287529599930288,1.1378548050975204e-25,8.0,-28.84,1.184412938166907,-28.46,6.7149,8.1048,10.454,0.9807,8.364,8.4311,0
143943,npp,2865,921,5.36537933349609,32.813045501709,-117.23673248291,3670176,2867,685,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-10-15 08:58:25.941038,95.65379942375063,50.83608282194653,43.356993550755334,3.918307534336463e-32,5.0,-50.82,1.847645286154319,-50.59,7.7318,9.8536,11.864,0.8067,5.5194,4.3281,0
144346,npp,384,2847,9.66299533843994,32.8122596740723,-117.22974395752,3670176,387,2295,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-10-17 10:01:13.538631,-74.89758502822028,40.841043108054905,35.386731833237675,5.583419891050208e-32,15.0,40.81,1.4276677814245327,41.12,7.4324,9.5003,11.6372,0.8367,8.0625,8.0846,0
144543,npp,2773,2277,10.5089654922485,32.8093299865723,-117.230400085449,3670176,2773,1831,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-10-18 09:42:28.588354,-77.89906430521062,14.001967142038236,12.371458901115929,9.740475832418818e-32,12.0,14.0,1.015504800579495,14.34,6.3972,7.9372,9.7144,1.0014,10.4811,10.524,0
144746,npp,2046,1700,4.99288463592529,32.8154907226562,-117.234970092773,3670176,2046,1288,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-10-19 09:23:38.300442,97.65299741952606,19.04059054671845,16.790766935474043,2.417032287135648e-29,9.0,-19.03,1.0442604737599883,-18.7,6.4936,7.6618,9.4774,1.0374,5.3928,5.1798,0
145351,npp,1870,3038,9.0823278427124,32.8142166137695,-117.233848571777,3670176,1869,2444,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-10-22 10:07:32.075499,-74.54869799459796,47.43278404272211,40.704927510648126,5.1081057560380993e-20,16.0,47.41,1.646109783506203,47.62,6.6044,9.0684,10.6613,0.8765,7.957,7.9608,0
145545,npp,1195,2467,6.24941396713257,32.8100433349609,-117.236854553223,3670176,1194,1998,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-10-23 09:48:47.133024,-76.91382883319774,24.20160115946172,21.2847001825707,5.428263596130092e-13,13.0,24.18,1.1367971201176101,24.48,6.0933,7.468,9.0938,1.0644,6.8766,6.6516,0
145734,npp,492,1893,6.77576780319214,32.8140182495117,-117.235137939453,3670176,492,1466,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-10-24 09:29:58.628851,96.15438321987521,8.20702116688096,7.261654933866903,2.120036614807548e-05,10.0,-8.18,1.0,-7.89,7.1523,8.7935,10.7354,0.9039,5.9308,6.1247,0
149071,npp,464,1319,10.3035688400269,32.8151702880859,-117.230819702148,3670176,466,995,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-11-10 09:11:13.834517,96.20351101835651,37.10396842685229,32.28637275777544,2.6660140535900647e-13,7.0,-37.08,1.357151599901897,-37.04,7.486,8.8415,11.5988,0.899,9.0259,9.263,0
149262,npp,2780,734,11.7796354293823,32.8108711242676,-117.230239868164,3670176,2779,516,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-11-11 08:52:20.008432,94.71768464004562,55.891437555294615,47.14775616706639,5.041409897584346e-21,4.0,-55.88,2.0682789409984763,-55.88,9.4516,10.9796,13.0996,0.7239,8.3354,8.5277,0
149276,npp,1629,3781,8.59747982025146,32.812126159668,-117.236938476562,3670176,1627,3046,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-11-11 10:32:37.499220,-71.02754620769313,65.34012727478039,53.58631149284648,2.4457573049543756e-12,20.0,65.3,3.0,65.36,8.9396,11.2209,13.0743,0.7084,7.0741,6.0902,0
149456,npp,1996,160,10.5124387741089,32.8151016235352,-117.235130310059,3670176,1994,76,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-11-12 08:33:22.623079,92.01155751799729,67.74485166049,55.030966044733916,1.5020813105718376e-27,1.0,-67.7,3.3166247903554,-67.725,11.2637,12.7353,14.04,0.6241,7.2783,6.5612,0
149470,npp,988,3231,6.28776693344116,32.8134841918945,-117.234924316406,3670176,987,2571,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-11-12 10:13:56.127306,-73.7750061558073,53.093918753764584,45.07673789392915,1.0353602358550314e-20,17.0,53.06,1.9513309067639726,53.11,7.669,9.0116,12.347,0.882,6.5527,5.546,0
149655,npp,319,2661,5.95703411102295,32.8103218078613,-117.235359191895,3670176,318,2144,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-11-13 09:55:11.196323,-75.81818156004826,33.357880896435425,29.136482960184633,2.6154151080745786e-28,14.0,33.32,1.2365102219381485,33.41,6.0189,7.8774,10.4119,1.009,6.3955,6.0108,0
150210,npp,1208,929,10.06919574737549,32.8092193603516,-117.232444763184,3670176,1208,689,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-11-16 08:58:40.404534,95.5540079293293,50.615898385047274,43.18678998869176,1.8706126385774167e-31,5.0,-50.59,1.7549928774784245,-50.59,7.7318,9.8536,11.864,0.8067,8.0714,8.1225,0
150225,npp,24,3964,12.4640188217163,32.8124542236328,-117.235343933105,3670176,24,3150,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-11-16 10:38:52.558203,-70.23404962596177,68.42827059855095,55.439012916588126,6.509090866620055e-32,21.0,68.38,3.3166247903554,68.42,9.944,11.6499,13.7083,0.6823,8.194,8.504,0
150399,npp,432,351,11.8900470733643,32.810604095459,-117.234664916992,3670176,437,193,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-11-17 08:39:43.024746,92.89696256143158,64.3379975618096,52.950375105905195,6.448511645459457e-28,2.0,-64.3,2.7445598364131496,-64.32,10.9053,12.5514,14.3836,0.6333,7.7076,7.5297,0
150412,npp,2448,3416,6.67740821838379,32.8129539489746,-117.235694885254,3670176,2452,2765,196611,3866787,5538,usa_sandiego_18_47,32.8125,-117.23333333,18,47,usa_sandiego,2012-11-17 10:20:11.191996,-72.7492448527184,57.801692194596235,48.53301517297023,3.7788663619786244e-31,18.0,57.76,2.2013981571160284,57.81,7.6184,8.8008,10.924,0.9032,6.984,6.0308,0
