lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.767,0.784,0.796
2,0.625,0.67,0.654
3,0.518,0.572,0.535
4,0.443,0.489,0.442
5,0.405,0.418,0.375
6,0.369,0.359,0.31
7,0.324,0.309,0.241
8,0.271,0.268,0.171
9,0.242,0.234,0.127
10,0.222,0.207,0.095
11,0.226,0.185,0.087
12,0.217,0.167,0.07
13,0.194,0.153,0.043
14,0.167,0.143,0.017
15,0.133,0.134,-0.013
16,0.113,0.128,-0.027
17,0.097,0.122,-0.036
18,0.088,0.118,-0.035
19,0.097,0.115,-0.018
20,0.105,0.112,0.002
21,0.083,0.109,0.0
22,0.081,0.105,0.021
23,0.089,0.102,0.057
24,0.085,0.098,0.085
25,0.072,0.095,0.106
26,0.07,0.087,0.138
27,0.094,0.082,0.192
28,0.094,0.078,0.219
29,0.097,0.075,0.235
30,0.095,0.073,0.235
31,0.096,0.07,0.222
32,0.081,0.065,0.186
33,0.072,0.06,0.145
34,0.061,0.054,0.102
35,0.042,0.048,0.054
36,0.027,0.042,0.014
37,0.013,0.034,-0.022
38,0.009,0.027,-0.044
39,0.009,0.018,-0.06
40,0.009,0.011,-0.074
41,0.01,0.005,-0.085
42,0.003,0.001,-0.099
43,0.005,-0.003,-0.102
44,0.003,-0.005,-0.105
45,0.002,-0.006,-0.106
46,-0.005,-0.007,-0.11
47,-0.013,-0.007,-0.113
48,-0.022,-0.006,-0.115
49,-0.032,-0.004,-0.11
50,-0.034,-0.002,-0.093
51,-0.019,0.001,-0.056
52,-0.014,0.005,-0.026
53,-0.007,0.009,0.008
54,0.013,0.013,0.058
55,0.036,0.016,0.111
56,0.049,0.02,0.152
57,0.053,0.022,0.183
58,0.06,0.025,0.206
59,0.059,0.026,0.211
60,0.045,0.028,0.188
61,0.037,0.029,0.158
62,0.03,0.03,0.123
63,0.023,0.03,0.085
64,0.01,0.029,0.042
65,0.01,0.028,0.011
66,0.007,0.026,-0.018
67,0.009,0.022,-0.037
68,0.015,0.019,-0.05
69,0.005,0.015,-0.072
70,0.01,0.012,-0.079
71,0.018,0.008,-0.08
72,0.014,0.006,-0.09
73,0.014,0.004,-0.095
74,0.012,0.003,-0.098
75,0.006,0.003,-0.103
76,0.002,0.004,-0.101
77,-0.002,0.005,-0.096
78,-0.002,0.007,-0.085
79,0.001,0.009,-0.071
80,-0.007,0.011,-0.062
81,-0.006,0.013,-0.041
82,-0.001,0.013,-0.011
83,0.004,0.014,0.023
84,-0.0,0.013,0.054
85,0.015,0.012,0.101
86,0.028,0.01,0.141
87,0.031,0.007,0.164
88,0.031,0.005,0.172
89,0.035,0.001,0.172
90,0.028,-0.002,0.15
91,0.013,-0.005,0.114
92,0.001,-0.009,0.077
93,-0.014,-0.013,0.038
94,-0.031,-0.018,-0.001
95,-0.043,-0.022,-0.033
96,-0.049,-0.026,-0.058
97,-0.052,-0.031,-0.079
98,-0.051,-0.035,-0.094
99,-0.045,-0.038,-0.101
100,-0.043,-0.041,-0.11
101,-0.04,-0.042,-0.115
102,-0.035,-0.042,-0.115
103,-0.037,-0.042,-0.12
104,-0.042,-0.04,-0.124
105,-0.04,-0.038,-0.121
106,-0.034,-0.033,-0.112
107,-0.034,-0.028,-0.102
108,-0.027,-0.022,-0.082
109,-0.021,-0.015,-0.059
110,-0.012,-0.008,-0.032
111,-0.013,-0.0,-0.011
112,0.0,0.007,0.026
113,0.017,0.013,0.067
114,0.016,0.019,0.096
115,0.033,0.024,0.135
116,0.04,0.028,0.16
117,0.055,0.031,0.185
118,0.051,0.034,0.184
119,0.052,0.037,0.175
120,0.048,0.039,0.153
121,0.056,0.041,0.135
122,0.037,0.042,0.091
123,0.033,0.042,0.061
124,0.027,0.041,0.033
125,0.03,0.039,0.016
126,0.033,0.036,-0.0
127,0.027,0.033,-0.022
128,0.015,0.029,-0.045
129,0.017,0.025,-0.054
130,0.013,0.022,-0.066
131,0.022,0.019,-0.064
132,0.028,0.016,-0.064
133,0.026,0.014,-0.067
134,0.019,0.013,-0.072
135,0.013,0.011,-0.073
136,0.009,0.01,-0.069
137,0.013,0.01,-0.056
138,0.01,0.01,-0.047
139,0.006,0.011,-0.036
140,-0.004,0.012,-0.025
141,-0.007,0.012,-0.006
142,-0.011,0.012,0.014
143,-0.007,0.011,0.042
144,0.009,0.01,0.081
145,0.023,0.009,0.116
146,0.033,0.008,0.141
147,0.031,0.007,0.149
148,0.032,0.006,0.149
149,0.027,0.005,0.138
150,0.023,0.005,0.116
151,0.016,0.006,0.087
152,0.004,0.007,0.053
153,-0.001,0.008,0.024
154,-0.003,0.009,-0.002
155,-0.005,0.011,-0.026
156,-0.001,0.013,-0.043
157,0.003,0.015,-0.056
158,0.006,0.017,-0.068
159,0.007,0.021,-0.076
160,0.009,0.025,-0.082
161,0.013,0.029,-0.082
162,0.02,0.033,-0.078
163,0.031,0.037,-0.068
164,0.048,0.041,-0.05
165,0.062,0.045,-0.031
166,0.071,0.048,-0.013
167,0.067,0.051,-0.002
168,0.061,0.055,0.008
169,0.059,0.058,0.024
170,0.066,0.06,0.049
171,0.068,0.062,0.073
172,0.069,0.062,0.099
173,0.065,0.062,0.117
174,0.051,0.061,0.125
175,0.053,0.059,0.144
176,0.066,0.056,0.168
177,0.07,0.053,0.176
178,0.063,0.05,0.168
179,0.051,0.046,0.15
180,0.036,0.041,0.122
181,0.019,0.037,0.086
182,0.005,0.031,0.052
183,0.002,0.026,0.027
184,0.007,0.02,0.011
185,0.007,0.014,-0.009
186,0.011,0.009,-0.025
187,0.014,0.005,-0.038
188,0.016,0.002,-0.05
189,0.013,-0.0,-0.063
190,0.015,-0.002,-0.067
191,0.014,-0.003,-0.072
192,0.005,-0.004,-0.081
193,-0.001,-0.004,-0.085
194,-0.009,-0.002,-0.09
195,-0.01,-0.0,-0.083
196,-0.005,0.002,-0.068
197,-0.008,0.005,-0.058
198,-0.012,0.008,-0.045
199,-0.012,0.011,-0.028
200,-0.008,0.014,-0.005
201,-0.002,0.018,0.02
202,0.009,0.02,0.051
203,0.02,0.021,0.084
204,0.034,0.022,0.118
205,0.04,0.021,0.14
206,0.049,0.021,0.159
207,0.051,0.02,0.165
208,0.05,0.018,0.16
209,0.031,0.017,0.129
210,0.026,0.015,0.104
211,0.023,0.014,0.075
212,0.024,0.012,0.05
213,0.007,0.01,0.01
214,0.001,0.008,-0.018
215,-0.002,0.006,-0.04
216,-0.012,0.005,-0.063
217,-0.013,0.003,-0.077
218,-0.008,0.001,-0.083
219,-0.01,0.001,-0.094
220,-0.009,0.002,-0.099
221,-0.009,0.004,-0.102
222,-0.005,0.008,-0.098
223,0.005,0.013,-0.088
224,0.011,0.02,-0.077
225,0.023,0.028,-0.061
226,0.033,0.037,-0.044
227,0.045,0.046,-0.023
228,0.052,0.057,-0.004
229,0.066,0.066,0.026
230,0.084,0.075,0.062
231,0.098,0.084,0.099
232,0.103,0.091,0.13
233,0.094,0.096,0.149
234,0.099,0.101,0.179
235,0.111,0.104,0.208
236,0.114,0.106,0.223
237,0.114,0.107,0.226
238,0.121,0.105,0.223
239,0.126,0.103,0.21
240,0.121,0.098,0.182
241,0.116,0.093,0.152
242,0.095,0.086,0.108
243,0.079,0.079,0.072
244,0.053,0.07,0.029
245,0.035,0.061,-0.005
246,0.036,0.052,-0.021
247,0.028,0.042,-0.041
248,0.026,0.033,-0.055
249,0.01,0.025,-0.074
250,0.019,0.018,-0.068
251,0.006,0.012,-0.079
252,0.007,0.007,-0.074
253,0.012,0.003,-0.067
254,-0.0,-0.0,-0.07
255,-0.006,-0.003,-0.065
256,-0.014,-0.005,-0.06
257,-0.018,-0.007,-0.05
258,-0.013,-0.008,-0.033
259,-0.012,-0.008,-0.016
260,-0.008,-0.007,0.005
261,-0.006,-0.006,0.031
262,-0.006,-0.005,0.059
263,-0.002,-0.004,0.093
264,0.006,-0.004,0.127
265,0.004,-0.004,0.146
266,0.006,-0.005,0.158
267,0.007,-0.008,0.153
268,0.004,-0.01,0.136
269,-0.002,-0.013,0.107
270,-0.001,-0.016,0.079
271,-0.012,-0.02,0.039
272,-0.031,-0.023,-0.006
273,-0.038,-0.027,-0.038
274,-0.043,-0.031,-0.064
275,-0.045,-0.035,-0.083
276,-0.046,-0.039,-0.099
277,-0.042,-0.042,-0.11
278,-0.042,-0.044,-0.121
279,-0.04,-0.047,-0.126
280,-0.048,-0.048,-0.133
281,-0.055,-0.049,-0.139
282,-0.056,-0.049,-0.137
283,-0.055,-0.049,-0.133
284,-0.054,-0.047,-0.127
285,-0.055,-0.045,-0.117
286,-0.046,-0.042,-0.097
287,-0.044,-0.039,-0.08
288,-0.038,-0.036,-0.055
289,-0.037,-0.032,-0.03
290,-0.033,-0.029,0.001
291,-0.023,-0.026,0.039
292,-0.022,-0.023,0.072
293,-0.009,-0.02,0.112
294,-0.002,-0.019,0.141
295,-0.001,-0.017,0.156
296,-0.01,-0.016,0.152
297,-0.001,-0.016,0.149
298,-0.002,-0.017,0.124
299,-0.017,-0.017,0.079
300,-0.027,-0.018,0.033
301,-0.027,-0.02,0.002
302,-0.026,-0.022,-0.026
303,-0.035,-0.025,-0.057
304,-0.033,-0.029,-0.075
305,-0.031,-0.034,-0.09
306,-0.032,-0.038,-0.102
307,-0.039,-0.042,-0.118
308,-0.048,-0.044,-0.133
309,-0.049,-0.045,-0.135
310,-0.044,-0.046,-0.129
311,-0.04,-0.044,-0.124
312,-0.039,-0.043,-0.12
313,-0.041,-0.04,-0.118
314,-0.046,-0.037,-0.116
315,-0.045,-0.032,-0.105
316,-0.039,-0.027,-0.085
317,-0.036,-0.022,-0.064
318,-0.033,-0.016,-0.04
319,-0.033,-0.011,-0.015
320,-0.022,-0.006,0.025
321,-0.004,-0.001,0.071
322,0.008,0.003,0.11
323,0.01,0.007,0.136
324,0.026,0.01,0.17
325,0.039,0.011,0.19
326,0.039,0.013,0.183
327,0.044,0.013,0.165
328,0.048,0.013,0.139
329,0.048,0.011,0.11
330,0.013,0.009,0.048
331,-0.003,0.007,0.003
332,-0.015,0.005,-0.032
333,-0.003,0.003,-0.042
334,-0.013,0.0,-0.068
335,-0.013,-0.002,-0.082
336,-0.01,-0.004,-0.091
337,-0.013,-0.005,-0.1
338,-0.015,-0.005,-0.108
339,-0.019,-0.003,-0.112
340,-0.017,-0.0,-0.11
341,-0.009,0.004,-0.103
342,-0.003,0.008,-0.094
343,0.006,0.013,-0.08
344,0.006,0.02,-0.07
345,0.012,0.027,-0.053
346,0.023,0.034,-0.028
347,0.035,0.042,0.004
348,0.059,0.048,0.05
349,0.077,0.055,0.093
350,0.073,0.062,0.119
351,0.078,0.067,0.153
352,0.087,0.071,0.191
353,0.102,0.072,0.227
354,0.08,0.072,0.222
355,0.072,0.071,0.215
356,0.09,0.068,0.22
357,0.091,0.063,0.197
358,0.083,0.059,0.157
359,0.063,0.053,0.105
360,0.043,0.046,0.057
361,0.012,0.039,0.003
362,-0.0,0.031,-0.03
363,0.004,0.023,-0.046
364,0.007,0.016,-0.057
365,0.018,0.01,-0.059
366,0.008,0.006,-0.076
367,-0.013,0.003,-0.102
368,-0.009,0.001,-0.106
369,-0.006,0.001,-0.105
370,-0.009,0.001,-0.109
371,-0.002,0.003,-0.102
372,-0.008,0.007,-0.103
373,-0.011,0.011,-0.101
374,-0.006,0.015,-0.087
375,0.01,0.018,-0.06
376,0.028,0.024,-0.025
377,0.032,0.03,0.001
378,0.03,0.035,0.027
379,0.045,0.04,0.069
380,0.066,0.043,0.123
381,0.065,0.045,0.154
382,0.051,0.046,0.169
383,0.056,0.046,0.191
384,0.069,0.044,0.208
385,0.05,0.04,0.183
386,0.033,0.035,0.148
387,0.02,0.028,0.109
388,-0.001,0.02,0.06
389,-0.016,0.011,0.017
390,-0.022,0.001,-0.016
391,-0.023,-0.009,-0.043
392,-0.017,-0.019,-0.058
393,-0.029,-0.029,-0.085
394,-0.03,-0.037,-0.099
395,-0.033,-0.043,-0.11
396,-0.029,-0.046,-0.11
397,-0.03,-0.044,-0.113
398,-0.026,-0.038,-0.115
399,-0.024,-0.024,-0.114
400,-0.025,-0.003,-0.115
