lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.694,0.69,0.828
2,0.456,0.518,0.634
3,0.274,0.375,0.435
4,0.181,0.258,0.265
5,0.139,0.165,0.127
6,0.102,0.091,0.014
7,0.06,0.035,-0.079
8,0.033,-0.005,-0.141
9,0.017,-0.033,-0.181
10,0.004,-0.049,-0.207
11,-0.009,-0.056,-0.222
12,-0.019,-0.056,-0.23
13,-0.015,-0.05,-0.229
14,-0.011,-0.039,-0.228
15,-0.012,-0.025,-0.229
16,-0.017,-0.008,-0.231
17,-0.021,0.009,-0.232
18,-0.021,0.027,-0.23
19,-0.017,0.045,-0.223
20,-0.008,0.062,-0.205
21,0.004,0.077,-0.173
22,0.029,0.09,-0.118
23,0.065,0.102,-0.038
24,0.094,0.11,0.06
25,0.146,0.116,0.189
26,0.209,0.114,0.342
27,0.217,0.112,0.47
28,0.177,0.109,0.553
29,0.11,0.107,0.578
30,0.102,0.104,0.572
31,0.124,0.099,0.52
32,0.131,0.093,0.418
33,0.098,0.087,0.281
34,0.053,0.078,0.14
35,0.021,0.064,0.022
36,0.005,0.049,-0.068
37,-0.002,0.032,-0.134
38,-0.01,0.018,-0.181
39,-0.021,0.005,-0.211
40,-0.024,-0.007,-0.226
41,-0.029,-0.018,-0.233
42,-0.031,-0.027,-0.236
43,-0.034,-0.034,-0.238
44,-0.031,-0.037,-0.237
45,-0.025,-0.038,-0.233
46,-0.025,-0.035,-0.233
47,-0.032,-0.028,-0.235
48,-0.028,-0.02,-0.229
49,-0.021,-0.009,-0.215
50,-0.012,0.003,-0.192
51,-0.002,0.014,-0.154
52,0.005,0.023,-0.1
53,0.003,0.029,-0.028
54,0.015,0.035,0.073
55,0.013,0.042,0.186
56,0.034,0.048,0.317
57,0.092,0.051,0.452
58,0.151,0.052,0.558
59,0.163,0.052,0.592
60,0.111,0.05,0.533
61,0.048,0.046,0.424
62,0.015,0.04,0.3
63,0.014,0.033,0.178
64,0.024,0.026,0.068
65,0.023,0.021,-0.027
66,0.003,0.014,-0.108
67,-0.014,0.006,-0.165
68,-0.025,-0.005,-0.202
69,-0.035,-0.015,-0.225
70,-0.049,-0.024,-0.24
71,-0.052,-0.031,-0.243
72,-0.051,-0.037,-0.243
73,-0.047,-0.041,-0.243
74,-0.045,-0.042,-0.243
75,-0.04,-0.042,-0.241
76,-0.037,-0.04,-0.239
77,-0.033,-0.037,-0.234
78,-0.032,-0.031,-0.229
79,-0.032,-0.024,-0.214
80,-0.026,-0.015,-0.185
81,-0.023,-0.005,-0.14
82,-0.013,0.006,-0.075
83,0.011,0.015,0.017
84,0.045,0.02,0.136
85,0.055,0.023,0.262
86,0.044,0.025,0.378
87,-0.001,0.028,0.453
88,0.001,0.03,0.503
89,0.038,0.032,0.512
90,0.088,0.032,0.473
91,0.104,0.03,0.379
92,0.085,0.027,0.258
93,0.028,0.022,0.118
94,0.001,0.013,0.007
95,-0.014,0.004,-0.079
96,-0.021,-0.005,-0.142
97,-0.026,-0.012,-0.186
98,-0.036,-0.018,-0.216
99,-0.04,-0.024,-0.231
100,-0.044,-0.029,-0.239
101,-0.048,-0.033,-0.243
102,-0.05,-0.037,-0.244
103,-0.049,-0.039,-0.245
104,-0.042,-0.039,-0.242
105,-0.036,-0.038,-0.24
106,-0.031,-0.035,-0.237
107,-0.029,-0.03,-0.232
108,-0.035,-0.024,-0.225
109,-0.043,-0.018,-0.21
110,-0.037,-0.012,-0.175
111,-0.027,-0.006,-0.12
112,-0.013,-0.001,-0.042
113,-0.011,0.005,0.05
114,0.007,0.012,0.167
115,0.038,0.018,0.295
116,0.082,0.021,0.42
117,0.108,0.022,0.507
118,0.089,0.022,0.521
119,0.041,0.02,0.466
120,-0.005,0.016,0.368
121,-0.016,0.011,0.264
122,-0.002,0.007,0.16
123,0.011,0.004,0.057
124,0.0,0.001,-0.037
125,-0.01,-0.004,-0.11
126,-0.022,-0.011,-0.163
127,-0.037,-0.017,-0.202
128,-0.039,-0.023,-0.222
129,-0.044,-0.028,-0.234
130,-0.047,-0.031,-0.24
131,-0.054,-0.034,-0.244
132,-0.048,-0.036,-0.243
133,-0.041,-0.036,-0.242
134,-0.03,-0.035,-0.238
135,-0.022,-0.032,-0.234
136,-0.019,-0.028,-0.231
137,-0.022,-0.023,-0.227
138,-0.025,-0.017,-0.215
139,-0.021,-0.01,-0.189
140,-0.014,-0.003,-0.148
141,0.001,0.004,-0.085
142,0.026,0.01,0.005
143,0.05,0.013,0.117
144,0.039,0.015,0.227
145,0.006,0.018,0.324
146,-0.017,0.022,0.404
147,0.003,0.025,0.462
148,0.059,0.028,0.484
149,0.087,0.03,0.445
150,0.069,0.031,0.35
151,0.034,0.03,0.233
152,0.007,0.026,0.115
153,-0.01,0.02,0.01
154,-0.005,0.014,-0.067
155,-0.003,0.008,-0.128
156,-0.004,0.003,-0.171
157,-0.006,-0.002,-0.198
158,-0.004,-0.006,-0.212
159,-0.005,-0.01,-0.22
160,0.002,-0.013,-0.219
161,0.002,-0.015,-0.22
162,-0.003,-0.017,-0.224
163,-0.005,-0.018,-0.226
164,-0.013,-0.017,-0.231
165,-0.023,-0.015,-0.234
166,-0.029,-0.012,-0.234
167,-0.033,-0.009,-0.226
168,-0.035,-0.006,-0.21
169,-0.037,-0.003,-0.18
170,-0.03,-0.001,-0.13
171,-0.029,0.003,-0.061
172,-0.024,0.008,0.028
173,-0.001,0.013,0.14
174,0.046,0.016,0.265
175,0.092,0.017,0.386
176,0.091,0.018,0.46
177,0.06,0.017,0.481
178,0.026,0.016,0.447
179,0.003,0.014,0.372
180,0.004,0.01,0.28
181,0.018,0.006,0.179
182,0.007,0.002,0.069
183,-0.008,-0.002,-0.027
184,-0.016,-0.006,-0.102
185,-0.02,-0.013,-0.155
186,-0.028,-0.02,-0.194
187,-0.034,-0.027,-0.218
188,-0.038,-0.032,-0.231
189,-0.04,-0.038,-0.236
190,-0.047,-0.042,-0.241
191,-0.052,-0.046,-0.244
192,-0.051,-0.048,-0.245
193,-0.056,-0.049,-0.248
194,-0.059,-0.049,-0.248
195,-0.059,-0.047,-0.247
196,-0.06,-0.044,-0.244
197,-0.057,-0.039,-0.231
198,-0.05,-0.033,-0.207
199,-0.045,-0.026,-0.168
200,-0.026,-0.02,-0.107
201,-0.0,-0.017,-0.021
202,0.021,-0.014,0.083
203,0.022,-0.011,0.189
204,0.011,-0.007,0.292
205,-0.014,-0.004,0.373
206,-0.018,-0.001,0.431
207,0.016,0.0,0.459
208,0.047,-0.0,0.438
209,0.039,-0.002,0.359
210,-0.009,-0.006,0.238
211,-0.035,-0.012,0.122
212,-0.03,-0.019,0.024
213,-0.026,-0.025,-0.061
214,-0.027,-0.03,-0.128
215,-0.032,-0.032,-0.175
216,-0.036,-0.035,-0.205
217,-0.044,-0.038,-0.225
218,-0.043,-0.041,-0.233
219,-0.044,-0.042,-0.237
220,-0.046,-0.042,-0.24
221,-0.046,-0.041,-0.24
222,-0.043,-0.038,-0.239
223,-0.047,-0.033,-0.24
224,-0.048,-0.027,-0.241
225,-0.054,-0.02,-0.242
226,-0.053,-0.012,-0.235
227,-0.039,-0.005,-0.213
228,-0.026,0.001,-0.179
229,-0.002,0.006,-0.125
230,0.026,0.011,-0.049
231,0.05,0.017,0.041
232,0.075,0.023,0.15
233,0.089,0.027,0.266
234,0.094,0.028,0.373
235,0.073,0.027,0.445
236,0.03,0.026,0.473
237,-0.019,0.023,0.447
238,-0.024,0.018,0.391
239,0.002,0.012,0.312
240,0.037,0.007,0.217
241,0.028,0.002,0.101
242,-0.002,-0.004,-0.007
243,-0.034,-0.013,-0.096
244,-0.041,-0.023,-0.152
245,-0.047,-0.033,-0.192
246,-0.055,-0.042,-0.217
247,-0.059,-0.049,-0.231
248,-0.06,-0.054,-0.237
249,-0.052,-0.056,-0.235
250,-0.044,-0.055,-0.234
251,-0.046,-0.051,-0.235
252,-0.047,-0.045,-0.236
253,-0.053,-0.036,-0.237
254,-0.047,-0.025,-0.234
255,-0.04,-0.014,-0.228
256,-0.03,-0.002,-0.214
257,-0.021,0.01,-0.188
258,0.001,0.02,-0.144
259,0.027,0.028,-0.083
260,0.054,0.035,0.001
261,0.063,0.04,0.096
262,0.047,0.045,0.196
263,0.031,0.052,0.297
264,0.05,0.057,0.4
265,0.091,0.06,0.487
266,0.144,0.06,0.537
267,0.16,0.058,0.519
268,0.124,0.054,0.426
269,0.066,0.048,0.296
270,0.02,0.038,0.163
271,-0.004,0.027,0.048
272,-0.016,0.017,-0.045
273,-0.025,0.007,-0.116
274,-0.036,-0.002,-0.167
275,-0.043,-0.012,-0.198
276,-0.043,-0.021,-0.215
277,-0.041,-0.03,-0.223
278,-0.039,-0.036,-0.226
279,-0.032,-0.04,-0.224
280,-0.035,-0.041,-0.227
281,-0.032,-0.04,-0.226
282,-0.037,-0.037,-0.228
283,-0.041,-0.031,-0.23
284,-0.044,-0.024,-0.23
285,-0.044,-0.015,-0.224
286,-0.038,-0.007,-0.208
287,-0.03,0.003,-0.179
288,-0.006,0.013,-0.126
289,0.012,0.025,-0.056
290,0.036,0.037,0.036
291,0.062,0.047,0.148
292,0.101,0.054,0.277
293,0.126,0.057,0.397
294,0.121,0.058,0.484
295,0.08,0.057,0.514
296,0.05,0.056,0.493
297,0.062,0.052,0.442
298,0.054,0.049,0.343
299,0.074,0.045,0.237
300,0.058,0.04,0.117
301,0.026,0.033,0.009
302,0.002,0.023,-0.074
303,-0.021,0.011,-0.137
304,-0.019,-0.0,-0.173
305,-0.025,-0.011,-0.197
306,-0.029,-0.019,-0.209
307,-0.031,-0.026,-0.216
308,-0.033,-0.032,-0.219
309,-0.036,-0.035,-0.222
310,-0.036,-0.035,-0.223
311,-0.036,-0.032,-0.224
312,-0.034,-0.027,-0.223
313,-0.034,-0.018,-0.223
314,-0.033,-0.009,-0.221
315,-0.023,0.002,-0.206
316,-0.007,0.014,-0.179
317,0.005,0.026,-0.14
318,0.025,0.036,-0.081
319,0.044,0.045,-0.0
320,0.049,0.052,0.095
321,0.048,0.06,0.202
322,0.05,0.067,0.313
323,0.083,0.073,0.428
324,0.158,0.078,0.536
325,0.182,0.08,0.576
326,0.168,0.08,0.542
327,0.121,0.079,0.439
328,0.078,0.075,0.315
329,0.043,0.069,0.182
330,0.046,0.061,0.076
331,0.036,0.054,-0.017
332,0.022,0.047,-0.09
333,0.0,0.037,-0.145
334,-0.015,0.026,-0.18
335,-0.014,0.014,-0.196
336,-0.012,0.002,-0.205
337,-0.01,-0.007,-0.207
338,-0.003,-0.014,-0.205
339,-0.001,-0.018,-0.205
340,-0.001,-0.019,-0.205
341,-0.009,-0.018,-0.209
342,-0.015,-0.015,-0.211
343,-0.017,-0.009,-0.21
344,-0.02,-0.003,-0.205
345,-0.017,0.004,-0.19
346,-0.01,0.013,-0.161
347,-0.002,0.023,-0.114
348,0.002,0.034,-0.05
349,0.007,0.045,0.03
350,0.039,0.054,0.14
351,0.09,0.059,0.273
352,0.113,0.063,0.393
353,0.09,0.067,0.477
354,0.07,0.069,0.513
355,0.065,0.07,0.505
356,0.124,0.069,0.473
357,0.155,0.068,0.39
358,0.143,0.068,0.273
359,0.095,0.066,0.138
360,0.037,0.061,0.019
361,0.007,0.052,-0.066
362,-0.001,0.04,-0.122
363,-0.011,0.029,-0.162
364,-0.011,0.019,-0.181
365,-0.008,0.009,-0.19
366,-0.006,0.0,-0.193
367,-0.005,-0.007,-0.194
368,-0.001,-0.013,-0.195
369,-0.003,-0.017,-0.197
370,-0.007,-0.019,-0.2
371,-0.015,-0.019,-0.203
372,-0.023,-0.018,-0.205
373,-0.029,-0.014,-0.204
374,-0.027,-0.009,-0.192
375,-0.027,-0.001,-0.171
376,-0.017,0.008,-0.135
377,-0.008,0.018,-0.084
378,0.001,0.028,-0.012
379,0.011,0.037,0.081
380,0.004,0.046,0.183
381,-0.001,0.054,0.29
382,0.052,0.061,0.413
383,0.132,0.066,0.526
384,0.183,0.069,0.57
385,0.169,0.07,0.529
386,0.112,0.069,0.422
387,0.036,0.066,0.283
388,0.025,0.061,0.164
389,0.032,0.054,0.062
390,0.024,0.045,-0.027
391,0.002,0.035,-0.099
392,0.002,0.023,-0.141
393,0.002,0.011,-0.166
394,0.002,-0.001,-0.181
395,-0.008,-0.012,-0.193
396,-0.014,-0.022,-0.199
397,-0.022,-0.03,-0.204
398,-0.024,-0.033,-0.206
399,-0.029,-0.032,-0.21
400,-0.03,-0.024,-0.21
