lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.576,0.629,0.584
2,0.366,0.477,0.376
3,0.255,0.354,0.265
4,0.196,0.258,0.204
5,0.148,0.184,0.152
6,0.137,0.128,0.138
7,0.106,0.088,0.104
8,0.084,0.062,0.078
9,0.1,0.046,0.091
10,0.101,0.038,0.091
11,0.101,0.037,0.093
12,0.097,0.041,0.089
13,0.103,0.047,0.095
14,0.073,0.056,0.068
15,0.068,0.066,0.064
16,0.061,0.076,0.056
17,0.043,0.085,0.037
18,0.025,0.093,0.018
19,0.048,0.099,0.04
20,0.064,0.104,0.057
21,0.072,0.106,0.067
22,0.094,0.107,0.092
23,0.101,0.106,0.101
24,0.101,0.102,0.105
25,0.107,0.098,0.115
26,0.096,0.086,0.108
27,0.081,0.08,0.095
28,0.078,0.077,0.095
29,0.096,0.073,0.114
30,0.081,0.069,0.099
31,0.066,0.067,0.084
32,0.07,0.065,0.085
33,0.049,0.064,0.062
34,0.03,0.064,0.039
35,0.027,0.064,0.032
36,0.02,0.062,0.022
37,0.032,0.059,0.03
38,0.056,0.056,0.051
39,0.063,0.052,0.055
40,0.057,0.049,0.048
41,0.063,0.047,0.054
42,0.055,0.045,0.048
43,0.059,0.044,0.053
44,0.07,0.045,0.064
45,0.063,0.047,0.056
46,0.058,0.048,0.05
47,0.024,0.049,0.016
48,0.033,0.049,0.023
49,0.027,0.048,0.018
50,0.04,0.046,0.031
51,0.055,0.044,0.049
52,0.073,0.041,0.07
53,0.072,0.039,0.073
54,0.038,0.038,0.043
55,0.017,0.036,0.027
56,0.005,0.034,0.018
57,0.017,0.033,0.033
58,0.035,0.032,0.051
59,0.052,0.031,0.069
60,0.057,0.031,0.072
61,0.044,0.032,0.059
62,0.028,0.033,0.041
63,0.024,0.036,0.035
64,0.019,0.038,0.026
65,0.014,0.04,0.017
66,0.008,0.043,0.007
67,0.026,0.045,0.021
68,0.026,0.046,0.019
69,0.048,0.048,0.04
70,0.071,0.05,0.063
71,0.086,0.051,0.079
72,0.075,0.051,0.069
73,0.087,0.052,0.08
74,0.067,0.052,0.06
75,0.063,0.052,0.056
76,0.067,0.052,0.058
77,0.036,0.052,0.026
78,0.035,0.05,0.024
79,0.04,0.047,0.03
80,0.035,0.044,0.026
81,0.024,0.042,0.018
82,0.052,0.041,0.049
83,0.052,0.04,0.052
84,0.045,0.038,0.05
85,0.026,0.036,0.035
86,0.017,0.035,0.028
87,0.007,0.033,0.022
88,0.024,0.032,0.04
89,0.032,0.031,0.048
90,0.03,0.029,0.045
91,0.034,0.028,0.047
92,0.028,0.027,0.039
93,0.017,0.028,0.026
94,0.016,0.029,0.021
95,0.043,0.03,0.042
96,0.051,0.031,0.046
97,0.038,0.031,0.03
98,0.046,0.031,0.036
99,0.035,0.029,0.025
100,0.027,0.027,0.017
101,0.034,0.025,0.026
102,0.03,0.023,0.023
103,0.037,0.021,0.029
104,0.021,0.019,0.013
105,0.017,0.018,0.008
106,0.014,0.017,0.003
107,-0.006,0.017,-0.017
108,0.002,0.016,-0.011
109,-0.009,0.015,-0.021
110,-0.009,0.014,-0.019
111,0.012,0.015,0.005
112,0.019,0.015,0.017
113,0.032,0.016,0.034
114,0.035,0.016,0.041
115,0.027,0.015,0.035
116,0.008,0.016,0.019
117,-0.006,0.017,0.008
118,0.006,0.019,0.019
119,0.019,0.021,0.032
120,0.02,0.023,0.032
121,0.041,0.023,0.05
122,0.039,0.024,0.046
123,0.044,0.025,0.047
124,0.028,0.024,0.027
125,0.036,0.023,0.03
126,0.029,0.022,0.02
127,0.03,0.02,0.019
128,0.021,0.019,0.01
129,0.001,0.017,-0.01
130,-0.002,0.016,-0.011
131,0.002,0.015,-0.006
132,0.023,0.014,0.014
133,0.003,0.014,-0.006
134,0.003,0.014,-0.007
135,0.012,0.015,-0.0
136,0.032,0.016,0.018
137,0.035,0.017,0.02
138,0.029,0.018,0.015
139,-0.007,0.02,-0.019
140,-0.02,0.023,-0.028
141,0.011,0.025,0.006
142,0.027,0.027,0.026
143,0.032,0.03,0.036
144,0.048,0.033,0.055
145,0.037,0.036,0.047
146,0.039,0.039,0.051
147,0.063,0.041,0.076
148,0.07,0.044,0.083
149,0.067,0.046,0.079
150,0.048,0.048,0.058
151,0.038,0.048,0.046
152,0.033,0.048,0.038
153,0.039,0.047,0.041
154,0.041,0.045,0.038
155,0.035,0.043,0.027
156,0.042,0.041,0.031
157,0.049,0.039,0.036
158,0.049,0.036,0.036
159,0.04,0.033,0.027
160,0.034,0.03,0.024
161,0.021,0.027,0.012
162,0.0,0.022,-0.009
163,-0.001,0.018,-0.01
164,0.017,0.014,0.005
165,0.039,0.011,0.026
166,0.028,0.01,0.013
167,0.02,0.009,0.005
168,0.0,0.009,-0.014
169,0.002,0.009,-0.01
170,-0.014,0.009,-0.022
171,-0.016,0.009,-0.018
172,-0.011,0.009,-0.009
173,0.011,0.009,0.016
174,0.017,0.008,0.024
175,0.006,0.007,0.017
176,0.007,0.007,0.02
177,0.025,0.007,0.039
178,0.013,0.008,0.027
179,0.008,0.008,0.02
180,0.0,0.008,0.01
181,0.009,0.007,0.016
182,0.025,0.006,0.03
183,0.02,0.003,0.021
184,0.014,-0.0,0.011
185,0.008,-0.003,0.001
186,-0.004,-0.006,-0.014
187,-0.008,-0.007,-0.02
188,-0.013,-0.008,-0.025
189,-0.022,-0.009,-0.033
190,-0.032,-0.01,-0.041
191,-0.025,-0.012,-0.034
192,-0.021,-0.014,-0.031
193,-0.013,-0.016,-0.023
194,-0.014,-0.018,-0.025
195,-0.015,-0.02,-0.027
196,-0.025,-0.022,-0.039
197,-0.029,-0.023,-0.042
198,-0.033,-0.023,-0.046
199,-0.019,-0.023,-0.028
200,-0.032,-0.023,-0.036
201,-0.029,-0.021,-0.028
202,-0.023,-0.019,-0.018
203,-0.002,-0.017,0.006
204,0.008,-0.015,0.017
205,0.016,-0.014,0.026
206,0.013,-0.011,0.024
207,-0.0,-0.009,0.011
208,-0.012,-0.007,-0.002
209,-0.033,-0.004,-0.023
210,-0.029,-0.003,-0.021
211,-0.019,-0.001,-0.013
212,-0.005,0.002,-0.002
213,-0.008,0.004,-0.009
214,0.012,0.006,0.007
215,0.017,0.009,0.008
216,0.009,0.011,-0.002
217,0.022,0.013,0.01
218,0.037,0.017,0.026
219,0.036,0.02,0.025
220,0.037,0.023,0.027
221,0.023,0.026,0.014
222,0.013,0.028,0.003
223,0.01,0.031,0.0
224,0.016,0.034,0.004
225,0.021,0.036,0.007
226,0.04,0.038,0.024
227,0.054,0.039,0.038
228,0.038,0.04,0.026
229,0.049,0.039,0.04
230,0.035,0.037,0.03
231,0.041,0.033,0.04
232,0.031,0.029,0.034
233,0.027,0.025,0.033
234,0.035,0.021,0.043
235,0.022,0.017,0.032
236,0.025,0.014,0.037
237,0.034,0.011,0.046
238,0.025,0.007,0.036
239,0.012,0.005,0.022
240,0.004,0.002,0.011
241,-0.028,-0.0,-0.024
242,-0.038,-0.002,-0.037
243,-0.026,-0.003,-0.029
244,-0.016,-0.005,-0.022
245,-0.009,-0.005,-0.018
246,-0.027,-0.007,-0.037
247,-0.025,-0.008,-0.035
248,-0.022,-0.008,-0.032
249,-0.004,-0.008,-0.013
250,0.007,-0.009,-0.002
251,0.006,-0.008,-0.002
252,0.013,-0.007,0.005
253,0.021,-0.007,0.012
254,0.01,-0.005,-0.0
255,-0.005,-0.005,-0.017
256,0.009,-0.004,-0.004
257,0.005,-0.003,-0.006
258,-0.008,-0.0,-0.017
259,0.005,0.002,-0.0
260,0.012,0.003,0.011
261,0.008,0.004,0.01
262,-0.015,0.004,-0.009
263,-0.006,0.003,0.002
264,-0.019,0.002,-0.008
265,-0.025,0.002,-0.012
266,-0.01,0.001,0.003
267,-0.004,0.001,0.009
268,-0.007,0.001,0.005
269,-0.004,0.001,0.005
270,0.025,0.002,0.03
271,0.019,0.003,0.022
272,0.036,0.005,0.034
273,0.026,0.008,0.021
274,0.019,0.01,0.011
275,0.005,0.012,-0.005
276,0.001,0.014,-0.007
277,0.015,0.017,0.007
278,0.016,0.019,0.007
279,0.016,0.02,0.009
280,0.005,0.021,-0.002
281,-0.005,0.022,-0.012
282,0.003,0.022,-0.004
283,0.037,0.022,0.028
284,0.041,0.023,0.03
285,0.042,0.023,0.031
286,0.032,0.021,0.022
287,0.014,0.018,0.006
288,0.009,0.017,0.004
289,0.021,0.015,0.02
290,0.028,0.014,0.03
291,0.024,0.014,0.029
292,0.015,0.012,0.023
293,0.007,0.01,0.018
294,-0.007,0.008,0.006
295,-0.002,0.007,0.012
296,0.01,0.006,0.024
297,0.01,0.004,0.025
298,0.009,0.003,0.021
299,-0.005,0.003,0.006
300,-0.008,0.004,0.0
301,-0.012,0.004,-0.008
302,0.011,0.004,0.011
303,0.009,0.004,0.005
304,0.006,0.004,0.0
305,0.005,0.005,-0.002
306,-0.003,0.006,-0.01
307,0.001,0.009,-0.006
308,0.017,0.013,0.01
309,0.036,0.016,0.031
310,0.025,0.019,0.02
311,0.015,0.024,0.01
312,0.013,0.028,0.008
313,0.022,0.032,0.015
314,0.039,0.036,0.031
315,0.05,0.04,0.041
316,0.068,0.042,0.06
317,0.052,0.044,0.046
318,0.042,0.046,0.039
319,0.036,0.046,0.037
320,0.036,0.047,0.041
321,0.023,0.047,0.031
322,0.026,0.048,0.036
323,0.038,0.048,0.05
324,0.066,0.047,0.079
325,0.083,0.046,0.097
326,0.079,0.046,0.093
327,0.066,0.045,0.079
328,0.05,0.043,0.061
329,0.044,0.04,0.052
330,0.033,0.038,0.038
331,0.018,0.035,0.02
332,0.02,0.033,0.019
333,0.007,0.031,0.004
334,-0.002,0.029,-0.007
335,0.013,0.027,0.008
336,0.026,0.025,0.022
337,0.039,0.025,0.035
338,0.03,0.025,0.027
339,0.035,0.026,0.031
340,0.04,0.027,0.037
341,0.042,0.028,0.039
342,0.042,0.029,0.038
343,0.04,0.031,0.033
344,0.019,0.033,0.011
345,0.008,0.036,0.001
346,0.023,0.039,0.017
347,0.033,0.043,0.03
348,0.05,0.047,0.05
349,0.048,0.052,0.05
350,0.054,0.057,0.059
351,0.062,0.06,0.07
352,0.082,0.063,0.092
353,0.068,0.065,0.081
354,0.071,0.068,0.086
355,0.078,0.07,0.093
356,0.075,0.071,0.088
357,0.074,0.072,0.086
358,0.067,0.072,0.077
359,0.077,0.072,0.084
360,0.071,0.073,0.075
361,0.072,0.073,0.073
362,0.081,0.073,0.079
363,0.065,0.071,0.06
364,0.082,0.07,0.075
365,0.07,0.068,0.062
366,0.053,0.067,0.045
367,0.058,0.065,0.051
368,0.079,0.063,0.071
369,0.069,0.06,0.062
370,0.066,0.059,0.059
371,0.062,0.06,0.055
372,0.053,0.062,0.044
373,0.054,0.063,0.045
374,0.044,0.064,0.034
375,0.049,0.066,0.04
376,0.056,0.068,0.049
377,0.052,0.07,0.048
378,0.059,0.072,0.058
379,0.072,0.074,0.075
380,0.082,0.075,0.088
381,0.093,0.076,0.101
382,0.074,0.076,0.085
383,0.073,0.076,0.086
384,0.079,0.075,0.092
385,0.091,0.074,0.104
386,0.09,0.072,0.101
387,0.085,0.07,0.093
388,0.072,0.066,0.08
389,0.059,0.063,0.064
390,0.05,0.059,0.051
391,0.066,0.054,0.063
392,0.052,0.049,0.047
393,0.035,0.044,0.028
394,0.017,0.039,0.01
395,0.02,0.034,0.014
396,0.026,0.03,0.021
397,0.031,0.027,0.026
398,0.028,0.025,0.023
399,0.027,0.024,0.022
400,0.032,0.026,0.025
