gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2531,3801,7.69871139526367,32.977668762207,-117.129020690918,3670176,2534,3058,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-04-01 10:33:54.737412,-71.14186988779817,65.68034521021377,53.80349170502074,1.7623604060199325e-07,20.0,65.65,3.0,65.4,4.855,6.5107,7.8718,0.8657,6.0324,6.6649,0
102671,npp,2691,1919,8.87798690795898,32.9785842895508,-117.132423400879,3670176,2691,1491,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-04-15 09:31:18.622265,100.00996306077393,6.650371667799389,5.886498707949004,8.145844326912722e-08,10.0,-6.67,1.0,-7.37,3.686,4.9212,6.3799,1.1453,9.5932,10.1683,0
102792,npp,1955,1343,3.86964678764343,32.9782905578613,-117.125297546387,3670176,1956,1014,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-04-16 09:12:26.491317,97.60240105840396,36.09174933243338,31.444098913764503,4.3544221784644264e-13,7.0,-36.11,1.2937979144666532,-36.68,3.9492,5.8274,7.2947,0.9672,4.1232,3.7428,0
102912,npp,1192,756,11.8863801956177,32.9824142456055,-117.133148193359,3670176,1193,540,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-04-17 08:53:30.803923,94.6211810256772,55.325962667296764,46.7425130852869,7.220736261677127e-18,4.0,-55.32,2.0682789409984763,-55.68,6.0376,7.5321,8.6425,0.7483,7.7417,8.8948,0
102920,npp,37,3802,7.87182521820068,32.9782447814941,-117.12979888916,3670176,39,3059,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-04-17 10:33:48.289619,-71.19448699504305,65.69707546146823,53.8187426238798,1.2124056423958303e-08,20.0,65.66,3.0,65.4,4.855,6.5107,7.8718,0.8657,6.0901,6.8148,0
103032,npp,404,182,10.4972372055054,32.9761619567871,-117.131011962891,3670176,406,89,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-04-18 08:34:33.339751,92.41057265331786,67.33499315438098,54.801415773079576,8.904368156212185e-22,1.0,-67.32,3.1865100272627664,-67.55,6.456,8.1351,10.5895,0.6928,6.3777,7.2729,0
103279,npp,1086,2112,6.49755859375,32.9780082702637,-117.129661560059,3670176,1086,1676,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-04-20 09:37:31.478551,-71.24183834304573,4.62014107101432,4.090552389079552,2.807578370571781e-22,11.0,4.53,1.0,3.83,4.5731,5.6364,6.581,1.0,6.4976,6.4976,0
103397,npp,358,1535,9.73040390014648,32.9793128967285,-117.132583618164,3670176,358,1152,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-04-21 09:18:41.130942,98.53018777830619,27.44152794798018,24.086387817692202,7.701890032806186e-26,8.0,-27.47,1.184412938166907,-28.09,5.2299,6.3759,7.4118,0.884,8.4686,8.6018,0
103761,npp,152,2873,11.9139957427979,32.9830780029297,-117.131973266602,3670176,153,2317,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-04-24 10:02:32.929194,-75.08004133745047,41.77848684030623,36.16030800706308,6.6512661440756835e-22,15.0,41.77,1.4867838833500562,41.3,3.9032,5.5741,7.0383,1.0112,9.9006,12.0471,0
104112,npp,1064,1146,1.55382585525513,32.9786911010742,-117.125556945801,3670176,1064,843,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-04-27 09:06:01.913283,96.18456983087988,43.6262784920187,37.661897128781526,3.9332758776522184e-14,6.0,-43.63,1.4867838833500562,-44.07,4.7532,6.4307,7.3294,0.8765,2.3563,1.3619,0
104229,npp,275,564,13.3704986572266,32.9818725585938,-117.13191986084,3670176,277,355,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-04-28 08:47:06.235874,94.20914962099502,59.938702093355545,50.035690760997085,1.96859990357519e-09,3.0,-59.94,2.3545700244418297,-60.19,5.419,6.9663,9.3205,0.8091,8.3563,10.818,0
104236,npp,2255,3618,8.80441474914551,32.9805717468262,-117.130836486816,3670176,2252,2934,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-04-28 10:27:27.280404,-71.76008043439727,62.20873198613081,51.58087417560999,5.79383879175951e-17,19.0,62.19,2.6065528283652384,61.93,3.85,5.5827,7.7224,1.0096,6.8724,8.8891,0
104355,npp,1582,3062,4.04891133308411,32.9763984680176,-117.12671661377,3670176,1580,2460,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-04-29 10:08:44.061027,-74.43424207295305,48.194738032328075,41.31190935928645,4.904981736588953e-13,16.0,48.17,1.7549928774784245,47.77,3.6026,4.582,6.2937,1.2301,5.3326,4.9806,0
109072,npp,2144,2105,5.46376371383667,32.9784088134766,-117.128517150879,3670176,2144,1669,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-05-22 09:37:06.728287,-67.91250443334312,4.2430393709830865,3.7568417366426807,1.8393202310523936e-22,11.0,4.12,1.0,3.83,4.5731,5.6364,6.581,1.0,5.4638,5.4638,0
109780,npp,1211,2865,7.04278898239136,32.9784317016602,-117.129943847656,3670176,1210,2310,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-05-26 10:02:06.417160,-75.22598003555757,41.49710232650884,35.928409470293765,7.868315221950281e-21,15.0,41.48,1.4867838833500562,41.3,3.9032,5.5741,7.0383,1.0112,6.6242,7.1215,0
109954,npp,497,2295,4.35322570800781,32.9767417907715,-117.127052307129,3670176,497,1848,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-05-27 09:43:19.651659,-78.5640818448306,15.014637560175702,13.262942093726522,4.91842098328707e-18,12.0,15.0,1.0442604737599883,14.705,4.4094,5.973,6.7747,0.9436,4.0852,4.1079,0
110127,npp,2844,1718,6.58300352096558,32.9801368713379,-117.129165649414,3670176,2844,1304,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-05-28 09:24:27.547055,97.65549823858372,18.032176800702715,15.909813105298575,5.374620609708091e-14,9.0,-18.04,1.0442604737599883,-18.31,4.5382,5.9332,6.849,0.95,6.2587,6.2537,0
110299,npp,2094,1137,5.59131622314453,32.9760208129883,-117.127044677734,3670176,2092,836,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-05-29 09:05:33.665986,95.90162705985622,43.93786618523116,37.91238097940242,5.035135352238792e-09,6.0,-43.93,1.5732132722552272,-44.07,4.7532,6.4307,7.3294,0.8765,5.1029,4.9007,0
115265,npp,2351,1513,7.52095890045166,32.9813270568848,-117.131805419922,3670176,2351,1135,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-06-24 09:17:37.193564,97.33534138591958,28.502178881628346,24.994999271221367,2.7095957467610436e-22,8.0,-28.51,1.184412938166907,-28.09,5.2299,6.3759,7.4118,0.884,6.6032,6.6487,0
115378,npp,1589,930,5.80087757110596,32.9789390563965,-117.125801086426,3670176,1590,690,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-06-25 08:58:43.315986,95.75203274660194,50.559788947956825,43.14322622050904,3.836701482703112e-19,5.0,-50.56,1.7549928774784245,-50.32,5.0278,6.6988,7.9452,0.8414,5.1248,4.8809,0
115500,npp,799,352,12.2195587158203,32.9792404174805,-117.131011962891,3670176,796,194,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-06-26 08:39:44.104021,92.85708948830079,64.30275855784673,52.92726265216151,1.0302781901391833e-14,2.0,-64.28,2.7445598364131496,-64.14,6.0353,7.2936,9.078,0.7728,7.4312,9.4432,0
115893,npp,751,1705,9.90424537658691,32.982536315918,-117.13020324707,3670176,751,1293,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-06-29 09:23:51.982132,96.34531164018291,18.75934445203666,16.54429597555813,3.7500751097755685e-07,9.0,-18.75,1.0442604737599883,-18.31,4.5382,5.9332,6.849,0.95,9.4391,9.4088,0
121308,npp,2130,2285,5.31573390960693,32.978343963623,-117.128852844238,3670176,2130,1839,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-07-14 09:42:45.990157,-77.63664372824833,14.434491196799708,12.75158952705446,0.0002236767415751848,12.0,14.45,1.015504800579495,14.705,4.4094,5.973,6.7747,0.9436,4.9891,5.0161,0
122178,npp,546,2475,5.87446260452271,32.9828796386719,-117.130157470703,3670176,547,2004,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-07-19 09:49:02.520272,-77.62206035924297,24.581098110229128,21.613843604351043,3.795425451557667e-24,13.0,24.58,1.1367971201176101,24.78,4.6493,5.5841,6.744,1.0094,5.8918,5.9295,0
122346,npp,2913,1902,6.54452419281006,32.976734161377,-117.130088806152,3670176,2913,1475,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-07-20 09:30:13.978784,99.35061167895613,7.667666298208728,6.785170028678521,7.246232730129273e-26,10.0,-7.66,1.0,-7.37,3.686,4.9212,6.3799,1.1453,7.2598,7.4957,0
123073,npp,2014,2665,8.43631744384766,32.9812698364258,-117.130989074707,3670176,2013,2147,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-07-24 09:55:17.291053,-75.79070141521896,33.51459192864042,29.270703095563643,2.692042753582244e-26,14.0,33.5,1.2937979144666532,33.67,4.3896,5.3908,6.2429,1.0456,7.9903,8.8206,0
131768,npp,468,937,6.57098054885864,32.9783058166504,-117.126640319824,3670176,469,695,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-08-12 08:58:45.591846,95.70535480040914,50.35000135563526,42.98596713744332,0.00021169773257138848,5.0,-50.35,1.7549928774784245,-50.32,5.0278,6.6988,7.9452,0.8414,5.5636,5.5288,0
131947,npp,2762,359,9.67789554595947,32.9775085449219,-117.133888244629,3670176,2761,199,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-08-13 08:39:48.153911,93.05904568762442,64.16505775155751,52.846949115616866,4.391756612826954e-09,2.0,-64.14,2.7445598364131496,-64.14,6.0353,7.2936,9.078,0.7728,6.5051,7.479,0
131961,npp,1705,3422,6.40199089050293,32.9801864624023,-117.131973266602,3670176,1705,2770,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-08-13 10:20:16.316609,-72.92351946872978,57.92307121738856,48.625242679406234,0.0003746260370052191,18.0,57.91,2.2013981571160284,57.91,4.3801,6.402,7.4474,0.8804,5.6364,5.6364,0
132136,npp,1042,2860,4.26099109649658,32.9779434204102,-117.127296447754,3670176,1043,2305,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-08-14 10:01:33.110075,-76.05435429056126,41.31215074027959,35.77659285250661,3.296697782959634e-07,15.0,41.3,1.4867838833500562,41.3,3.9032,5.5741,7.0383,1.0112,4.7532,4.3086,0
132669,npp,1963,1132,6.93592643737793,32.9812164306641,-117.126029968262,3670176,1963,833,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-08-17 09:05:02.147818,96.35826718443485,44.10253064238433,38.04631079051478,1.4877150760134433e-26,6.0,-44.1,1.5732132722552272,-44.07,4.7532,6.4307,7.3294,0.8765,5.9575,6.0792,0
133040,npp,2492,3049,3.75819563865662,32.9752960205078,-117.126945495605,3670176,2491,2451,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-08-19 10:07:46.109063,-74.5620884936055,47.78143132285002,40.985733116602596,1.3780143727043183e-28,16.0,47.77,1.646109783506203,47.77,3.6026,4.582,6.2937,1.2301,5.1359,4.623,0
133223,npp,1810,2479,6.20792293548584,32.9768257141113,-117.13020324707,3670176,1810,2007,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-08-20 09:49:01.122466,-78.00316441827638,24.78227522366958,21.790609375943752,9.101434323409364e-30,13.0,24.78,1.1367971201176101,24.78,4.6493,5.5841,6.744,1.0094,6.1851,6.2661,0
133405,npp,1101,1904,6.26527976989746,32.9804801940918,-117.132675170898,3670176,1101,1477,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-08-21 09:30:10.796467,94.71869999497768,7.59751601482528,6.723929169426246,3.9383274922796274e-29,10.0,-7.54,1.0,-7.37,3.686,4.9212,6.3799,1.1453,6.9805,7.1759,0
134505,npp,1836,1521,2.67401361465454,32.9812774658203,-117.126106262207,3670176,1836,1140,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-08-27 09:17:35.249438,97.67656458518827,28.127552127688574,24.6766192779195,0.00041758357906775573,8.0,-28.13,1.184412938166907,-28.09,5.2299,6.3759,7.4118,0.884,2.5109,2.3639,0
134700,npp,2955,3970,6.88799667358398,32.9787178039551,-117.129417419434,3670176,2954,3153,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-08-28 10:38:53.523511,-70.07483716244033,68.5003237709887,55.49154777511223,2.4995133892886528e-05,21.0,68.48,3.3985290935932855,68.455,4.4396,5.7033,7.6897,0.9883,5.985,6.8072,0
137905,npp,891,357,6.50243759155273,32.9764060974121,-117.128593444824,3670176,890,197,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-09-14 08:39:38.021187,93.06584459676124,64.1941933664801,52.86715151836762,5.522166937982456e-23,2.0,-64.18,2.7445598364131496,-64.14,6.0353,7.2936,9.078,0.7728,5.3481,5.025,0
137916,npp,2906,3421,4.0188531875610405,32.9787368774414,-117.125663757324,3670176,2905,2768,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-09-14 10:20:06.184935,-72.93909213766078,57.90271019972959,48.61255922135927,7.128038576928704e-16,18.0,57.88,2.2013981571160284,57.91,4.3801,6.402,7.4474,0.8804,4.5538,3.5382,0
138105,npp,2240,2857,4.21578073501587,32.9755592346191,-117.128562927246,3670176,2238,2303,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-09-15 10:01:21.214263,-75.02849397842589,41.20678127820693,35.69104942269688,1.627928312860359e-23,15.0,41.19,1.4867838833500562,41.3,3.9032,5.5741,7.0383,1.0112,4.7228,4.2629,0
138296,npp,1545,2286,6.2147798538208,32.9817657470703,-117.131118774414,3670176,1545,1840,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-09-16 09:42:34.461499,-77.07912380488192,14.522047392193997,12.830162023890734,2.6615252672837995e-29,12.0,14.51,1.015504800579495,14.705,4.4094,5.973,6.7747,0.9436,5.8744,5.8645,0
138881,npp,2362,548,9.22785663604736,32.979907989502,-117.133399963379,3670176,2361,341,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-09-19 08:45:54.623246,93.73510232624706,60.316750356626706,50.29469304364119,1.8849510125141285e-29,3.0,-60.3,2.4157378735459294,-60.19,5.419,6.9663,9.3205,0.8091,6.5726,7.4662,0
138894,npp,1258,3602,7.7224063873291,32.9796142578125,-117.130836486816,3670176,1257,2922,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-09-19 10:26:17.449559,-71.9622841261751,61.885933972273065,51.364520613639264,2.3380766766107064e-31,19.0,61.86,2.5331140255951103,61.93,3.85,5.5827,7.7224,1.0096,6.4811,7.7967,0
139868,npp,756,738,9.74507713317871,32.9782943725586,-117.132034301758,3670176,758,521,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-09-24 08:52:11.240558,94.98280373926164,55.788245420745405,47.07992612679514,1.569122146597346e-07,4.0,-55.78,2.0682789409984763,-55.68,6.0376,7.5321,8.6425,0.7483,6.7064,7.2924,0
139881,npp,2692,3784,5.91673755645752,32.9790382385254,-117.129875183105,3670176,2694,3048,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-09-24 10:32:28.728966,-71.19651101491606,65.366248061576,53.61250909184706,1.4601673352157307e-16,20.0,65.35,3.0,65.4,4.855,6.5107,7.8718,0.8657,5.4384,5.1222,0
140071,npp,2027,3233,5.91095685958862,32.9801063537598,-117.128875732422,3670176,2026,2573,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-09-25 10:13:45.541889,-73.60535869358365,53.12838927829547,45.10934261174395,3.729178494318367e-09,17.0,53.11,1.9513309067639726,53.22,5.1016,5.9548,7.3642,0.9465,5.6139,5.5949,0
142958,npp,1298,734,8.56429290771484,32.9817237854004,-117.128494262695,3670176,1301,516,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-10 08:52:00.314073,95.31650634725598,55.89379675030351,47.15261795238978,9.702834499335506e-05,4.0,-55.88,2.0682789409984763,-55.68,6.0376,7.5321,8.6425,0.7483,6.1354,6.4088,0
143153,npp,519,161,9.13257312774658,32.9806709289551,-117.127548217773,3670176,520,77,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-11 08:33:02.907833,92.09567714688234,67.72015973237804,55.02277829835441,8.186288264638314e-12,1.0,-67.68,3.1865100272627664,-67.55,6.456,8.1351,10.5895,0.6928,5.9494,6.3274,0
143165,npp,2600,3228,7.59900617599487,32.980785369873,-117.130836486816,3670176,2600,2567,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-11 10:13:36.410472,-73.86380049353275,53.00166806714833,45.011792582709894,0.00017203443582546984,17.0,52.98,1.9513309067639726,53.22,5.1016,5.9548,7.3642,0.9465,6.479,7.1927,0
143356,npp,1919,2659,4.37734127044678,32.9808197021484,-117.129638671875,3670176,1918,2143,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-12 09:54:51.457193,-75.20489020185626,33.26316566354136,29.058289111740876,1.472108751462518e-10,14.0,33.23,1.2365102219381485,33.67,4.3896,5.3908,6.2429,1.0456,4.8168,4.5768,0
143556,npp,1228,2090,4.25940465927124,32.977668762207,-117.127258300781,3670176,1228,1654,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-13 09:36:04.726599,-57.77345995850722,3.550260716115093,3.143331537735585,1.9980783682106064e-18,11.0,3.25,1.0,3.83,4.5731,5.6364,6.581,1.0,4.2594,4.2594,0
143754,npp,510,1513,7.23270463943481,32.9799423217773,-117.130859375,3670176,510,1135,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-14 09:17:14.443026,96.04770790126253,28.531658010619505,25.02142763583816,1.2786846383172755e-25,8.0,-28.51,1.184412938166907,-28.09,5.2299,6.3759,7.4118,0.884,6.3598,6.3938,0
143943,npp,2838,930,9.95521926879883,32.9823875427246,-117.13109588623,3670176,2839,690,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-15 08:58:22.382482,95.67966707162432,50.56903040692353,43.15159308383339,4.3068013834465427e-32,5.0,-50.56,1.7549928774784245,-50.32,5.0278,6.6988,7.9452,0.8414,7.4919,8.3764,0
144136,npp,2068,354,9.02078247070312,32.9805679321289,-117.130348205566,3670176,2070,195,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-16 08:39:26.760199,93.08364445026562,64.27135331582392,52.90910399690239,6.421289236391241e-33,2.0,-64.24,2.7445598364131496,-64.14,6.0353,7.2936,9.078,0.7728,6.2657,6.9712,0
144151,npp,1013,3415,6.29018688201904,32.9777069091797,-117.127914428711,3670176,1014,2762,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-16 10:19:54.925520,-72.90025084719474,57.763177938086905,48.50696132798347,3.153134338489251e-30,18.0,57.74,2.2013981571160284,57.91,4.3801,6.402,7.4474,0.8804,5.5856,5.538,0
144346,npp,357,2852,7.20812892913818,32.9789962768555,-117.132125854492,3670176,358,2299,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-17 10:01:11.759350,-75.48282288477506,41.014334005111515,35.52918283682769,5.897959405233833e-32,15.0,41.0,1.4276677814245327,41.3,3.9032,5.5741,7.0383,1.0112,6.7809,7.2887,0
144543,npp,2745,2283,2.2666347026825,32.9810562133789,-117.125129699707,3670176,2745,1837,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-18 09:42:25.029791,-78.06186618196442,14.349322423963427,12.67699614486919,9.976644563610885e-32,12.0,14.34,1.015504800579495,14.705,4.4094,5.973,6.7747,0.9436,1.9866,2.1389,0
144746,npp,2020,1708,6.63263702392578,32.9784812927246,-117.129577636719,3670176,2020,1295,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-19 09:23:36.521160,99.09232208306425,18.593223216712822,16.399553972514102,2.3824761452938507e-29,9.0,-18.59,1.0442604737599883,-18.31,4.5382,5.9332,6.849,0.95,6.3062,6.3008,0
145154,npp,2490,3599,1.37772083282471,32.9793586730957,-117.127449035645,3670176,2489,2920,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-21 10:26:11.676077,-71.90284925332394,61.829675906000716,51.31986230354166,9.050059567348226e-26,19.0,61.8,2.5331140255951103,61.93,3.85,5.5827,7.7224,1.0096,3.9764,1.391,0
145351,npp,1843,3043,1.1078223586082458,32.9794692993164,-117.130989074707,3670176,1844,2447,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-22 10:07:30.296270,-75.00752266406558,47.59118892221432,40.83016122560663,4.7800299625545303e-20,16.0,47.57,1.646109783506203,47.77,3.6026,4.582,6.2937,1.2301,3.5258,1.3627,0
145545,npp,1167,2473,4.47679376602173,32.9811820983887,-117.129920959473,3670176,1167,2003,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-23 09:48:43.574467,-75.83429328359371,24.492777699407352,21.537141778688678,4.917080204175601e-13,13.0,24.48,1.1367971201176101,24.78,4.6493,5.5841,6.744,1.0094,4.6623,4.5187,0
145734,npp,465,1901,3.06364035606384,32.9814224243164,-117.127281188965,3670176,465,1474,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-10-24 09:29:56.849569,99.8370311009371,7.718362400396155,6.829893997503931,1.8526960857370806e-05,10.0,-7.71,1.0,-7.37,3.686,4.9212,6.3799,1.1453,3.7789,3.5089,0
149262,npp,2754,743,11.3668661117554,32.9775772094727,-117.131164550781,3670176,2756,526,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-11-11 08:52:18.229150,95.10666804586539,55.660075746015174,46.97878235223549,5.607819047129916e-21,4.0,-55.65,2.0682789409984763,-55.68,6.0376,7.5321,8.6425,0.7483,7.4905,8.506,0
149276,npp,1601,3785,9.43354034423828,32.9795074462891,-117.131843566895,3670176,1605,3049,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-11-11 10:32:35.719938,-71.27740150397852,65.40075054992136,53.624223447502985,2.6729430849568476e-12,20.0,65.37,3.0,65.4,4.855,6.5107,7.8718,0.8657,6.6107,8.1668,0
149456,npp,1971,170,11.5346717834473,32.9767074584961,-117.130180358887,3670176,1974,82,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-11-12 08:33:20.843842,92.25278768332251,67.56298394712263,54.92450530424172,1.6505486243602334e-27,1.0,-67.53,3.1865100272627664,-67.55,6.456,8.1351,10.5895,0.6928,6.7032,7.9917,0
149470,npp,961,3236,7.00426340103149,32.977237701416,-117.132225036621,3670176,964,2576,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-11-12 10:13:54.348032,-74.14173532393012,53.21853956669494,45.170672201357604,1.1341878127092206e-20,17.0,53.19,1.9513309067639726,53.22,5.1016,5.9548,7.3642,0.9465,6.1742,6.6298,0
149655,npp,291,2667,7.77967596054077,32.9826393127441,-117.130905151367,3670176,292,2148,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-11-13 09:55:09.417048,-76.6704675834812,33.60509504422388,29.345809618732545,2.847321402274681e-28,14.0,33.59,1.2937979144666532,33.67,4.3896,5.3908,6.2429,1.0456,7.4828,8.1341,0
149840,npp,2667,2097,9.82854843139648,32.9830780029297,-117.131767272949,3670176,2668,1662,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-11-14 09:36:20.927526,-69.20210888805501,3.7385924857420205,3.3098979710537906,1.249090732697688e-32,11.0,3.66,1.0,3.83,4.5731,5.6364,6.581,1.0,9.8285,9.8285,0
150210,npp,1181,937,9.52356433868408,32.977409362793,-117.129531860352,3670176,1180,695,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-11-16 08:58:36.846012,95.10463820876063,50.37460744031361,43.000950034645655,1.8911959840829552e-31,5.0,-50.35,1.7549928774784245,-50.32,5.0278,6.6988,7.9452,0.8414,7.2459,8.0132,0
150223,npp,3051,3966,8.65507411956787,32.9816246032715,-117.131477355957,3670176,3050,3151,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-11-16 10:38:48.999683,-69.93102610686556,68.45803349339054,55.45652009657138,6.818918783124127e-32,21.0,68.42,3.3166247903554,68.455,4.4396,5.7033,7.6897,0.9883,6.5264,8.5535,0
150412,npp,2420,3421,4.36224222183228,32.9816360473633,-117.127159118652,3670176,2422,2768,196611,3866787,763,usa_sandiego_43_7,32.97916667,-117.12916667,43,7,usa_sandiego,2012-11-17 10:20:09.412721,-73.09374666197081,57.90959020885285,48.61001278172252,3.870215779277944e-31,18.0,57.88,2.2013981571160284,57.91,4.3801,6.402,7.4474,0.8804,4.7098,3.8406,0
