lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.416,0.527,0.506
2,0.236,0.382,0.334
3,0.134,0.268,0.217
4,0.077,0.179,0.134
5,0.063,0.112,0.087
6,0.06,0.063,0.056
7,0.043,0.03,0.016
8,0.064,0.009,0.016
9,0.068,-0.002,0.005
10,0.079,-0.004,0.008
11,0.07,-0.001,-0.002
12,0.082,0.006,0.005
13,0.061,0.015,-0.015
14,0.061,0.027,-0.015
15,0.059,0.038,-0.016
16,0.061,0.049,-0.009
17,0.048,0.059,-0.019
18,0.027,0.068,-0.035
19,0.021,0.074,-0.042
20,0.037,0.079,-0.03
21,0.03,0.081,-0.027
22,0.032,0.08,-0.007
23,0.034,0.078,0.019
24,0.034,0.074,0.047
25,0.048,0.068,0.09
26,0.068,0.05,0.14
27,0.045,0.044,0.157
28,0.027,0.04,0.169
29,0.029,0.039,0.186
30,0.022,0.038,0.175
31,0.038,0.038,0.175
32,0.046,0.037,0.153
33,0.044,0.037,0.115
34,0.045,0.036,0.084
35,0.035,0.034,0.049
36,0.023,0.032,0.016
37,0.055,0.03,0.023
38,0.034,0.027,-0.008
39,0.027,0.025,-0.026
40,0.023,0.023,-0.035
41,0.028,0.02,-0.034
42,0.028,0.017,-0.035
43,0.027,0.015,-0.037
44,0.003,0.013,-0.059
45,-0.024,0.01,-0.082
46,-0.016,0.007,-0.074
47,0.022,0.005,-0.042
48,-0.001,0.003,-0.062
49,-0.012,0.003,-0.073
50,-0.01,0.002,-0.07
51,-0.007,-0.0,-0.055
52,-0.005,-0.002,-0.03
53,-0.022,-0.003,-0.019
54,0.021,-0.004,0.048
55,0.015,-0.004,0.075
56,0.018,-0.003,0.113
57,0.009,-0.003,0.137
58,0.015,-0.001,0.162
59,0.002,-0.0,0.157
60,0.004,-0.0,0.149
61,-0.005,0.001,0.118
62,-0.019,0.003,0.076
63,0.002,0.005,0.063
64,-0.01,0.008,0.025
65,-0.004,0.01,0.006
66,-0.009,0.012,-0.021
67,0.006,0.014,-0.029
68,0.039,0.013,-0.015
69,0.026,0.012,-0.032
70,0.013,0.011,-0.046
71,0.006,0.011,-0.055
72,0.004,0.012,-0.056
73,0.016,0.011,-0.046
74,0.035,0.013,-0.031
75,0.023,0.014,-0.043
76,0.015,0.015,-0.049
77,0.034,0.017,-0.034
78,0.015,0.019,-0.054
79,0.019,0.021,-0.048
80,0.026,0.022,-0.034
81,0.006,0.022,-0.036
82,0.009,0.021,-0.013
83,0.03,0.022,0.03
84,0.016,0.022,0.052
85,-0.005,0.021,0.066
86,-0.008,0.019,0.094
87,-0.014,0.018,0.115
88,0.008,0.016,0.149
89,0.046,0.013,0.179
90,0.034,0.011,0.151
91,0.052,0.01,0.142
92,0.054,0.009,0.109
93,0.031,0.01,0.06
94,0.019,0.009,0.026
95,-0.004,0.009,-0.013
96,-0.009,0.008,-0.038
97,-0.016,0.008,-0.06
98,-0.025,0.009,-0.078
99,0.009,0.01,-0.054
100,0.001,0.01,-0.064
101,-0.008,0.01,-0.073
102,0.003,0.01,-0.06
103,0.013,0.01,-0.051
104,0.013,0.01,-0.052
105,0.008,0.009,-0.059
106,-0.009,0.008,-0.074
107,-0.008,0.008,-0.073
108,0.034,0.008,-0.039
109,0.037,0.009,-0.031
110,0.034,0.009,-0.023
111,0.045,0.011,0.003
112,0.05,0.014,0.03
113,0.015,0.018,0.027
114,0.001,0.023,0.046
115,0.008,0.025,0.083
116,0.003,0.027,0.107
117,-0.009,0.028,0.118
118,0.017,0.028,0.147
119,0.028,0.028,0.148
120,0.017,0.028,0.12
121,0.016,0.028,0.093
122,0.019,0.027,0.065
123,0.033,0.025,0.049
124,0.033,0.024,0.023
125,0.039,0.022,0.005
126,0.046,0.02,-0.008
127,0.029,0.02,-0.034
128,0.04,0.019,-0.031
129,0.054,0.018,-0.022
130,0.02,0.016,-0.05
131,0.009,0.015,-0.06
132,0.008,0.014,-0.06
133,0.0,0.013,-0.066
134,0.001,0.012,-0.065
135,-0.012,0.01,-0.075
136,-0.015,0.009,-0.081
137,-0.0,0.009,-0.074
138,0.009,0.008,-0.066
139,0.014,0.008,-0.056
140,-0.007,0.008,-0.058
141,-0.001,0.008,-0.034
142,-0.007,0.008,-0.014
143,0.002,0.007,0.022
144,0.016,0.007,0.065
145,0.039,0.006,0.115
146,0.042,0.007,0.142
147,0.032,0.009,0.151
148,0.005,0.011,0.129
149,0.001,0.013,0.11
150,-0.002,0.016,0.083
151,0.004,0.019,0.059
152,0.02,0.019,0.042
153,0.023,0.018,0.019
154,0.027,0.017,-0.002
155,0.029,0.014,-0.02
156,0.027,0.011,-0.036
157,0.016,0.009,-0.053
158,-0.008,0.007,-0.078
159,-0.026,0.005,-0.094
160,-0.018,0.002,-0.082
161,-0.025,0.0,-0.082
162,-0.01,0.0,-0.07
163,0.018,-0.001,-0.046
164,0.023,-0.001,-0.041
165,0.035,-0.002,-0.036
166,0.033,-0.003,-0.04
167,0.006,-0.003,-0.063
168,-0.014,-0.002,-0.078
169,-0.019,-0.001,-0.072
170,-0.036,-0.001,-0.071
171,-0.041,-0.003,-0.057
172,-0.025,-0.004,-0.021
173,-0.023,-0.005,0.007
174,-0.018,-0.003,0.04
175,0.025,-0.002,0.102
176,0.056,-0.001,0.15
177,0.025,0.0,0.136
178,0.019,0.001,0.128
179,0.002,0.002,0.099
180,-0.001,0.001,0.073
181,-0.012,0.0,0.035
182,-0.002,-0.0,0.015
183,0.014,-0.0,0.002
184,-0.007,-0.0,-0.038
185,-0.009,0.002,-0.057
186,-0.025,0.004,-0.083
187,0.004,0.006,-0.063
188,-0.01,0.008,-0.076
189,0.012,0.01,-0.053
190,0.01,0.01,-0.051
191,0.006,0.01,-0.053
192,0.017,0.009,-0.045
193,0.032,0.008,-0.033
194,0.022,0.008,-0.045
195,0.012,0.007,-0.057
196,-0.013,0.007,-0.084
197,-0.007,0.008,-0.077
198,-0.003,0.009,-0.065
199,0.029,0.01,-0.025
200,0.023,0.012,-0.015
201,0.022,0.012,0.005
202,0.018,0.011,0.027
203,0.025,0.011,0.064
204,0.02,0.01,0.091
205,0.008,0.01,0.108
206,-0.013,0.01,0.106
207,-0.012,0.01,0.112
208,0.007,0.01,0.116
209,-0.002,0.01,0.085
210,0.001,0.009,0.059
211,0.014,0.008,0.04
212,0.005,0.009,0.005
213,0.007,0.009,-0.016
214,0.011,0.007,-0.029
215,0.009,0.006,-0.046
216,0.002,0.005,-0.061
217,-0.003,0.003,-0.069
218,0.017,0.001,-0.049
219,0.02,-0.0,-0.045
220,0.022,-0.002,-0.039
221,0.004,-0.003,-0.052
222,0.001,-0.003,-0.054
223,-0.002,-0.004,-0.058
224,-0.009,-0.003,-0.07
225,-0.018,-0.004,-0.085
226,-0.025,-0.005,-0.092
227,-0.01,-0.007,-0.076
228,-0.028,-0.009,-0.081
229,-0.028,-0.011,-0.066
230,-0.008,-0.013,-0.03
231,-0.02,-0.015,-0.016
232,-0.03,-0.016,0.001
233,-0.014,-0.016,0.045
234,-0.004,-0.018,0.08
235,-0.007,-0.018,0.1
236,-0.013,-0.019,0.109
237,0.013,-0.019,0.131
238,0.015,-0.018,0.119
239,-0.017,-0.016,0.068
240,-0.026,-0.015,0.033
241,-0.01,-0.014,0.018
242,-0.042,-0.012,-0.037
243,-0.037,-0.012,-0.056
244,-0.021,-0.013,-0.063
245,-0.015,-0.014,-0.071
246,-0.023,-0.014,-0.08
247,-0.009,-0.014,-0.065
248,-0.021,-0.014,-0.071
249,-0.011,-0.014,-0.063
250,0.012,-0.013,-0.047
251,0.002,-0.011,-0.054
252,-0.011,-0.011,-0.065
253,-0.004,-0.01,-0.062
254,-0.017,-0.01,-0.075
255,-0.003,-0.008,-0.064
256,-0.013,-0.009,-0.069
257,-0.001,-0.009,-0.052
258,0.001,-0.009,-0.038
259,-0.02,-0.008,-0.039
260,-0.028,-0.009,-0.025
261,-0.038,-0.01,-0.011
262,-0.026,-0.011,0.026
263,-0.021,-0.013,0.061
264,0.012,-0.014,0.116
265,0.013,-0.016,0.134
266,0.014,-0.017,0.139
267,0.024,-0.019,0.138
268,-0.018,-0.02,0.085
269,-0.033,-0.02,0.048
270,-0.042,-0.02,0.011
271,-0.029,-0.02,-0.011
272,-0.035,-0.019,-0.039
273,-0.044,-0.018,-0.067
274,-0.04,-0.016,-0.08
275,-0.016,-0.014,-0.07
276,-0.009,-0.012,-0.066
277,-0.017,-0.011,-0.07
278,-0.01,-0.011,-0.059
279,-0.009,-0.01,-0.055
280,0.009,-0.009,-0.043
281,0.002,-0.009,-0.051
282,-0.014,-0.009,-0.066
283,0.002,-0.008,-0.055
284,0.012,-0.008,-0.048
285,0.01,-0.008,-0.046
286,-0.001,-0.006,-0.051
287,-0.021,-0.003,-0.059
288,0.002,-0.001,-0.024
289,0.018,0.001,0.009
290,-0.006,0.002,0.012
291,0.002,0.002,0.042
292,-0.011,0.002,0.06
293,0.001,0.001,0.098
294,-0.011,0.001,0.113
295,-0.013,0.001,0.124
296,-0.01,0.002,0.128
297,-0.012,0.002,0.111
298,-0.014,0.002,0.086
299,-0.012,0.002,0.058
300,0.017,0.002,0.051
301,0.034,0.003,0.035
302,0.025,0.003,0.003
303,0.003,0.004,-0.035
304,0.023,0.005,-0.037
305,0.027,0.005,-0.039
306,-0.002,0.005,-0.06
307,-0.008,0.005,-0.059
308,-0.003,0.004,-0.052
309,-0.005,0.004,-0.056
310,-0.003,0.004,-0.058
311,0.018,0.003,-0.042
312,0.015,0.003,-0.045
313,0.001,0.003,-0.056
314,-0.005,0.004,-0.059
315,-0.009,0.004,-0.059
316,-0.008,0.005,-0.048
317,-0.009,0.005,-0.037
318,0.008,0.006,-0.009
319,-0.007,0.006,-0.002
320,0.008,0.007,0.033
321,0.013,0.008,0.065
322,0.027,0.01,0.109
323,0.026,0.011,0.14
324,0.004,0.012,0.142
325,-0.007,0.012,0.136
326,0.006,0.012,0.141
327,0.005,0.012,0.123
328,0.03,0.011,0.119
329,0.024,0.011,0.086
330,0.021,0.01,0.05
331,0.023,0.008,0.021
332,0.023,0.007,-0.001
333,-0.007,0.005,-0.048
334,0.008,0.003,-0.051
335,0.019,0.001,-0.046
336,-0.001,-0.0,-0.06
337,-0.018,-0.002,-0.072
338,-0.022,-0.002,-0.076
339,-0.017,-0.004,-0.071
340,-0.007,-0.004,-0.063
341,-0.003,-0.002,-0.058
342,-0.013,0.0,-0.067
343,-0.002,0.003,-0.058
344,-0.014,0.005,-0.065
345,-0.008,0.007,-0.056
346,0.013,0.008,-0.03
347,0.042,0.01,0.009
348,0.021,0.012,0.01
349,0.019,0.014,0.034
350,0.005,0.016,0.049
351,0.002,0.019,0.074
352,0.028,0.022,0.127
353,0.024,0.025,0.149
354,0.049,0.027,0.181
355,0.047,0.03,0.18
356,0.05,0.031,0.171
357,0.047,0.031,0.142
358,0.031,0.03,0.1
359,0.027,0.03,0.066
360,0.007,0.028,0.021
361,0.006,0.025,-0.003
362,0.011,0.021,-0.02
363,0.024,0.018,-0.024
364,-0.016,0.015,-0.066
365,-0.017,0.011,-0.068
366,0.019,0.007,-0.038
367,0.021,0.002,-0.037
368,0.042,-0.002,-0.022
369,0.023,-0.005,-0.038
370,0.009,-0.007,-0.049
371,-0.031,-0.009,-0.082
372,-0.002,-0.011,-0.058
373,-0.013,-0.013,-0.065
374,-0.001,-0.014,-0.053
375,-0.042,-0.013,-0.081
376,-0.034,-0.012,-0.062
377,-0.034,-0.011,-0.044
378,-0.023,-0.009,-0.013
379,-0.017,-0.007,0.017
380,0.001,-0.004,0.06
381,-0.009,-0.002,0.083
382,0.0,0.001,0.121
383,0.004,0.004,0.144
384,0.009,0.006,0.152
385,0.019,0.008,0.151
386,0.013,0.01,0.125
387,0.017,0.012,0.104
388,0.031,0.012,0.086
389,0.027,0.012,0.051
390,0.019,0.012,0.019
391,0.01,0.01,-0.008
392,0.005,0.007,-0.028
393,-0.011,0.003,-0.054
394,0.002,-0.003,-0.051
395,-0.008,-0.01,-0.062
396,-0.022,-0.019,-0.075
397,-0.053,-0.03,-0.1
398,-0.057,-0.042,-0.105
399,-0.059,-0.057,-0.104
400,-0.05,-0.074,-0.094
