lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.54,0.593,0.681
2,0.331,0.428,0.492
3,0.207,0.296,0.339
4,0.099,0.191,0.188
5,0.055,0.109,0.079
6,0.006,0.048,-0.014
7,0.004,0.004,-0.061
8,0.013,-0.026,-0.085
9,0.007,-0.044,-0.109
10,0.007,-0.052,-0.121
11,-0.001,-0.054,-0.127
12,0.011,-0.049,-0.118
13,0.003,-0.04,-0.117
14,0.021,-0.029,-0.1
15,0.037,-0.017,-0.086
16,0.036,-0.004,-0.09
17,0.024,0.009,-0.104
18,-0.001,0.021,-0.125
19,-0.005,0.031,-0.132
20,-0.018,0.04,-0.138
21,-0.009,0.046,-0.118
22,0.002,0.05,-0.085
23,0.003,0.052,-0.047
24,0.012,0.052,0.014
25,0.009,0.05,0.081
26,-0.017,0.038,0.146
27,-0.0,0.032,0.236
28,0.026,0.028,0.309
29,0.042,0.024,0.346
30,0.056,0.022,0.353
31,0.055,0.02,0.323
32,0.044,0.02,0.26
33,0.037,0.019,0.177
34,0.03,0.018,0.094
35,0.023,0.015,0.02
36,0.013,0.011,-0.04
37,0.001,0.006,-0.087
38,0.002,0.001,-0.112
39,0.005,-0.002,-0.125
40,-0.008,-0.006,-0.142
41,-0.018,-0.009,-0.147
42,-0.03,-0.012,-0.148
43,-0.03,-0.015,-0.14
44,-0.032,-0.015,-0.137
45,-0.039,-0.014,-0.141
46,-0.024,-0.015,-0.136
47,0.002,-0.013,-0.124
48,-0.021,-0.011,-0.141
49,-0.008,-0.008,-0.128
50,0.01,-0.004,-0.108
51,-0.007,-0.0,-0.101
52,-0.021,0.006,-0.079
53,-0.014,0.012,-0.03
54,0.006,0.017,0.043
55,0.005,0.021,0.115
56,0.027,0.024,0.203
57,0.035,0.027,0.273
58,0.067,0.029,0.337
59,0.094,0.03,0.367
60,0.082,0.03,0.341
61,0.069,0.028,0.287
62,0.028,0.026,0.193
63,0.007,0.024,0.103
64,0.012,0.022,0.034
65,-0.01,0.019,-0.039
66,-0.008,0.014,-0.079
67,-0.011,0.009,-0.109
68,-0.006,0.004,-0.127
69,0.012,-0.001,-0.127
70,0.016,-0.006,-0.128
71,-0.038,-0.01,-0.158
72,-0.031,-0.014,-0.147
73,-0.039,-0.017,-0.146
74,-0.029,-0.02,-0.138
75,-0.022,-0.022,-0.135
76,-0.024,-0.023,-0.144
77,-0.005,-0.024,-0.136
78,-0.004,-0.022,-0.136
79,-0.01,-0.02,-0.134
80,-0.03,-0.017,-0.134
81,-0.018,-0.013,-0.099
82,-0.008,-0.009,-0.053
83,0.006,-0.004,0.012
84,0.009,-0.001,0.083
85,-0.012,0.001,0.145
86,-0.02,0.003,0.214
87,-0.015,0.004,0.272
88,-0.002,0.004,0.306
89,0.027,0.006,0.317
90,0.044,0.007,0.292
91,0.021,0.008,0.219
92,0.008,0.009,0.134
93,0.016,0.009,0.066
94,0.014,0.007,-0.001
95,-0.008,0.003,-0.065
96,-0.006,-0.003,-0.098
97,-0.003,-0.007,-0.12
98,-0.008,-0.01,-0.136
99,-0.009,-0.013,-0.144
100,-0.014,-0.014,-0.148
101,-0.013,-0.014,-0.141
102,-0.006,-0.013,-0.131
103,-0.009,-0.01,-0.129
104,-0.006,-0.005,-0.125
105,-0.005,-0.001,-0.129
106,-0.004,0.004,-0.134
107,-0.013,0.009,-0.143
108,-0.017,0.014,-0.139
109,-0.013,0.017,-0.127
110,-0.01,0.019,-0.106
111,0.006,0.021,-0.064
112,0.01,0.025,-0.018
113,0.01,0.028,0.039
114,0.021,0.032,0.11
115,0.044,0.034,0.193
116,0.083,0.034,0.28
117,0.1,0.034,0.33
118,0.099,0.032,0.343
119,0.101,0.029,0.33
120,0.065,0.024,0.264
121,0.039,0.02,0.181
122,0.015,0.015,0.094
123,-0.008,0.009,0.013
124,-0.04,0.004,-0.065
125,-0.055,-0.002,-0.116
126,-0.059,-0.007,-0.147
127,-0.075,-0.012,-0.178
128,-0.052,-0.018,-0.176
129,-0.02,-0.022,-0.159
130,-0.017,-0.026,-0.154
131,-0.012,-0.029,-0.144
132,-0.007,-0.032,-0.137
133,-0.013,-0.033,-0.137
134,-0.02,-0.033,-0.141
135,-0.046,-0.033,-0.161
136,-0.052,-0.031,-0.17
137,-0.037,-0.03,-0.162
138,-0.028,-0.027,-0.15
139,-0.02,-0.022,-0.13
140,0.005,-0.016,-0.088
141,0.006,-0.009,-0.049
142,0.021,-0.003,0.011
143,0.016,0.002,0.072
144,0.024,0.007,0.15
145,0.002,0.01,0.205
146,0.0,0.013,0.256
147,-0.0,0.015,0.285
148,0.009,0.016,0.287
149,-0.001,0.016,0.247
150,0.016,0.015,0.202
151,0.004,0.014,0.127
152,-0.006,0.012,0.051
153,-0.007,0.01,-0.012
154,0.018,0.008,-0.048
155,0.008,0.005,-0.09
156,0.008,0.003,-0.114
157,0.017,0.0,-0.124
158,0.03,-0.003,-0.123
159,0.044,-0.006,-0.115
160,0.028,-0.008,-0.119
161,0.014,-0.008,-0.123
162,-0.007,-0.006,-0.132
163,-0.023,-0.004,-0.14
164,-0.042,-0.001,-0.155
165,-0.044,0.002,-0.159
166,-0.033,0.004,-0.153
167,-0.051,0.005,-0.161
168,-0.042,0.006,-0.147
169,-0.016,0.006,-0.109
170,-0.014,0.005,-0.079
171,0.011,0.006,-0.022
172,0.036,0.006,0.049
173,0.046,0.006,0.118
174,0.053,0.005,0.189
175,0.061,0.005,0.254
176,0.053,0.004,0.287
177,0.037,0.003,0.292
178,0.017,0.003,0.264
179,-0.003,0.003,0.213
180,0.002,0.002,0.161
181,0.011,0.002,0.102
182,-0.013,0.001,0.019
183,-0.036,0.001,-0.055
184,-0.048,-0.001,-0.106
185,-0.049,-0.004,-0.137
186,-0.044,-0.007,-0.155
187,-0.027,-0.01,-0.154
188,-0.011,-0.012,-0.149
189,-0.011,-0.013,-0.145
190,0.009,-0.013,-0.127
191,0.004,-0.013,-0.128
192,-0.001,-0.011,-0.13
193,0.003,-0.008,-0.126
194,0.001,-0.003,-0.128
195,-0.002,0.002,-0.133
196,0.021,0.008,-0.116
197,0.018,0.014,-0.111
198,0.02,0.02,-0.097
199,0.018,0.024,-0.075
200,0.01,0.026,-0.048
201,0.027,0.027,0.011
202,0.034,0.026,0.077
203,0.029,0.025,0.14
204,0.022,0.024,0.2
205,0.028,0.023,0.258
206,0.033,0.021,0.294
207,0.031,0.019,0.303
208,0.033,0.017,0.281
209,0.017,0.015,0.22
210,0.015,0.015,0.152
211,0.011,0.013,0.079
212,0.006,0.011,0.012
213,-0.012,0.008,-0.055
214,-0.001,0.003,-0.088
215,-0.006,0.0,-0.118
216,-0.012,-0.004,-0.138
217,-0.024,-0.007,-0.152
218,-0.011,-0.009,-0.144
219,-0.017,-0.009,-0.142
220,-0.009,-0.009,-0.134
221,-0.002,-0.008,-0.128
222,0.018,-0.005,-0.117
223,0.035,-0.002,-0.107
224,0.036,0.003,-0.108
225,0.015,0.009,-0.123
226,0.003,0.015,-0.128
227,-0.017,0.02,-0.13
228,-0.003,0.024,-0.104
229,-0.009,0.026,-0.082
230,-0.012,0.029,-0.046
231,-0.001,0.03,0.012
232,0.006,0.031,0.074
233,0.033,0.032,0.155
234,0.057,0.034,0.231
235,0.093,0.034,0.3
236,0.098,0.032,0.324
237,0.077,0.029,0.306
238,0.06,0.025,0.264
239,0.04,0.023,0.199
240,0.04,0.02,0.135
241,0.016,0.017,0.057
242,0.003,0.014,-0.009
243,-0.004,0.012,-0.06
244,-0.018,0.008,-0.102
245,-0.042,0.005,-0.142
246,-0.039,0.003,-0.151
247,-0.047,0.001,-0.16
248,-0.041,-0.002,-0.154
249,-0.019,-0.004,-0.133
250,0.006,-0.006,-0.114
251,0.025,-0.008,-0.099
252,0.029,-0.009,-0.097
253,0.017,-0.009,-0.108
254,0.006,-0.008,-0.117
255,0.003,-0.006,-0.12
256,-0.017,-0.003,-0.127
257,-0.016,0.002,-0.112
258,0.005,0.008,-0.077
259,0.046,0.015,-0.021
260,0.042,0.02,0.017
261,0.024,0.024,0.06
262,-0.001,0.026,0.108
263,0.002,0.028,0.176
264,0.02,0.029,0.243
265,0.03,0.03,0.287
266,0.027,0.03,0.298
267,0.04,0.028,0.292
268,0.046,0.026,0.253
269,0.023,0.023,0.172
270,0.015,0.019,0.097
271,0.03,0.015,0.042
272,0.007,0.012,-0.03
273,0.01,0.009,-0.071
274,0.016,0.008,-0.095
275,0.024,0.008,-0.106
276,0.013,0.006,-0.12
277,0.017,0.004,-0.115
278,0.007,0.001,-0.116
279,-0.012,-0.001,-0.122
280,-0.013,-0.002,-0.12
281,-0.025,-0.002,-0.128
282,-0.02,-0.0,-0.127
283,-0.009,0.002,-0.125
284,-0.006,0.005,-0.127
285,-0.008,0.005,-0.125
286,-0.008,0.005,-0.114
287,-0.011,0.006,-0.1
288,-0.006,0.007,-0.072
289,0.014,0.009,-0.025
290,0.026,0.01,0.031
291,0.035,0.012,0.099
292,0.042,0.014,0.17
293,0.053,0.016,0.238
294,0.059,0.017,0.287
295,0.031,0.018,0.293
296,0.007,0.019,0.274
297,0.008,0.018,0.244
298,-0.004,0.019,0.181
299,0.012,0.02,0.126
300,0.026,0.02,0.07
301,0.019,0.019,0.008
302,0.005,0.018,-0.048
303,-0.007,0.016,-0.09
304,-0.013,0.013,-0.116
305,-0.009,0.011,-0.125
306,0.002,0.009,-0.12
307,0.013,0.008,-0.11
308,0.022,0.007,-0.097
309,0.027,0.007,-0.088
310,0.03,0.006,-0.085
311,0.023,0.006,-0.092
312,0.021,0.007,-0.096
313,0.01,0.008,-0.108
314,-0.001,0.01,-0.118
315,-0.003,0.012,-0.116
316,-0.005,0.014,-0.104
317,-0.004,0.015,-0.081
318,0.033,0.017,-0.029
319,0.03,0.018,0.009
320,0.024,0.017,0.064
321,0.002,0.016,0.12
322,-0.008,0.016,0.181
323,-0.005,0.015,0.239
324,0.026,0.015,0.297
325,0.028,0.014,0.308
326,0.027,0.011,0.29
327,0.019,0.008,0.241
328,0.018,0.006,0.179
329,0.011,0.004,0.106
330,0.005,0.002,0.037
331,-0.01,-0.001,-0.032
332,0.001,-0.004,-0.067
333,-0.009,-0.007,-0.104
334,0.0,-0.011,-0.116
335,-0.007,-0.015,-0.126
336,-0.009,-0.017,-0.128
337,-0.011,-0.018,-0.126
338,-0.022,-0.018,-0.125
339,-0.037,-0.017,-0.132
340,-0.028,-0.015,-0.127
341,-0.025,-0.011,-0.129
342,-0.03,-0.006,-0.135
343,-0.01,-0.001,-0.123
344,-0.004,0.003,-0.117
345,-0.006,0.006,-0.109
346,-0.013,0.009,-0.096
347,0.007,0.012,-0.058
348,0.006,0.016,-0.026
349,0.022,0.02,0.031
350,0.026,0.022,0.096
351,0.034,0.024,0.169
352,0.039,0.026,0.236
353,0.049,0.027,0.288
354,0.081,0.027,0.33
355,0.076,0.027,0.324
356,0.067,0.026,0.288
357,0.049,0.026,0.223
358,0.035,0.025,0.146
359,0.007,0.024,0.06
360,-0.02,0.02,-0.017
361,-0.027,0.016,-0.069
362,-0.018,0.011,-0.095
363,-0.027,0.006,-0.122
364,-0.03,0.001,-0.137
365,-0.026,-0.001,-0.139
366,0.004,-0.003,-0.119
367,-0.002,-0.004,-0.117
368,0.017,-0.003,-0.093
369,0.009,-0.002,-0.091
370,0.017,-0.001,-0.085
371,0.025,0.001,-0.085
372,0.006,0.002,-0.103
373,0.007,0.004,-0.104
374,0.006,0.007,-0.101
375,-0.008,0.01,-0.1
376,0.003,0.014,-0.075
377,0.016,0.017,-0.038
378,0.014,0.02,0.001
379,0.017,0.023,0.056
380,0.02,0.026,0.123
381,0.019,0.027,0.191
382,0.024,0.028,0.248
383,0.052,0.029,0.301
384,0.074,0.028,0.322
385,0.052,0.027,0.288
386,0.03,0.025,0.228
387,0.004,0.022,0.151
388,-0.018,0.018,0.072
389,-0.027,0.014,0.005
390,-0.022,0.009,-0.04
391,-0.015,0.004,-0.075
392,-0.008,-0.001,-0.1
393,0.008,-0.005,-0.106
394,0.016,-0.009,-0.107
395,0.011,-0.012,-0.112
396,0.016,-0.013,-0.104
397,-0.002,-0.012,-0.108
398,-0.005,-0.008,-0.104
399,-0.008,-0.001,-0.102
400,-0.015,0.01,-0.105
