gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,661,776,12.6798896789551,32.6642799377441,-117.034240722656,3670144,662,559,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-01 08:53:42.589253,94.96166589338044,54.827700430934485,46.371018651465064,0.0049884546466870735,4.0,-54.82,2.0682789409984763,-55.22,9.1797,13.1567,20.6292,0.8285,10.6693,10.5048,10.400790146474154,0
100930,npp,2572,3828,18.3575077056885,32.6629104614258,-117.036514282227,3670176,2570,3075,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-01 10:33:58.295929,-70.9654435099981,66.16739114554025,54.102109924847255,1.42251552853782e-07,20.0,66.12,3.0,65.88,14.2914,19.1097,28.6231,0.5704,10.6491,10.4707,10.4707,0
101181,npp,1241,2707,26.3438205718994,32.6601448059082,-117.038314819336,3670144,1241,2175,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-03 09:56:31.835169,-75.7661126908376,35.305801473846664,30.783089863825,0.013205070034202482,14.0,35.28,1.2937979144666532,34.69,8.446,13.4845,20.1824,0.8083,20.839,21.2943,21.018972769959316,0
101304,npp,541,2135,6.49219036102295,32.6654167175293,-117.035980224609,3670144,541,1697,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-04 09:37:43.266347,-74.90688535297633,5.916291184602153,5.23702577947108,0.03841864028904225,11.0,5.86,1.0,5.05,7.0517,10.8998,15.9281,1.0,6.4922,6.4922,5.691166928209082,0
101552,npp,2137,970,11.4089002609253,32.6649398803711,-117.037307739258,3670144,2137,716,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-06 08:59:59.014151,95.84800019048221,49.35227119795496,42.211538688112455,0.1443007692614006,5.0,-49.36,1.7549928774784245,-49.81,7.2616,12.5987,19.4781,0.8652,10.2218,9.8704,6.861712352711745,0
101805,npp,2703,2898,21.8839321136475,32.6601829528809,-117.041633605957,3670144,2701,2337,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-08 10:02:44.710455,-74.73679586538618,42.704865616968064,36.91371096627696,0.07722084737476043,15.0,42.67,1.4867838833500562,42.13,10.1704,16.6083,26.112,0.6563,14.4482,14.3621,12.752036444561138,0
102056,npp,1279,1748,18.9082298278809,32.660774230957,-117.040176391602,3670144,1279,1331,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-10 09:25:07.574554,96.91269341735388,16.39608697616469,14.475690235044688,0.02971624245318303,9.0,-16.39,1.0442604737599883,-17.1,8.7259,13.0141,19.2772,0.8375,16.5441,15.8364,15.216812924682651,0
102180,npp,536,1166,10.859034538269,32.6619873046875,-117.037376403809,3670144,536,860,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-11 09:06:15.439475,96.51931670263014,42.90026713534166,37.0715090746928,0.012848357049110515,6.0,-42.9,1.4867838833500562,-43.41,7.47,11.3313,18.0471,0.9619,10.5822,10.4456,10.177710276754096,0
102300,npp,2839,583,16.4944305419922,32.6610870361328,-117.040649414062,3670144,2839,372,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-12 08:47:19.742044,93.99694339119795,59.53700486845087,49.7555164857602,0.0025594909593805956,3.0,-59.51,2.3545700244418297,-59.83,9.6877,14.9503,22.6183,0.7291,11.5556,12.0256,11.972234318914236,0
102430,npp,1071,3089,18.5528259277344,32.6620750427246,-117.038581848145,3670144,1069,2478,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-13 10:08:57.548706,-74.15457216676823,49.002988620675126,41.94338918430346,0.004083914785447144,16.0,48.98,1.7549928774784245,48.53,10.0616,15.9219,24.8624,0.6846,12.3989,12.7009,12.61574990668834,0
102551,npp,389,2517,21.9263038635254,32.659553527832,-117.035942077637,3670176,389,2037,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-14 09:50:12.534614,-77.14169888964076,26.673975989656316,23.42487933920435,0.0004691707720017904,13.0,26.65,1.1367971201176101,25.96,8.0862,13.3402,20.8327,0.8171,18.4527,17.9152,17.9152,0
102671,npp,2736,1941,38.5582427978516,32.6591758728027,-117.034622192383,3670176,2736,1512,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-15 09:31:22.180819,94.56274864274644,5.40423798327732,4.784265995044842,9.358897375206483e-08,10.0,-5.4,1.0,-6.21,8.2239,14.6483,21.1556,0.7441,34.8097,28.6912,28.6912,0
102792,npp,2001,1362,11.2597284317017,32.6616096496582,-117.04069519043,3670176,2002,1027,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-16 09:12:31.829151,97.60493853839584,35.294881237312154,30.774492811333104,4.596027721624624e-13,7.0,-35.3,1.2937979144666532,-35.87,7.1178,12.3011,18.9621,0.8861,10.0949,9.9771,9.9771,0
102912,npp,1240,775,21.5440616607666,32.6592292785645,-117.038665771484,3670176,1240,559,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-17 08:53:36.141713,94.99327788447879,54.844184770028626,46.3868693917864,7.098901297547144e-18,4.0,-54.84,2.0682789409984763,-55.22,9.1797,13.1567,20.6292,0.8285,14.955,17.8484,17.8484,0
102920,npp,78,3829,30.8131408691406,32.6633644104004,-117.037452697754,3670176,75,3075,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-17 10:33:51.848130,-70.73217465518843,66.17671604684105,54.11286869891044,1.2974911839289063e-08,20.0,66.14,3.0,65.88,14.2914,19.1097,28.6231,0.5704,14.8009,17.5752,17.5752,0
103032,npp,452,198,18.330623626709,32.6627960205078,-117.039710998535,3670176,454,98,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-18 08:34:38.677541,92.44870830922059,67.07361962001389,54.64560314455867,8.139110288959737e-22,1.0,-67.05,3.1865100272627664,-67.27,10.6872,17.8436,26.2317,0.6109,11.0526,11.1973,11.1973,0
103040,npp,2505,3277,8.75271320343018,32.6644325256348,-117.040138244629,3670176,2505,2623,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-18 10:15:10.397594,-73.68620430542637,54.33301675741467,46.01199318165976,1.2611953163724581e-13,17.0,54.3,1.9513309067639726,53.92,9.9785,16.9898,23.6044,0.6415,6.6785,5.6153,5.6153,0
103279,npp,1130,2135,12.4041748046875,32.6640930175781,-117.035491943359,3670176,1130,1697,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-20 09:37:36.816342,-73.53178646764202,5.920162115146385,5.240731458782737,2.422102828034638e-22,11.0,5.86,1.0,5.05,7.0517,10.8998,15.9281,1.0,12.4042,12.4042,12.4042,0
103397,npp,404,1556,24.8017044067383,32.659351348877,-117.037033081055,3670176,404,1168,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-21 09:18:46.468740,98.5133645051036,26.417453349433465,23.20356736175894,6.24591138997113e-26,8.0,-26.44,1.1367971201176101,-27.08,7.4346,11.2609,17.8914,0.9679,22.8112,24.0064,24.0064,0
103761,npp,196,2899,28.9288215637207,32.6605339050293,-117.035118103027,3670176,197,2338,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-24 10:02:38.267029,-75.72459136482257,42.739767037574964,36.9443135080349,5.001971129780114e-22,15.0,42.71,1.4867838833500562,42.13,10.1704,16.6083,26.112,0.6563,19.1865,18.9856,18.9856,0
104112,npp,1110,1165,13.8141746520996,32.6642799377441,-117.034072875977,3670176,1111,859,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-27 09:06:07.251116,96.79093525766231,42.92505534291601,37.092601466449594,2.989117201169446e-14,6.0,-42.94,1.4867838833500562,-43.41,7.47,11.3313,18.0471,0.9619,12.5698,13.2882,13.2882,0
104229,npp,323,582,29.2656784057617,32.6614418029785,-117.035697937012,3670176,325,370,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-28 08:47:11.573671,94.20936965428989,59.54931908346506,49.765490882709656,1.5501762780006282e-09,3.0,-59.54,2.3545700244418297,-59.83,9.6877,14.9503,22.6183,0.7291,16.9796,21.3367,21.3367,0
104236,npp,2297,3646,25.7149295806885,32.6642990112305,-117.03385925293,3670176,2297,2955,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-28 10:27:32.618194,-71.86705477762017,62.77041264859838,51.95167243523769,4.392970390643174e-17,19.0,62.75,2.6065528283652384,62.47,10.3546,15.7589,23.0486,0.6917,14.7194,17.7859,17.7859,0
104355,npp,1625,3088,19.6850738525391,32.6605224609375,-117.03995513916,3670176,1625,2477,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-04-29 10:08:49.398868,-74.52925677914648,48.97473236956987,41.92280464534047,3.8874474832345654e-13,16.0,48.95,1.7549928774784245,48.53,10.0616,15.9219,24.8624,0.6846,13.0441,13.476,13.476,0
106032,npp,3063,3276,30.6253204345703,32.6615447998047,-117.035820007324,3670144,3063,2621,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-05-04 10:15:00.564914,-73.71472147330306,54.2961126448248,45.98613598619118,0.022983731477206153,17.0,54.27,1.9513309067639726,53.92,9.9785,16.9898,23.6044,0.6415,17.8876,19.6476,19.168386553405035,0
106388,npp,1667,2133,18.1068439483643,32.6637191772461,-117.03458404541,3670144,1667,1695,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-05-06 09:37:27.030912,-81.42460940359399,5.773803660488343,5.11132548469728,0.12544523108463249,11.0,5.74,1.0,5.05,7.0517,10.8998,15.9281,1.0,18.1068,18.1068,15.491252493861285,0
106569,npp,938,1553,27.1684226989746,32.6617393493652,-117.035873413086,3670144,938,1165,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-05-07 09:18:34.926507,97.29174642527579,26.583099288650146,23.34643851226177,0.08237895117353698,8.0,-26.59,1.1367971201176101,-27.08,7.4346,11.2609,17.8914,0.9679,24.8931,26.2972,24.579589386688586,0
108015,npp,1472,2511,21.8503170013428,32.6624755859375,-117.036720275879,3670176,1471,2033,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-05-16 09:49:49.409237,-75.96826549871358,26.39559822956315,23.185313666109174,3.3813830722668045e-07,13.0,26.36,1.1367971201176101,25.96,8.0862,13.3402,20.8327,0.8171,18.3859,17.8531,17.8531,0
108715,npp,1517,191,12.9265089035034,32.6655960083008,-117.038223266602,3670176,1515,94,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-05-20 08:34:13.879181,92.08137330207465,67.19673680138652,54.71970831663988,1.387462449864787e-23,1.0,-67.17,3.1865100272627664,-67.27,10.6872,17.8436,26.2317,0.6109,9.3567,7.8962,7.8962,0
109780,npp,1254,2891,12.0300645828247,32.6623153686523,-117.034233093262,3670176,1255,2331,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-05-26 10:02:11.754951,-75.33724166797091,42.43457977850653,36.69416447509266,6.006256224867435e-21,15.0,42.42,1.4867838833500562,42.13,10.1704,16.6083,26.112,0.6563,7.8205,7.8952,7.8952,0
109954,npp,541,2317,17.6828327178955,32.6606636047363,-117.03931427002,3670176,541,1868,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-05-27 09:43:23.210171,-76.87076736638858,16.24328175039827,14.341827457610428,3.8728515918075915e-18,12.0,16.21,1.0442604737599883,15.99,8.4751,11.7538,19.057,0.9273,16.5776,16.3981,16.3981,0
110127,npp,2889,1739,5.25548219680786,32.6645660400391,-117.03849029541,3670176,2889,1323,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-05-28 09:24:32.884846,97.62105181423105,16.893863332695467,14.912264692343445,4.4279033297498915e-14,9.0,-16.88,1.0442604737599883,-17.1,8.7259,13.0141,19.2772,0.8375,3.47,4.4017,4.4017,0
110299,npp,2140,1156,18.9082317352295,32.6609039306641,-117.039047241211,3670176,2139,852,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-05-29 09:05:39.003821,96.48437266167997,43.25682251907701,37.36046471471868,4.445066191214989e-09,6.0,-43.26,1.4867838833500562,-43.41,7.47,11.3313,18.0471,0.9619,15.996,18.1883,18.1883,0
113013,npp,2680,2121,5.87973546981812,32.6643295288086,-117.040840148926,3670144,2680,1685,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-06-07 09:36:55.343140,-76.49314441951044,5.083416848187435,4.500173065258889,0.050195584420074386,11.0,5.05,1.0,5.05,7.0517,10.8998,15.9281,1.0,5.8797,5.8797,4.833116287618571,0
113184,npp,1947,1542,16.8759422302246,32.6609916687012,-117.040328979492,3670144,1947,1157,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-06-08 09:18:03.249188,97.84262497902314,27.12320979140793,23.810049900015343,0.03324289017043252,8.0,-27.13,1.1367971201176101,-27.08,7.4346,11.2609,17.8914,0.9679,15.8392,16.3348,15.641681913881147,0
115378,npp,1636,948,12.5131330490112,32.6608238220215,-117.039566040039,3670176,1637,702,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-06-25 08:58:48.653777,95.74641613975037,50.033561148052264,42.73625938856032,3.1592918252008326e-19,5.0,-50.02,1.7549928774784245,-49.81,7.2616,12.5987,19.4781,0.8652,10.851,10.8258,10.8258,0
120090,npp,2,181,34.0658645629883,32.6622047424316,-117.03507232666,3670144,5,88,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-07-07 08:33:33.050871,92.59956427958134,67.3863721291352,54.820635171266034,0.04356271492936714,1.0,-67.34,3.1865100272627664,-67.27,10.6872,17.8436,26.2317,0.6109,15.9907,20.8092,19.900912379904923,0
120275,npp,1391,2686,7.25407743453979,32.6648750305176,-117.039009094238,3670144,1390,2161,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-07-08 09:55:19.788614,-75.37180772561474,34.40052621936326,30.018234921470892,0.04049170105194914,14.0,34.39,1.2937979144666532,34.69,8.446,13.4845,20.1824,0.8083,6.0842,5.8636,5.0193433727051096,0
120446,npp,696,2115,7.79528856277466,32.6634674072266,-117.040023803711,3670144,696,1679,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-07-09 09:36:33.023210,-78.61795426900562,4.6943574922982245,4.155669258536863,0.025801363179261027,11.0,4.7,1.0,5.05,7.0517,10.8998,15.9281,1.0,7.7953,7.7953,7.257338608124,0
120781,npp,2299,951,6.2770848274231,32.6642379760742,-117.039497375488,3670144,2298,704,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-07-11 08:58:48.814523,95.29450191605933,49.96298667921633,42.681065905933345,0.005730169784227129,5.0,-49.93,1.7549928774784245,-49.81,7.2616,12.5987,19.4781,0.8652,7.2977,5.4306,5.311125300489301,0
120951,npp,1526,373,24.5437088012695,32.6614685058594,-117.037094116211,3670144,1527,208,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-07-12 08:39:53.149630,93.31281049788409,63.90708673685849,52.6733129824655,0.0011953959293595235,2.0,-63.87,2.7445598364131496,-63.81,9.7302,15.9538,24.1929,0.6832,14.0296,16.7685,16.743575857289663,0
122178,npp,590,2498,7.50588607788086,32.663875579834,-117.039665222168,3670176,590,2023,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-07-19 09:49:06.078826,-76.57490129651562,25.740580136592627,22.616814919987952,3.0852544431183558e-24,13.0,25.71,1.1367971201176101,25.96,8.0862,13.3402,20.8327,0.8171,5.7676,6.1328,6.1328,0
122346,npp,2957,1923,5.26796960830688,32.6649742126465,-117.038269042969,3670176,2957,1495,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-07-20 09:30:17.537302,95.20141765245667,6.477266486905728,5.732815798749717,5.815066705532712e-26,10.0,-6.44,1.0,-6.21,8.2239,14.6483,21.1556,0.7441,1.5195,3.9199,3.9199,0
123251,npp,1361,2119,8.63487529754639,32.6640853881836,-117.037605285645,3670176,1361,1682,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-07-25 09:36:35.860650,-78.76090243966034,4.913160240989692,4.349416326057836,4.747346890070434e-23,11.0,4.93,1.0,5.05,7.0517,10.8998,15.9281,1.0,8.6349,8.6349,8.6349,0
129937,npp,2573,3630,11.6083154678345,32.6659126281738,-117.039726257324,3670144,2571,2943,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-02 10:26:35.337556,-71.8938356579456,62.46124392603184,51.74181751920086,0.11608438864753023,19.0,62.43,2.6065528283652384,62.47,10.3546,15.7589,23.0486,0.6917,9.3074,8.029,5.608627136053958,0
130504,npp,520,1926,22.1746921539307,32.663444519043,-117.035499572754,3670144,520,1497,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-05 09:30:18.588336,97.25057089824789,6.2775338930353435,5.556473981416595,0.07360151246263538,10.0,-6.26,1.0,-6.21,8.2239,14.6483,21.1556,0.7441,18.4262,16.5002,14.965599994043563,0
130872,npp,2102,760,10.9626054763794,32.6629066467285,-117.039779663086,3670144,2103,543,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-07 08:52:32.596472,94.88925424510849,55.2420877638134,46.67755725921051,0.03391766995089166,4.0,-55.22,2.0682789409984763,-55.22,9.1797,13.1567,20.6292,0.8285,9.839,9.0821,8.374912677795303,0
130885,npp,944,3814,24.6310081481934,32.6625823974609,-117.038818359375,3670144,949,3067,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-07 10:32:48.304351,-70.91523230133292,65.9114476805664,53.94667758964438,0.04520598250074473,20.0,65.88,3.0,65.88,14.2914,19.1097,28.6231,0.5704,12.7402,14.049,13.106450061911058,0
131048,npp,1317,184,14.7329206466675,32.6641006469727,-117.039123535156,3670144,1319,90,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-08 08:33:35.153761,92.4985634775241,67.31915557572266,54.78781296013546,0.01866738937847142,1.0,-67.29,3.1865100272627664,-67.27,10.6872,17.8436,26.2317,0.6109,9.9236,8.9996,8.610382782949788,0
131062,npp,302,3263,32.0847282409668,32.6598815917969,-117.035972595215,3670144,300,2606,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-08 10:14:06.874838,-73.29824300166767,53.938188961122485,45.71517500914293,0.030311702781179572,17.0,53.92,1.9513309067639726,53.92,9.9785,16.9898,23.6044,0.6415,18.6355,20.5839,19.951897508309866,0
131237,npp,2703,2692,17.4704189300537,32.6597557067871,-117.040390014648,3670144,2702,2165,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-09 09:55:21.890166,-75.21689234378933,34.651558231229416,30.232556487828397,0.01766835660987107,14.0,34.65,1.2937979144666532,34.69,8.446,13.4845,20.1824,0.8083,13.9806,14.1217,13.75331273115803,0
131414,npp,2005,2121,23.8490123748779,32.6592750549316,-117.036773681641,3670144,2005,1684,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-10 09:36:35.127876,-80.63556907960496,5.039531857926795,4.461468836718586,0.00836952396404794,11.0,5.05,1.0,5.05,7.0517,10.8998,15.9281,1.0,23.849,23.849,23.67449446206556,0
131592,npp,1265,1542,15.3025217056274,32.6607398986816,-117.040161132812,3670144,1266,1157,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-11 09:17:44.809172,98.38004032288619,27.150081560269886,23.83406353536619,0.002619329720124685,8.0,-27.13,1.1367971201176101,-27.08,7.4346,11.2609,17.8914,0.9679,14.4551,14.8118,14.757186673865624,0
131768,npp,515,955,12.977933883667,32.6602973937988,-117.04126739502,3670176,516,707,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-12 08:58:50.929637,95.69845605679346,49.82294392348674,42.5776019632173,0.00020864062580705283,5.0,-49.81,1.7549928774784245,-49.81,7.2616,12.5987,19.4781,0.8652,11.1159,11.2279,11.2279,0
131778,npp,2396,3997,15.1818037033081,32.6655883789062,-117.036880493164,3670144,2394,3166,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-12 10:39:01.299670,-70.12014964780191,68.94067942692705,55.73707315650962,0.0024924006273389764,21.0,68.91,3.5496478698597698,68.88,13.4784,19.1525,28.9941,0.5691,9.7812,8.6401,8.588133160059014,0
131961,npp,1748,3449,38.5744018554688,32.6595993041992,-117.034553527832,3670176,1750,2794,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-13 10:20:21.654444,-73.00042983505735,58.56552918555342,49.079901171314106,0.00037329190330674444,18.0,58.54,2.253202848596432,58.52,10.7521,18.3764,25.2704,0.5931,19.8639,22.8801,22.8801,0
132136,npp,1085,2884,8.82363128662109,32.6631011962891,-117.041290283203,3670176,1084,2326,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-14 10:01:36.668593,-74.94179492445829,42.17892097216424,36.48551535562344,3.026933873737566e-07,15.0,42.16,1.4867838833500562,42.13,10.1704,16.6083,26.112,0.6563,5.6639,5.7908,5.7908,0
132669,npp,2010,1151,12.5558414459229,32.6605567932129,-117.041519165039,3670176,2009,848,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-17 09:05:07.485615,96.31641256507582,43.45840798886898,37.524918869020894,1.2321789365052192e-26,6.0,-43.44,1.4867838833500562,-43.41,7.47,11.3313,18.0471,0.9619,11.7234,12.0778,12.0778,0
133040,npp,2535,3075,29.3192710876465,32.659854888916,-117.038124084473,3670176,2535,2469,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-19 10:07:51.446861,-74.66145947031649,48.57613426664305,41.61005736497375,1.1829662743056834e-28,16.0,48.56,1.7549928774784245,48.53,10.0616,15.9219,24.8624,0.6846,18.5337,20.0714,20.0714,0
133223,npp,1853,2502,8.99841594696045,32.6643295288086,-117.037628173828,3670176,1853,2026,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-20 09:49:04.681029,-75.9823398881867,25.924965956736557,22.778816961839,7.820474820439102e-30,13.0,25.91,1.1367971201176101,25.96,8.0862,13.3402,20.8327,0.8171,7.0805,7.3523,7.3523,0
133405,npp,1146,1926,9.51561164855957,32.662353515625,-117.040313720703,3670176,1146,1498,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-21 09:30:16.134303,98.39001578613474,6.2600030202922,5.541299008301607,3.4109568738842186e-29,10.0,-6.26,1.0,-6.21,8.2239,14.6483,21.1556,0.7441,5.7671,7.0806,7.0806,0
134505,npp,1882,1542,25.5780601501465,32.661075592041,-117.035385131836,3670176,1882,1157,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-27 09:17:40.587237,97.61026790472258,27.145232438752487,23.831165459466593,0.00042993971912797126,8.0,-27.13,1.1367971201176101,-27.08,7.4346,11.2609,17.8914,0.9679,23.4941,24.7579,24.7579,0
134689,npp,1130,955,10.641508102417,32.6649513244629,-117.034866333008,3670144,1130,706,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-28 08:58:46.711595,95.40811901387411,49.826956380333,42.583483168914476,0.014366796231608771,5.0,-49.81,1.7549928774784245,-49.81,7.2616,12.5987,19.4781,0.8652,9.7846,9.2065,8.906950645035396,0
134700,npp,2997,3998,33.1321640014648,32.6604957580566,-117.038970947266,3670176,2999,3167,196611,3866787,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-28 10:38:58.861348,-70.17398584231147,68.9518450221842,55.747943047020534,2.5835277257556187e-05,21.0,68.92,3.5496478698597698,68.88,13.4784,19.1525,28.9941,0.5691,14.8381,18.8557,18.8557,0
134874,npp,353,376,29.1802978515625,32.6631126403809,-117.033798217773,3670144,357,210,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-29 08:39:51.055034,93.53718361871228,63.83443358259137,52.63757109359684,0.048622349513623306,2.0,-63.81,2.7445598364131496,-63.81,9.7302,15.9538,24.1929,0.6832,15.719,19.9363,18.92251841648836,0
135251,npp,1007,2311,8.62106609344482,32.6645278930664,-117.04084777832,3670144,1007,1863,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-08-31 09:42:45.697578,-75.45953188174643,15.90611628743658,14.046475406140804,0.1512765397964952,12.0,15.88,1.0442604737599883,15.99,8.4751,11.7538,19.057,0.9273,7.8999,7.9947,4.840566734183982,0
135432,npp,290,1734,13.6676406860352,32.6642074584961,-117.037467956543,3670144,290,1319,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-09-01 09:23:57.159709,100.13979454668822,17.146735064146075,15.134571775078495,0.1568498338868219,9.0,-17.16,1.0442604737599883,-17.1,8.7259,13.0141,19.2772,0.8375,11.5256,11.4472,8.176862910946596,0
135611,npp,2603,1151,33.4234466552734,32.6612396240234,-117.035583496094,3670144,2602,848,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-09-02 09:05:03.285658,96.35390467679748,43.44994710404349,37.51904726730579,0.12519520718575963,6.0,-43.44,1.4867838833500562,-43.41,7.47,11.3313,18.0471,0.9619,25.7588,32.1508,29.540465520929093,0
135799,npp,1833,568,15.8930606842041,32.6649932861328,-117.035766601562,3670144,1833,358,196611,3866755,9905,usa_sandiego_65_83,32.6625,-117.0375,65,83,usa_sandiego,2012-09-03 08:46:07.632291,93.90011650726245,59.873450093009005,49.990473954210955,0.09511669223010558,3.0,-59.85,2.3545700244418297,-59.83,9.6877,14.9503,22.6183,0.7291,11.3002,11.5872,9.604006019618444,0
