lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.702,0.711,0.831
2,0.484,0.542,0.652
3,0.339,0.401,0.479
4,0.238,0.284,0.314
5,0.173,0.19,0.171
6,0.116,0.115,0.046
7,0.067,0.057,-0.056
8,0.039,0.013,-0.13
9,0.015,-0.018,-0.183
10,0.003,-0.039,-0.217
11,-0.015,-0.051,-0.242
12,-0.034,-0.055,-0.261
13,-0.043,-0.054,-0.271
14,-0.05,-0.048,-0.278
15,-0.037,-0.039,-0.274
16,-0.026,-0.027,-0.265
17,-0.027,-0.014,-0.259
18,-0.024,-0.001,-0.248
19,-0.012,0.013,-0.227
20,0.007,0.026,-0.195
21,0.023,0.039,-0.153
22,0.04,0.05,-0.093
23,0.046,0.059,-0.019
24,0.056,0.067,0.073
25,0.073,0.073,0.184
26,0.091,0.073,0.304
27,0.09,0.074,0.413
28,0.066,0.075,0.489
29,0.054,0.076,0.533
30,0.072,0.075,0.54
31,0.098,0.074,0.499
32,0.1,0.071,0.407
33,0.087,0.067,0.295
34,0.065,0.062,0.173
35,0.048,0.056,0.064
36,0.032,0.047,-0.03
37,0.019,0.037,-0.106
38,0.017,0.027,-0.158
39,0.02,0.017,-0.191
40,0.01,0.008,-0.218
41,-0.002,0.001,-0.237
42,-0.006,-0.005,-0.247
43,-0.002,-0.009,-0.252
44,-0.004,-0.01,-0.256
45,-0.011,-0.007,-0.258
46,-0.015,-0.003,-0.254
47,-0.008,0.003,-0.244
48,-0.004,0.01,-0.231
49,0.001,0.02,-0.212
50,0.011,0.03,-0.182
51,0.019,0.041,-0.138
52,0.02,0.051,-0.08
53,0.031,0.06,0.002
54,0.047,0.07,0.106
55,0.059,0.08,0.22
56,0.078,0.089,0.339
57,0.107,0.095,0.449
58,0.137,0.098,0.531
59,0.153,0.099,0.561
60,0.174,0.098,0.545
61,0.155,0.097,0.47
62,0.146,0.093,0.373
63,0.128,0.088,0.258
64,0.112,0.081,0.142
65,0.079,0.074,0.03
66,0.055,0.065,-0.059
67,0.03,0.056,-0.13
68,0.007,0.047,-0.182
69,-0.001,0.037,-0.214
70,-0.007,0.027,-0.233
71,-0.018,0.018,-0.25
72,-0.026,0.01,-0.259
73,-0.027,0.002,-0.264
74,-0.022,-0.004,-0.263
75,-0.015,-0.008,-0.256
76,-0.014,-0.01,-0.249
77,-0.008,-0.01,-0.237
78,-0.005,-0.008,-0.221
79,0.002,-0.004,-0.197
80,0.011,0.001,-0.159
81,0.025,0.008,-0.104
82,0.036,0.016,-0.032
83,0.038,0.024,0.056
84,0.038,0.032,0.158
85,0.046,0.04,0.271
86,0.061,0.045,0.385
87,0.043,0.05,0.46
88,0.04,0.052,0.505
89,0.044,0.053,0.506
90,0.05,0.051,0.457
91,0.054,0.047,0.369
92,0.056,0.042,0.267
93,0.052,0.035,0.159
94,0.047,0.028,0.06
95,0.034,0.019,-0.034
96,0.028,0.011,-0.104
97,0.02,0.004,-0.156
98,0.002,-0.001,-0.197
99,-0.013,-0.006,-0.227
100,-0.022,-0.01,-0.246
101,-0.02,-0.013,-0.254
102,-0.023,-0.014,-0.259
103,-0.017,-0.014,-0.259
104,-0.02,-0.011,-0.259
105,-0.024,-0.007,-0.257
106,-0.035,-0.001,-0.254
107,-0.035,0.006,-0.242
108,-0.029,0.014,-0.222
109,-0.015,0.022,-0.187
110,0.005,0.031,-0.139
111,0.027,0.04,-0.074
112,0.053,0.049,0.011
113,0.076,0.057,0.112
114,0.095,0.065,0.226
115,0.112,0.072,0.342
116,0.125,0.077,0.443
117,0.134,0.081,0.518
118,0.117,0.083,0.535
119,0.104,0.083,0.504
120,0.08,0.08,0.427
121,0.073,0.076,0.331
122,0.071,0.069,0.228
123,0.075,0.062,0.126
124,0.066,0.054,0.026
125,0.046,0.045,-0.06
126,0.026,0.035,-0.127
127,0.008,0.024,-0.176
128,-0.006,0.014,-0.211
129,-0.018,0.005,-0.236
130,-0.027,-0.004,-0.253
131,-0.029,-0.01,-0.261
132,-0.024,-0.015,-0.262
133,-0.027,-0.017,-0.263
134,-0.038,-0.018,-0.265
135,-0.03,-0.017,-0.257
136,-0.024,-0.014,-0.246
137,-0.012,-0.009,-0.228
138,-0.008,-0.004,-0.205
139,-0.005,0.002,-0.171
140,0.002,0.008,-0.122
141,0.017,0.014,-0.051
142,0.032,0.019,0.037
143,0.042,0.023,0.14
144,0.058,0.027,0.256
145,0.051,0.031,0.359
146,0.052,0.034,0.445
147,0.035,0.037,0.485
148,0.054,0.039,0.49
149,0.066,0.039,0.446
150,0.075,0.037,0.37
151,0.036,0.033,0.256
152,0.013,0.028,0.145
153,-0.004,0.021,0.04
154,-0.002,0.015,-0.046
155,-0.006,0.01,-0.116
156,-0.002,0.006,-0.163
157,-0.001,0.003,-0.195
158,0.001,-0.001,-0.217
159,-0.008,-0.003,-0.236
160,-0.011,-0.005,-0.246
161,-0.009,-0.005,-0.249
162,-0.008,-0.004,-0.25
163,0.006,-0.002,-0.242
164,0.001,0.001,-0.241
165,-0.007,0.006,-0.239
166,-0.006,0.012,-0.229
167,-0.003,0.018,-0.212
168,0.007,0.024,-0.183
169,0.015,0.03,-0.143
170,0.024,0.036,-0.086
171,0.039,0.041,-0.008
172,0.053,0.046,0.086
173,0.074,0.051,0.193
174,0.094,0.055,0.299
175,0.101,0.057,0.39
176,0.098,0.057,0.457
177,0.067,0.056,0.474
178,0.038,0.054,0.442
179,0.032,0.052,0.385
180,0.032,0.049,0.301
181,0.048,0.045,0.212
182,0.044,0.04,0.111
183,0.037,0.033,0.016
184,0.028,0.024,-0.064
185,0.014,0.015,-0.127
186,0.001,0.005,-0.174
187,-0.01,-0.003,-0.208
188,-0.013,-0.01,-0.228
189,-0.011,-0.017,-0.238
190,-0.014,-0.021,-0.246
191,-0.019,-0.024,-0.253
192,-0.023,-0.025,-0.257
193,-0.029,-0.024,-0.259
194,-0.029,-0.022,-0.255
195,-0.029,-0.017,-0.247
196,-0.03,-0.011,-0.234
197,-0.03,-0.004,-0.215
198,-0.026,0.004,-0.183
199,-0.014,0.012,-0.136
200,0.001,0.019,-0.07
201,0.016,0.025,0.016
202,0.024,0.03,0.114
203,0.029,0.035,0.222
204,0.045,0.041,0.33
205,0.066,0.046,0.427
206,0.099,0.05,0.504
207,0.115,0.052,0.526
208,0.102,0.053,0.481
209,0.089,0.052,0.397
210,0.06,0.048,0.287
211,0.039,0.042,0.175
212,0.03,0.036,0.072
213,0.018,0.029,-0.021
214,0.015,0.022,-0.091
215,0.008,0.015,-0.145
216,-0.0,0.008,-0.183
217,-0.009,0.002,-0.213
218,-0.016,-0.004,-0.233
219,-0.024,-0.009,-0.245
220,-0.027,-0.013,-0.252
221,-0.027,-0.016,-0.255
222,-0.027,-0.017,-0.256
223,-0.03,-0.016,-0.255
224,-0.027,-0.012,-0.249
225,-0.026,-0.008,-0.24
226,-0.026,-0.002,-0.223
227,-0.015,0.004,-0.195
228,-0.002,0.012,-0.154
229,0.009,0.02,-0.1
230,0.025,0.028,-0.025
231,0.047,0.036,0.067
232,0.066,0.041,0.173
233,0.087,0.045,0.286
234,0.101,0.047,0.382
235,0.082,0.048,0.448
236,0.056,0.047,0.479
237,0.057,0.044,0.47
238,0.053,0.041,0.416
239,0.041,0.037,0.331
240,0.029,0.031,0.231
241,0.025,0.026,0.127
242,0.034,0.019,0.038
243,0.02,0.012,-0.045
244,-0.003,0.005,-0.116
245,-0.026,-0.002,-0.171
246,-0.035,-0.009,-0.205
247,-0.037,-0.015,-0.225
248,-0.04,-0.019,-0.239
249,-0.034,-0.022,-0.244
250,-0.036,-0.023,-0.249
251,-0.037,-0.023,-0.251
252,-0.032,-0.02,-0.248
253,-0.023,-0.016,-0.242
254,-0.016,-0.01,-0.232
255,-0.007,-0.003,-0.217
256,0.002,0.005,-0.194
257,0.01,0.012,-0.162
258,0.024,0.02,-0.115
259,0.042,0.027,-0.05
260,0.052,0.032,0.028
261,0.053,0.037,0.117
262,0.05,0.042,0.214
263,0.049,0.046,0.313
264,0.047,0.049,0.395
265,0.056,0.05,0.461
266,0.065,0.051,0.487
267,0.067,0.05,0.464
268,0.067,0.047,0.395
269,0.059,0.04,0.301
270,0.032,0.03,0.19
271,0.015,0.021,0.085
272,0.004,0.012,-0.009
273,-0.0,0.004,-0.082
274,-0.007,-0.002,-0.138
275,-0.016,-0.009,-0.179
276,-0.022,-0.014,-0.206
277,-0.022,-0.019,-0.222
278,-0.019,-0.022,-0.231
279,-0.02,-0.024,-0.238
280,-0.023,-0.024,-0.242
281,-0.029,-0.022,-0.245
282,-0.034,-0.019,-0.245
283,-0.039,-0.014,-0.243
284,-0.032,-0.008,-0.231
285,-0.03,-0.002,-0.215
286,-0.027,0.005,-0.192
287,-0.013,0.013,-0.153
288,0.006,0.021,-0.097
289,0.017,0.029,-0.024
290,0.039,0.037,0.07
291,0.08,0.044,0.182
292,0.115,0.05,0.296
293,0.13,0.054,0.396
294,0.098,0.056,0.46
295,0.056,0.055,0.484
296,0.036,0.053,0.468
297,0.035,0.049,0.417
298,0.052,0.044,0.342
299,0.048,0.039,0.241
300,0.043,0.032,0.136
301,0.036,0.025,0.04
302,0.02,0.016,-0.043
303,0.009,0.007,-0.109
304,-0.006,-0.003,-0.158
305,-0.018,-0.011,-0.192
306,-0.029,-0.018,-0.214
307,-0.034,-0.023,-0.228
308,-0.036,-0.027,-0.237
309,-0.044,-0.028,-0.247
310,-0.045,-0.027,-0.249
311,-0.05,-0.023,-0.251
312,-0.05,-0.017,-0.249
313,-0.032,-0.01,-0.237
314,-0.019,-0.001,-0.22
315,-0.007,0.01,-0.196
316,0.008,0.021,-0.162
317,0.028,0.032,-0.113
318,0.053,0.042,-0.045
319,0.076,0.05,0.041
320,0.077,0.058,0.134
321,0.074,0.066,0.234
322,0.077,0.074,0.334
323,0.094,0.08,0.425
324,0.118,0.083,0.497
325,0.132,0.084,0.524
326,0.129,0.082,0.492
327,0.1,0.078,0.411
328,0.074,0.073,0.307
329,0.052,0.065,0.196
330,0.04,0.055,0.092
331,0.03,0.044,0.001
332,0.022,0.033,-0.071
333,0.011,0.02,-0.127
334,0.004,0.007,-0.166
335,0.002,-0.005,-0.192
336,-0.005,-0.015,-0.21
337,-0.014,-0.022,-0.224
338,-0.025,-0.027,-0.236
339,-0.037,-0.028,-0.246
340,-0.051,-0.028,-0.252
341,-0.052,-0.024,-0.25
342,-0.051,-0.019,-0.245
343,-0.044,-0.012,-0.233
344,-0.041,-0.003,-0.217
345,-0.022,0.007,-0.186
346,0.004,0.017,-0.14
347,0.025,0.029,-0.08
348,0.04,0.041,-0.006
349,0.054,0.053,0.082
350,0.069,0.064,0.184
351,0.084,0.072,0.292
352,0.102,0.078,0.398
353,0.119,0.083,0.478
354,0.13,0.085,0.518
355,0.134,0.086,0.511
356,0.121,0.085,0.449
357,0.134,0.081,0.371
358,0.11,0.074,0.257
359,0.07,0.065,0.138
360,0.044,0.055,0.035
361,0.022,0.043,-0.05
362,0.008,0.031,-0.113
363,0.005,0.019,-0.153
364,-0.003,0.009,-0.182
365,-0.008,0.0,-0.201
366,-0.02,-0.007,-0.217
367,-0.032,-0.012,-0.228
368,-0.041,-0.016,-0.235
369,-0.045,-0.018,-0.239
370,-0.041,-0.017,-0.236
371,-0.042,-0.014,-0.233
372,-0.043,-0.009,-0.227
373,-0.033,-0.004,-0.213
374,-0.02,0.003,-0.189
375,-0.004,0.011,-0.155
376,0.019,0.022,-0.105
377,0.032,0.034,-0.042
378,0.055,0.045,0.041
379,0.075,0.054,0.137
380,0.096,0.063,0.243
381,0.115,0.069,0.349
382,0.129,0.074,0.443
383,0.111,0.076,0.49
384,0.09,0.075,0.493
385,0.052,0.072,0.441
386,0.028,0.066,0.355
387,0.015,0.058,0.254
388,0.003,0.047,0.152
389,0.007,0.033,0.06
390,0.005,0.019,-0.022
391,-0.006,0.003,-0.092
392,-0.018,-0.014,-0.146
393,-0.023,-0.029,-0.18
394,-0.03,-0.043,-0.205
395,-0.036,-0.054,-0.22
396,-0.033,-0.061,-0.225
397,-0.036,-0.062,-0.23
398,-0.044,-0.054,-0.238
399,-0.041,-0.037,-0.236
400,-0.039,-0.007,-0.233
