lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.58,0.644,0.586
2,0.398,0.498,0.403
3,0.286,0.378,0.289
4,0.234,0.282,0.234
5,0.188,0.206,0.184
6,0.146,0.146,0.14
7,0.13,0.101,0.122
8,0.102,0.068,0.095
9,0.069,0.044,0.064
10,0.062,0.029,0.06
11,0.057,0.02,0.055
12,0.055,0.015,0.054
13,0.06,0.014,0.058
14,0.026,0.015,0.024
15,0.006,0.018,0.005
16,0.008,0.021,0.008
17,0.01,0.025,0.01
18,0.023,0.028,0.021
19,0.022,0.03,0.019
20,0.024,0.032,0.017
21,0.03,0.032,0.022
22,0.023,0.032,0.015
23,0.018,0.03,0.013
24,0.001,0.028,-0.001
25,-0.026,0.024,-0.024
26,-0.001,0.016,0.004
27,0.016,0.015,0.025
28,0.006,0.016,0.019
29,-0.001,0.019,0.016
30,0.017,0.021,0.033
31,0.001,0.023,0.014
32,-0.005,0.026,0.002
33,0.003,0.027,0.006
34,0.03,0.027,0.028
35,0.032,0.027,0.027
36,0.038,0.027,0.031
37,0.037,0.027,0.027
38,0.014,0.026,0.005
39,0.043,0.025,0.035
40,0.056,0.024,0.048
41,0.065,0.024,0.056
42,0.082,0.023,0.073
43,0.064,0.022,0.058
44,0.026,0.021,0.022
45,0.004,0.02,0.001
46,-0.019,0.018,-0.018
47,-0.024,0.014,-0.022
48,-0.038,0.01,-0.035
49,-0.031,0.005,-0.03
50,-0.016,0.0,-0.019
51,-0.015,-0.002,-0.02
52,-0.023,-0.005,-0.029
53,-0.008,-0.008,-0.012
54,-0.003,-0.011,-0.004
55,0.009,-0.012,0.012
56,0.007,-0.014,0.015
57,0.024,-0.015,0.035
58,0.03,-0.015,0.045
59,-0.0,-0.014,0.018
60,-0.021,-0.013,-0.004
61,-0.019,-0.011,-0.007
62,-0.013,-0.009,-0.005
63,-0.016,-0.006,-0.011
64,-0.015,-0.0,-0.015
65,-0.003,0.005,-0.007
66,-0.005,0.009,-0.013
67,-0.016,0.014,-0.025
68,0.002,0.018,-0.008
69,0.016,0.021,0.007
70,0.042,0.024,0.032
71,0.043,0.027,0.033
72,0.038,0.031,0.03
73,0.034,0.035,0.027
74,0.023,0.039,0.018
75,0.02,0.042,0.019
76,0.057,0.045,0.057
77,0.054,0.047,0.052
78,0.052,0.049,0.048
79,0.057,0.049,0.05
80,0.071,0.05,0.061
81,0.074,0.049,0.064
82,0.061,0.048,0.053
83,0.052,0.045,0.048
84,0.059,0.041,0.059
85,0.041,0.037,0.046
86,0.041,0.034,0.051
87,0.023,0.031,0.037
88,0.013,0.029,0.031
89,0.017,0.027,0.034
90,0.004,0.025,0.019
91,-0.003,0.023,0.007
92,0.0,0.021,0.007
93,0.006,0.02,0.009
94,0.017,0.02,0.017
95,0.006,0.019,0.003
96,-0.002,0.017,-0.008
97,0.011,0.015,0.005
98,0.023,0.013,0.017
99,0.029,0.011,0.023
100,0.031,0.01,0.024
101,0.035,0.01,0.03
102,0.039,0.008,0.036
103,0.015,0.007,0.014
104,0.009,0.005,0.011
105,0.024,0.004,0.028
106,0.013,0.002,0.017
107,0.007,0.001,0.008
108,-0.002,-0.0,-0.003
109,-0.015,-0.001,-0.018
110,-0.018,-0.003,-0.024
111,-0.032,-0.004,-0.038
112,-0.034,-0.007,-0.038
113,-0.022,-0.009,-0.022
114,-0.027,-0.011,-0.022
115,-0.022,-0.013,-0.013
116,-0.008,-0.013,0.006
117,-0.018,-0.014,-0.001
118,-0.02,-0.014,-0.002
119,-0.003,-0.015,0.013
120,-0.003,-0.015,0.01
121,0.001,-0.015,0.011
122,-0.008,-0.013,-0.002
123,0.005,-0.011,0.005
124,0.01,-0.009,0.006
125,0.005,-0.008,-0.002
126,0.006,-0.007,-0.004
127,-0.011,-0.008,-0.02
128,0.001,-0.009,-0.008
129,-0.021,-0.009,-0.029
130,-0.034,-0.009,-0.039
131,-0.031,-0.01,-0.034
132,-0.017,-0.01,-0.018
133,-0.022,-0.011,-0.023
134,-0.004,-0.012,-0.005
135,-0.002,-0.012,-0.002
136,0.001,-0.012,-0.001
137,-0.004,-0.011,-0.008
138,-0.017,-0.01,-0.022
139,-0.019,-0.008,-0.023
140,-0.003,-0.006,-0.007
141,0.017,-0.002,0.013
142,0.003,0.002,0.002
143,-0.007,0.006,-0.004
144,-0.003,0.011,0.004
145,-0.007,0.016,0.004
146,0.003,0.022,0.017
147,0.018,0.025,0.035
148,0.039,0.029,0.057
149,0.048,0.031,0.063
150,0.056,0.033,0.067
151,0.042,0.034,0.049
152,0.028,0.035,0.033
153,0.032,0.035,0.033
154,0.032,0.034,0.029
155,0.04,0.033,0.034
156,0.039,0.032,0.032
157,0.047,0.031,0.04
158,0.042,0.03,0.035
159,0.039,0.028,0.034
160,0.038,0.026,0.035
161,0.02,0.022,0.019
162,0.022,0.018,0.023
163,0.006,0.013,0.008
164,-0.011,0.011,-0.01
165,-0.017,0.009,-0.018
166,-0.02,0.007,-0.023
167,-0.008,0.004,-0.014
168,-0.013,0.001,-0.021
169,-0.008,-0.003,-0.017
170,0.007,-0.005,-0.001
171,0.025,-0.006,0.02
172,-0.006,-0.006,-0.007
173,-0.003,-0.007,-0.0
174,-0.013,-0.007,-0.006
175,0.002,-0.009,0.012
176,-0.017,-0.011,-0.005
177,-0.001,-0.012,0.011
178,-0.01,-0.012,0.002
179,-0.003,-0.012,0.006
180,-0.016,-0.013,-0.01
181,-0.008,-0.013,-0.006
182,-0.014,-0.014,-0.015
183,-0.005,-0.014,-0.01
184,-0.009,-0.015,-0.017
185,-0.006,-0.016,-0.016
186,-0.02,-0.017,-0.029
187,-0.041,-0.017,-0.049
188,-0.053,-0.017,-0.061
189,-0.032,-0.017,-0.038
190,0.003,-0.016,-0.003
191,0.001,-0.015,-0.003
192,0.008,-0.013,0.005
193,-0.01,-0.011,-0.013
194,-0.024,-0.008,-0.028
195,-0.026,-0.003,-0.031
196,-0.013,0.001,-0.021
197,0.013,0.004,0.003
198,0.02,0.007,0.01
199,0.016,0.011,0.006
200,0.0,0.014,-0.007
201,0.012,0.018,0.009
202,0.016,0.02,0.017
203,0.037,0.021,0.042
204,0.036,0.022,0.043
205,0.029,0.023,0.039
206,0.033,0.023,0.046
207,0.018,0.023,0.031
208,0.029,0.023,0.041
209,0.022,0.022,0.033
210,0.032,0.021,0.041
211,0.021,0.02,0.027
212,0.026,0.02,0.028
213,0.036,0.02,0.035
214,0.03,0.021,0.027
215,0.015,0.023,0.009
216,0.003,0.023,-0.004
217,-0.002,0.023,-0.008
218,-0.005,0.023,-0.009
219,-0.006,0.023,-0.008
220,0.012,0.023,0.01
221,0.017,0.024,0.015
222,0.018,0.025,0.015
223,0.014,0.024,0.01
224,0.034,0.023,0.027
225,0.033,0.021,0.024
226,0.062,0.021,0.051
227,0.056,0.02,0.045
228,0.037,0.019,0.027
229,0.029,0.016,0.022
230,0.027,0.014,0.023
231,0.024,0.011,0.023
232,0.009,0.008,0.012
233,0.006,0.006,0.012
234,-0.004,0.004,0.006
235,-0.016,0.003,-0.004
236,-0.014,0.002,0.001
237,-0.001,0.001,0.014
238,-0.01,0.001,0.003
239,-0.02,0.001,-0.009
240,-0.015,0.001,-0.007
241,-0.011,0.002,-0.008
242,-0.001,0.004,-0.001
243,-0.006,0.008,-0.008
244,0.009,0.012,0.005
245,0.011,0.017,0.009
246,0.013,0.02,0.011
247,0.035,0.024,0.034
248,0.034,0.027,0.034
249,0.033,0.031,0.034
250,0.034,0.034,0.034
251,0.066,0.036,0.063
252,0.06,0.037,0.057
253,0.051,0.038,0.045
254,0.057,0.037,0.049
255,0.054,0.035,0.045
256,0.031,0.032,0.022
257,0.03,0.028,0.021
258,0.022,0.024,0.014
259,0.019,0.019,0.011
260,0.016,0.015,0.011
261,0.01,0.01,0.007
262,-0.003,0.006,-0.002
263,-0.02,0.001,-0.016
264,-0.021,-0.003,-0.014
265,-0.023,-0.006,-0.012
266,-0.034,-0.007,-0.022
267,-0.023,-0.009,-0.011
268,-0.007,-0.009,0.002
269,0.003,-0.01,0.008
270,0.003,-0.01,0.005
271,-0.007,-0.009,-0.008
272,-0.009,-0.008,-0.012
273,-0.014,-0.007,-0.017
274,-0.01,-0.005,-0.013
275,-0.002,-0.003,-0.004
276,-0.0,-0.001,0.0
277,0.001,0.001,0.002
278,0.031,0.003,0.032
279,0.032,0.006,0.032
280,0.015,0.007,0.014
281,0.014,0.008,0.01
282,0.014,0.009,0.008
283,0.01,0.01,0.003
284,0.003,0.01,-0.004
285,0.015,0.009,0.008
286,-0.005,0.008,-0.012
287,-0.008,0.007,-0.018
288,-0.009,0.005,-0.018
289,-0.02,0.004,-0.027
290,-0.008,0.003,-0.012
291,0.003,0.001,0.001
292,0.008,0.0,0.01
293,0.015,0.0,0.021
294,0.002,-0.0,0.013
295,0.015,-0.001,0.029
296,0.009,-0.001,0.023
297,0.001,-0.002,0.014
298,0.01,-0.002,0.02
299,-0.001,-0.001,0.006
300,-0.018,-0.001,-0.014
301,-0.014,-0.001,-0.014
302,-0.018,-0.002,-0.02
303,-0.012,-0.002,-0.015
304,-0.003,-0.003,-0.004
305,-0.003,-0.005,-0.002
306,0.003,-0.007,0.006
307,-0.0,-0.008,0.004
308,-0.005,-0.01,-0.001
309,-0.001,-0.012,0.001
310,-0.006,-0.013,-0.005
311,-0.006,-0.014,-0.005
312,-0.012,-0.015,-0.011
313,-0.006,-0.015,-0.007
314,-0.004,-0.015,-0.005
315,-0.011,-0.013,-0.011
316,-0.037,-0.012,-0.039
317,-0.037,-0.011,-0.042
318,-0.025,-0.01,-0.031
319,-0.021,-0.01,-0.026
320,-0.016,-0.009,-0.019
321,-0.02,-0.007,-0.019
322,-0.013,-0.005,-0.01
323,-0.009,-0.003,-0.001
324,0.012,-0.003,0.023
325,0.026,-0.002,0.04
326,0.002,-0.001,0.015
327,0.009,-0.001,0.02
328,0.006,0.0,0.014
329,0.008,-0.0,0.013
330,0.006,-0.002,0.007
331,-0.004,-0.005,-0.006
332,-0.003,-0.008,-0.007
333,-0.015,-0.011,-0.019
334,-0.012,-0.014,-0.013
335,-0.015,-0.017,-0.016
336,-0.012,-0.02,-0.013
337,-0.034,-0.023,-0.034
338,-0.028,-0.025,-0.03
339,-0.023,-0.029,-0.026
340,-0.007,-0.031,-0.011
341,-0.025,-0.033,-0.027
342,-0.039,-0.035,-0.039
343,-0.053,-0.035,-0.053
344,-0.069,-0.034,-0.068
345,-0.074,-0.033,-0.076
346,-0.044,-0.032,-0.049
347,-0.044,-0.031,-0.05
348,-0.017,-0.028,-0.024
349,-0.029,-0.026,-0.033
350,-0.028,-0.024,-0.03
351,-0.013,-0.022,-0.01
352,0.005,-0.019,0.012
353,0.03,-0.015,0.042
354,0.026,-0.01,0.043
355,0.01,-0.005,0.027
356,0.004,0.0,0.02
357,-0.01,0.005,0.003
358,0.004,0.012,0.013
359,0.006,0.017,0.011
360,0.005,0.023,0.007
361,0.028,0.027,0.027
362,0.02,0.032,0.018
363,0.018,0.037,0.016
364,0.01,0.041,0.008
365,0.026,0.045,0.024
366,0.051,0.047,0.048
367,0.039,0.049,0.036
368,0.052,0.051,0.046
369,0.061,0.052,0.054
370,0.084,0.054,0.078
371,0.082,0.055,0.078
372,0.08,0.055,0.077
373,0.079,0.055,0.075
374,0.065,0.053,0.061
375,0.055,0.051,0.049
376,0.043,0.048,0.036
377,0.028,0.045,0.022
378,0.02,0.041,0.016
379,0.041,0.036,0.038
380,0.026,0.032,0.026
381,0.031,0.027,0.034
382,0.011,0.022,0.019
383,0.035,0.017,0.048
384,0.005,0.011,0.02
385,0.012,0.006,0.025
386,-0.014,0.001,-0.003
387,-0.012,-0.004,-0.004
388,-0.018,-0.009,-0.014
389,-0.024,-0.014,-0.024
390,-0.017,-0.018,-0.021
391,-0.031,-0.022,-0.035
392,-0.031,-0.026,-0.034
393,-0.023,-0.029,-0.025
394,-0.02,-0.032,-0.021
395,-0.016,-0.034,-0.018
396,-0.027,-0.037,-0.029
397,-0.027,-0.039,-0.029
398,-0.041,-0.04,-0.042
399,-0.052,-0.042,-0.052
400,-0.055,-0.043,-0.053
