lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.693,0.689,0.83
2,0.452,0.517,0.633
3,0.284,0.374,0.438
4,0.187,0.257,0.265
5,0.138,0.163,0.124
6,0.097,0.09,0.009
7,0.046,0.034,-0.087
8,0.019,-0.006,-0.148
9,0.001,-0.034,-0.19
10,-0.002,-0.05,-0.21
11,-0.008,-0.057,-0.222
12,-0.013,-0.057,-0.23
13,-0.006,-0.051,-0.231
14,-0.004,-0.04,-0.235
15,-0.002,-0.026,-0.236
16,-0.006,-0.009,-0.236
17,-0.018,0.008,-0.237
18,-0.024,0.026,-0.233
19,-0.017,0.044,-0.222
20,-0.005,0.061,-0.201
21,0.009,0.076,-0.168
22,0.033,0.089,-0.116
23,0.059,0.1,-0.041
24,0.085,0.109,0.053
25,0.128,0.115,0.176
26,0.167,0.113,0.316
27,0.18,0.111,0.445
28,0.172,0.109,0.546
29,0.131,0.107,0.587
30,0.125,0.103,0.584
31,0.138,0.098,0.53
32,0.146,0.092,0.43
33,0.106,0.086,0.288
34,0.053,0.076,0.141
35,0.022,0.063,0.022
36,-0.001,0.046,-0.072
37,-0.011,0.029,-0.14
38,-0.016,0.014,-0.184
39,-0.022,0.0,-0.213
40,-0.033,-0.013,-0.233
41,-0.036,-0.025,-0.241
42,-0.032,-0.035,-0.244
43,-0.032,-0.043,-0.247
44,-0.031,-0.047,-0.248
45,-0.038,-0.048,-0.25
46,-0.048,-0.046,-0.251
47,-0.051,-0.041,-0.247
48,-0.046,-0.032,-0.238
49,-0.04,-0.022,-0.224
50,-0.033,-0.011,-0.202
51,-0.022,0.0,-0.166
52,-0.016,0.011,-0.115
53,-0.01,0.02,-0.042
54,0.001,0.028,0.06
55,0.002,0.036,0.174
56,0.036,0.044,0.313
57,0.105,0.048,0.454
58,0.162,0.05,0.561
59,0.171,0.051,0.596
60,0.117,0.051,0.543
61,0.05,0.048,0.435
62,0.014,0.043,0.309
63,0.019,0.037,0.185
64,0.032,0.031,0.074
65,0.025,0.024,-0.024
66,0.013,0.015,-0.102
67,-0.014,0.005,-0.165
68,-0.031,-0.006,-0.206
69,-0.044,-0.017,-0.231
70,-0.054,-0.028,-0.244
71,-0.056,-0.036,-0.249
72,-0.052,-0.044,-0.251
73,-0.047,-0.049,-0.255
74,-0.047,-0.052,-0.258
75,-0.047,-0.052,-0.256
76,-0.054,-0.051,-0.254
77,-0.05,-0.047,-0.247
78,-0.054,-0.042,-0.241
79,-0.052,-0.034,-0.224
80,-0.043,-0.024,-0.195
81,-0.034,-0.012,-0.15
82,-0.032,-0.0,-0.088
83,-0.014,0.009,0.001
84,0.025,0.015,0.123
85,0.054,0.018,0.258
86,0.061,0.021,0.386
87,0.028,0.025,0.474
88,0.026,0.028,0.527
89,0.073,0.03,0.541
90,0.089,0.031,0.485
91,0.08,0.03,0.382
92,0.057,0.028,0.254
93,0.021,0.023,0.119
94,0.006,0.016,0.01
95,-0.008,0.007,-0.077
96,-0.012,-0.001,-0.141
97,-0.027,-0.009,-0.188
98,-0.041,-0.016,-0.22
99,-0.047,-0.023,-0.236
100,-0.052,-0.03,-0.246
101,-0.053,-0.036,-0.251
102,-0.052,-0.041,-0.254
103,-0.054,-0.044,-0.259
104,-0.043,-0.045,-0.255
105,-0.031,-0.044,-0.246
106,-0.026,-0.041,-0.24
107,-0.027,-0.036,-0.234
108,-0.035,-0.029,-0.227
109,-0.042,-0.021,-0.212
110,-0.038,-0.013,-0.178
111,-0.032,-0.006,-0.125
112,-0.02,0.0,-0.049
113,-0.017,0.007,0.045
114,-0.003,0.014,0.162
115,0.026,0.019,0.292
116,0.068,0.021,0.423
117,0.099,0.023,0.521
118,0.086,0.024,0.547
119,0.054,0.024,0.503
120,0.018,0.022,0.409
121,0.012,0.019,0.301
122,0.019,0.013,0.185
123,0.03,0.009,0.073
124,0.018,0.006,-0.026
125,-0.004,0.001,-0.109
126,-0.023,-0.005,-0.167
127,-0.035,-0.012,-0.205
128,-0.042,-0.018,-0.227
129,-0.052,-0.022,-0.242
130,-0.054,-0.026,-0.249
131,-0.052,-0.028,-0.252
132,-0.047,-0.03,-0.254
133,-0.036,-0.031,-0.252
134,-0.016,-0.03,-0.243
135,-0.011,-0.027,-0.238
136,-0.009,-0.023,-0.231
137,-0.007,-0.017,-0.222
138,-0.011,-0.01,-0.21
139,-0.018,-0.002,-0.19
140,-0.016,0.008,-0.151
141,-0.01,0.016,-0.092
142,0.016,0.024,-0.001
143,0.057,0.029,0.122
144,0.061,0.034,0.243
145,0.053,0.038,0.36
146,0.04,0.042,0.454
147,0.023,0.046,0.502
148,0.065,0.049,0.519
149,0.099,0.05,0.478
150,0.093,0.05,0.382
151,0.061,0.048,0.258
152,0.027,0.043,0.129
153,0.013,0.036,0.022
154,0.018,0.028,-0.06
155,0.015,0.02,-0.125
156,0.01,0.014,-0.169
157,0.008,0.008,-0.194
158,0.008,0.003,-0.21
159,0.001,-0.001,-0.222
160,-0.004,-0.005,-0.23
161,-0.011,-0.008,-0.236
162,-0.015,-0.01,-0.242
163,-0.011,-0.011,-0.241
164,-0.008,-0.01,-0.238
165,-0.009,-0.008,-0.235
166,-0.017,-0.004,-0.232
167,-0.021,0.001,-0.223
168,-0.023,0.007,-0.206
169,-0.022,0.011,-0.176
170,-0.02,0.016,-0.129
171,-0.014,0.02,-0.058
172,-0.005,0.025,0.034
173,0.024,0.031,0.152
174,0.069,0.035,0.283
175,0.119,0.037,0.413
176,0.131,0.037,0.502
177,0.095,0.037,0.522
178,0.05,0.035,0.485
179,0.026,0.032,0.406
180,0.022,0.027,0.304
181,0.02,0.022,0.191
182,0.018,0.017,0.079
183,-0.002,0.011,-0.023
184,-0.012,0.004,-0.101
185,-0.023,-0.006,-0.158
186,-0.028,-0.017,-0.196
187,-0.034,-0.026,-0.219
188,-0.039,-0.034,-0.234
189,-0.049,-0.04,-0.244
190,-0.053,-0.046,-0.25
191,-0.052,-0.05,-0.254
192,-0.051,-0.053,-0.256
193,-0.057,-0.054,-0.258
194,-0.056,-0.053,-0.255
195,-0.058,-0.05,-0.252
196,-0.058,-0.046,-0.246
197,-0.058,-0.039,-0.234
198,-0.054,-0.031,-0.211
199,-0.052,-0.022,-0.174
200,-0.03,-0.014,-0.11
201,0.003,-0.008,-0.019
202,0.029,-0.004,0.091
203,0.02,0.001,0.201
204,0.014,0.006,0.312
205,-0.001,0.01,0.404
206,0.006,0.014,0.472
207,0.045,0.015,0.504
208,0.086,0.015,0.484
209,0.074,0.013,0.394
210,0.019,0.01,0.264
211,-0.019,0.004,0.135
212,-0.026,-0.004,0.026
213,-0.02,-0.011,-0.061
214,-0.018,-0.018,-0.127
215,-0.025,-0.023,-0.176
216,-0.035,-0.028,-0.208
217,-0.04,-0.033,-0.226
218,-0.035,-0.037,-0.233
219,-0.038,-0.04,-0.241
220,-0.041,-0.041,-0.247
221,-0.045,-0.041,-0.251
222,-0.05,-0.038,-0.254
223,-0.051,-0.035,-0.251
224,-0.053,-0.029,-0.25
225,-0.059,-0.022,-0.25
226,-0.061,-0.014,-0.243
227,-0.05,-0.007,-0.223
228,-0.026,-0.0,-0.184
229,0.003,0.007,-0.125
230,0.028,0.014,-0.048
231,0.04,0.021,0.043
232,0.059,0.029,0.154
233,0.079,0.033,0.276
234,0.108,0.035,0.398
235,0.106,0.034,0.489
236,0.063,0.032,0.52
237,0.014,0.028,0.493
238,0.004,0.023,0.424
239,0.015,0.017,0.327
240,0.029,0.011,0.216
241,0.014,0.004,0.096
242,-0.012,-0.005,-0.014
243,-0.041,-0.015,-0.102
244,-0.051,-0.026,-0.16
245,-0.052,-0.036,-0.196
246,-0.055,-0.046,-0.219
247,-0.059,-0.053,-0.233
248,-0.062,-0.058,-0.242
249,-0.061,-0.061,-0.247
250,-0.062,-0.061,-0.252
251,-0.064,-0.058,-0.255
252,-0.07,-0.052,-0.256
253,-0.07,-0.044,-0.252
254,-0.06,-0.033,-0.245
255,-0.049,-0.022,-0.236
256,-0.033,-0.011,-0.219
257,-0.02,0.001,-0.193
258,0.0,0.011,-0.149
259,0.031,0.021,-0.083
260,0.054,0.028,0.001
261,0.061,0.034,0.098
262,0.06,0.039,0.211
263,0.038,0.044,0.316
264,0.058,0.048,0.423
265,0.095,0.05,0.51
266,0.128,0.049,0.544
267,0.113,0.046,0.502
268,0.078,0.043,0.402
269,0.039,0.037,0.278
270,0.005,0.028,0.151
271,-0.015,0.018,0.039
272,-0.024,0.007,-0.054
273,-0.034,-0.004,-0.124
274,-0.045,-0.015,-0.173
275,-0.055,-0.026,-0.204
276,-0.054,-0.036,-0.221
277,-0.05,-0.045,-0.229
278,-0.047,-0.051,-0.233
279,-0.038,-0.053,-0.234
280,-0.039,-0.053,-0.237
281,-0.037,-0.05,-0.237
282,-0.042,-0.044,-0.237
283,-0.045,-0.036,-0.236
284,-0.046,-0.026,-0.233
285,-0.044,-0.015,-0.225
286,-0.036,-0.005,-0.207
287,-0.023,0.006,-0.176
288,-0.008,0.018,-0.127
289,0.003,0.031,-0.058
290,0.023,0.044,0.034
291,0.044,0.053,0.146
292,0.085,0.06,0.282
293,0.133,0.064,0.413
294,0.143,0.066,0.506
295,0.106,0.066,0.538
296,0.088,0.065,0.522
297,0.099,0.063,0.465
298,0.084,0.059,0.355
299,0.092,0.054,0.238
300,0.062,0.048,0.113
301,0.023,0.04,0.002
302,-0.001,0.028,-0.08
303,-0.021,0.016,-0.141
304,-0.024,0.003,-0.176
305,-0.028,-0.008,-0.197
306,-0.031,-0.018,-0.21
307,-0.032,-0.027,-0.219
308,-0.034,-0.033,-0.226
309,-0.031,-0.036,-0.23
310,-0.033,-0.035,-0.234
311,-0.042,-0.031,-0.237
312,-0.043,-0.024,-0.234
313,-0.032,-0.013,-0.227
314,-0.019,-0.001,-0.218
315,-0.009,0.013,-0.204
316,0.002,0.028,-0.179
317,0.008,0.043,-0.143
318,0.029,0.058,-0.08
319,0.054,0.071,0.005
320,0.072,0.082,0.108
321,0.079,0.093,0.22
322,0.101,0.102,0.341
323,0.134,0.108,0.452
324,0.198,0.111,0.55
325,0.226,0.112,0.589
326,0.208,0.112,0.55
327,0.166,0.109,0.45
328,0.122,0.103,0.325
329,0.092,0.094,0.196
330,0.079,0.082,0.085
331,0.053,0.07,-0.014
332,0.026,0.056,-0.092
333,-0.007,0.041,-0.149
334,-0.03,0.024,-0.186
335,-0.034,0.007,-0.204
336,-0.03,-0.01,-0.213
337,-0.024,-0.022,-0.217
338,-0.019,-0.03,-0.22
339,-0.025,-0.035,-0.226
340,-0.026,-0.037,-0.226
341,-0.03,-0.035,-0.226
342,-0.04,-0.03,-0.226
343,-0.043,-0.022,-0.224
344,-0.043,-0.012,-0.217
345,-0.027,0.0,-0.198
346,-0.014,0.014,-0.166
347,-0.003,0.029,-0.118
348,0.002,0.045,-0.053
349,0.008,0.06,0.027
350,0.052,0.073,0.143
351,0.11,0.082,0.281
352,0.148,0.089,0.407
353,0.163,0.094,0.505
354,0.147,0.097,0.545
355,0.138,0.099,0.535
356,0.166,0.097,0.49
357,0.192,0.094,0.403
358,0.172,0.089,0.279
359,0.113,0.083,0.139
360,0.037,0.074,0.012
361,-0.004,0.061,-0.077
362,-0.008,0.047,-0.13
363,-0.016,0.033,-0.167
364,-0.02,0.021,-0.187
365,-0.022,0.01,-0.198
366,-0.023,-0.001,-0.204
367,-0.019,-0.01,-0.208
368,-0.014,-0.016,-0.211
369,-0.019,-0.019,-0.216
370,-0.016,-0.02,-0.215
371,-0.025,-0.019,-0.216
372,-0.026,-0.016,-0.213
373,-0.022,-0.01,-0.205
374,-0.013,-0.001,-0.19
375,-0.013,0.01,-0.17
376,0.001,0.024,-0.132
377,0.016,0.038,-0.078
378,0.029,0.052,-0.005
379,0.048,0.065,0.092
380,0.06,0.076,0.204
381,0.074,0.085,0.321
382,0.111,0.092,0.431
383,0.161,0.097,0.522
384,0.186,0.098,0.554
385,0.153,0.096,0.508
386,0.09,0.092,0.406
387,0.026,0.084,0.275
388,0.026,0.072,0.162
389,0.04,0.059,0.063
390,0.029,0.043,-0.027
391,-0.002,0.025,-0.102
392,-0.018,0.007,-0.15
393,-0.019,-0.012,-0.176
394,-0.016,-0.029,-0.191
395,-0.022,-0.043,-0.202
396,-0.028,-0.053,-0.211
397,-0.035,-0.057,-0.219
398,-0.037,-0.052,-0.225
399,-0.038,-0.037,-0.226
400,-0.037,-0.008,-0.223
