lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.666,0.683,0.67
2,0.449,0.521,0.454
3,0.31,0.39,0.315
4,0.229,0.287,0.234
5,0.18,0.206,0.183
6,0.154,0.146,0.155
7,0.123,0.102,0.122
8,0.101,0.073,0.099
9,0.086,0.054,0.083
10,0.085,0.046,0.08
11,0.083,0.044,0.078
12,0.099,0.047,0.094
13,0.09,0.054,0.085
14,0.089,0.064,0.084
15,0.079,0.075,0.075
16,0.073,0.085,0.068
17,0.074,0.096,0.068
18,0.067,0.105,0.061
19,0.067,0.112,0.061
20,0.067,0.117,0.062
21,0.092,0.12,0.088
22,0.099,0.121,0.097
23,0.102,0.119,0.102
24,0.094,0.116,0.098
25,0.095,0.11,0.101
26,0.109,0.096,0.117
27,0.11,0.085,0.12
28,0.116,0.076,0.129
29,0.11,0.069,0.123
30,0.097,0.062,0.111
31,0.088,0.057,0.101
32,0.055,0.052,0.066
33,0.024,0.048,0.031
34,-0.002,0.044,0.004
35,-0.002,0.041,0.001
36,0.008,0.038,0.009
37,0.015,0.035,0.014
38,0.007,0.033,0.005
39,0.005,0.032,0.003
40,0.009,0.032,0.006
41,0.009,0.034,0.005
42,0.024,0.036,0.021
43,0.041,0.04,0.039
44,0.053,0.044,0.05
45,0.058,0.049,0.054
46,0.067,0.055,0.063
47,0.095,0.059,0.089
48,0.105,0.063,0.099
49,0.11,0.067,0.104
50,0.088,0.07,0.083
51,0.076,0.072,0.072
52,0.066,0.074,0.064
53,0.067,0.073,0.067
54,0.059,0.072,0.062
55,0.041,0.068,0.046
56,0.059,0.064,0.064
57,0.083,0.058,0.089
58,0.088,0.053,0.096
59,0.07,0.048,0.08
60,0.056,0.045,0.066
61,0.031,0.043,0.038
62,0.023,0.041,0.028
63,0.006,0.039,0.01
64,0.008,0.037,0.012
65,0.007,0.037,0.008
66,0.011,0.038,0.009
67,0.022,0.04,0.019
68,0.035,0.044,0.032
69,0.04,0.047,0.037
70,0.047,0.051,0.045
71,0.067,0.054,0.064
72,0.062,0.057,0.06
73,0.069,0.059,0.067
74,0.075,0.059,0.073
75,0.082,0.059,0.08
76,0.08,0.058,0.078
77,0.085,0.057,0.082
78,0.074,0.056,0.07
79,0.087,0.053,0.083
80,0.067,0.05,0.064
81,0.048,0.048,0.047
82,0.029,0.044,0.03
83,0.028,0.04,0.029
84,0.019,0.034,0.022
85,0.028,0.029,0.031
86,0.021,0.024,0.025
87,0.013,0.021,0.019
88,0.006,0.018,0.014
89,0.0,0.017,0.009
90,-0.004,0.017,0.004
91,-0.001,0.019,0.006
92,-0.001,0.022,0.004
93,0.015,0.026,0.019
94,0.028,0.031,0.029
95,0.045,0.036,0.043
96,0.033,0.041,0.028
97,0.038,0.046,0.032
98,0.053,0.051,0.045
99,0.052,0.057,0.043
100,0.063,0.061,0.054
101,0.088,0.064,0.079
102,0.096,0.065,0.089
103,0.089,0.065,0.083
104,0.085,0.064,0.079
105,0.085,0.061,0.078
106,0.082,0.057,0.074
107,0.07,0.053,0.062
108,0.064,0.05,0.056
109,0.039,0.045,0.032
110,0.023,0.04,0.018
111,0.027,0.033,0.023
112,0.018,0.027,0.016
113,0.0,0.022,-0.0
114,-0.008,0.017,-0.008
115,-0.007,0.013,-0.007
116,-0.003,0.01,-0.002
117,-0.006,0.008,-0.004
118,-0.008,0.007,-0.005
119,0.002,0.007,0.005
120,-0.005,0.007,-0.003
121,0.008,0.009,0.01
122,0.004,0.012,0.006
123,0.01,0.016,0.011
124,0.038,0.021,0.036
125,0.046,0.027,0.04
126,0.049,0.031,0.042
127,0.052,0.035,0.043
128,0.047,0.038,0.037
129,0.038,0.039,0.027
130,0.035,0.04,0.025
131,0.036,0.04,0.027
132,0.047,0.039,0.038
133,0.062,0.038,0.054
134,0.053,0.036,0.046
135,0.046,0.034,0.039
136,0.026,0.031,0.019
137,0.024,0.027,0.016
138,0.019,0.023,0.012
139,0.017,0.02,0.01
140,0.017,0.018,0.012
141,0.023,0.015,0.019
142,0.009,0.013,0.006
143,-0.001,0.011,-0.003
144,-0.009,0.012,-0.011
145,-0.02,0.012,-0.022
146,-0.022,0.014,-0.024
147,-0.009,0.016,-0.009
148,0.014,0.019,0.014
149,0.029,0.022,0.03
150,0.041,0.024,0.042
151,0.035,0.026,0.035
152,0.047,0.028,0.047
153,0.05,0.028,0.049
154,0.036,0.028,0.032
155,0.034,0.029,0.027
156,0.026,0.029,0.016
157,0.034,0.029,0.023
158,0.043,0.029,0.032
159,0.056,0.028,0.044
160,0.051,0.027,0.039
161,0.038,0.026,0.027
162,0.017,0.024,0.006
163,0.01,0.022,-0.001
164,0.019,0.02,0.008
165,0.015,0.017,0.003
166,-0.008,0.015,-0.019
167,-0.021,0.011,-0.032
168,-0.023,0.009,-0.033
169,-0.008,0.007,-0.016
170,-0.001,0.006,-0.007
171,-0.002,0.007,-0.005
172,0.009,0.009,0.007
173,0.018,0.012,0.017
174,0.018,0.014,0.017
175,0.024,0.016,0.023
176,0.038,0.017,0.037
177,0.039,0.019,0.038
178,0.031,0.02,0.029
179,0.021,0.02,0.02
180,0.015,0.019,0.015
181,0.008,0.019,0.007
182,0.017,0.018,0.015
183,0.015,0.017,0.011
184,0.012,0.014,0.006
185,0.02,0.01,0.012
186,0.027,0.006,0.015
187,0.022,0.002,0.01
188,0.016,-0.002,0.003
189,-0.001,-0.005,-0.014
190,-0.008,-0.009,-0.02
191,-0.01,-0.012,-0.021
192,-0.025,-0.014,-0.034
193,-0.032,-0.014,-0.041
194,-0.043,-0.014,-0.052
195,-0.037,-0.013,-0.045
196,-0.029,-0.011,-0.037
197,-0.023,-0.008,-0.031
198,-0.016,-0.005,-0.024
199,-0.004,-0.001,-0.011
200,-0.004,0.004,-0.009
201,-0.005,0.009,-0.007
202,0.013,0.013,0.012
203,0.036,0.017,0.035
204,0.033,0.02,0.032
205,0.033,0.023,0.032
206,0.048,0.026,0.047
207,0.045,0.028,0.043
208,0.06,0.03,0.058
209,0.049,0.031,0.048
210,0.031,0.031,0.03
211,0.025,0.031,0.024
212,0.037,0.029,0.036
213,0.026,0.027,0.024
214,0.019,0.024,0.015
215,0.015,0.02,0.008
216,0.013,0.016,0.004
217,0.012,0.013,0.002
218,0.012,0.01,0.002
219,0.005,0.009,-0.004
220,-0.005,0.009,-0.013
221,-0.008,0.008,-0.015
222,-0.013,0.009,-0.02
223,-0.016,0.01,-0.023
224,-0.006,0.011,-0.013
225,-0.001,0.012,-0.008
226,0.007,0.013,0.0
227,0.015,0.015,0.009
228,0.024,0.016,0.019
229,0.028,0.017,0.024
230,0.032,0.018,0.031
231,0.033,0.019,0.034
232,0.033,0.018,0.033
233,0.034,0.017,0.034
234,0.042,0.015,0.042
235,0.035,0.013,0.036
236,0.03,0.011,0.032
237,0.028,0.01,0.031
238,0.019,0.007,0.023
239,0.011,0.004,0.013
240,-0.015,0.002,-0.014
241,-0.039,0.0,-0.039
242,-0.035,-0.001,-0.036
243,-0.025,-0.002,-0.027
244,-0.023,-0.004,-0.027
245,-0.017,-0.005,-0.024
246,-0.027,-0.007,-0.034
247,-0.017,-0.007,-0.024
248,-0.005,-0.006,-0.012
249,0.011,-0.003,0.004
250,0.012,-0.0,0.006
251,0.008,0.003,0.002
252,0.009,0.007,0.004
253,0.013,0.011,0.009
254,0.024,0.015,0.02
255,0.04,0.019,0.036
256,0.046,0.023,0.042
257,0.035,0.027,0.032
258,0.017,0.03,0.015
259,0.027,0.033,0.025
260,0.035,0.035,0.035
261,0.042,0.036,0.043
262,0.039,0.035,0.041
263,0.022,0.033,0.024
264,0.013,0.03,0.016
265,0.02,0.027,0.022
266,0.03,0.024,0.032
267,0.038,0.022,0.04
268,0.041,0.021,0.043
269,0.035,0.02,0.035
270,0.02,0.018,0.02
271,0.001,0.017,0.001
272,-0.007,0.017,-0.007
273,0.01,0.017,0.008
274,0.02,0.017,0.017
275,0.019,0.017,0.015
276,0.018,0.017,0.014
277,0.015,0.018,0.011
278,0.011,0.02,0.01
279,0.0,0.023,0.001
280,0.011,0.026,0.012
281,0.024,0.028,0.024
282,0.032,0.031,0.031
283,0.039,0.033,0.038
284,0.041,0.037,0.04
285,0.056,0.039,0.055
286,0.061,0.041,0.06
287,0.059,0.041,0.057
288,0.05,0.04,0.048
289,0.029,0.04,0.028
290,0.028,0.04,0.029
291,0.031,0.039,0.034
292,0.041,0.037,0.044
293,0.052,0.035,0.057
294,0.048,0.032,0.054
295,0.031,0.029,0.038
296,0.037,0.027,0.045
297,0.043,0.027,0.049
298,0.031,0.028,0.037
299,0.023,0.03,0.028
300,0.026,0.031,0.03
301,0.016,0.032,0.019
302,0.003,0.033,0.004
303,0.006,0.034,0.006
304,0.015,0.035,0.014
305,0.021,0.038,0.019
306,0.02,0.041,0.018
307,0.027,0.045,0.025
308,0.044,0.048,0.044
309,0.07,0.051,0.07
310,0.082,0.054,0.083
311,0.084,0.056,0.085
312,0.081,0.058,0.081
313,0.076,0.059,0.078
314,0.1,0.059,0.102
315,0.08,0.061,0.083
316,0.084,0.062,0.087
317,0.068,0.062,0.07
318,0.06,0.063,0.062
319,0.039,0.062,0.041
320,0.027,0.061,0.031
321,0.016,0.061,0.021
322,0.032,0.06,0.038
323,0.051,0.058,0.06
324,0.07,0.058,0.08
325,0.067,0.058,0.078
326,0.069,0.058,0.079
327,0.061,0.057,0.068
328,0.051,0.058,0.056
329,0.037,0.058,0.041
330,0.049,0.058,0.05
331,0.053,0.059,0.052
332,0.074,0.061,0.07
333,0.074,0.063,0.069
334,0.07,0.065,0.063
335,0.07,0.067,0.063
336,0.083,0.069,0.076
337,0.081,0.07,0.077
338,0.07,0.07,0.067
339,0.073,0.07,0.071
340,0.085,0.068,0.084
341,0.073,0.067,0.073
342,0.072,0.064,0.072
343,0.061,0.062,0.061
344,0.05,0.059,0.051
345,0.053,0.056,0.053
346,0.042,0.053,0.043
347,0.036,0.052,0.037
348,0.026,0.052,0.026
349,0.043,0.051,0.043
350,0.061,0.05,0.063
351,0.057,0.048,0.062
352,0.06,0.048,0.068
353,0.059,0.048,0.071
354,0.055,0.05,0.069
355,0.049,0.053,0.062
356,0.05,0.055,0.061
357,0.045,0.059,0.053
358,0.05,0.062,0.057
359,0.046,0.065,0.051
360,0.062,0.068,0.065
361,0.072,0.071,0.072
362,0.075,0.074,0.073
363,0.084,0.076,0.081
364,0.082,0.077,0.077
365,0.073,0.078,0.068
366,0.074,0.077,0.069
367,0.093,0.076,0.089
368,0.105,0.073,0.102
369,0.089,0.071,0.087
370,0.073,0.069,0.072
371,0.077,0.067,0.075
372,0.074,0.065,0.073
373,0.082,0.064,0.082
374,0.07,0.064,0.071
375,0.052,0.064,0.053
376,0.04,0.062,0.041
377,0.03,0.061,0.031
378,0.038,0.059,0.039
379,0.049,0.058,0.053
380,0.055,0.057,0.061
381,0.046,0.057,0.055
382,0.046,0.057,0.057
383,0.053,0.057,0.065
384,0.053,0.058,0.067
385,0.064,0.059,0.077
386,0.08,0.061,0.091
387,0.086,0.063,0.093
388,0.087,0.065,0.092
389,0.093,0.067,0.096
390,0.084,0.069,0.085
391,0.08,0.07,0.079
392,0.078,0.071,0.076
393,0.062,0.07,0.06
394,0.054,0.068,0.051
395,0.037,0.064,0.035
396,0.035,0.057,0.033
397,0.03,0.048,0.027
398,0.018,0.035,0.017
399,0.034,0.018,0.032
400,0.022,-0.004,0.022
