lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.555,0.631,0.559
2,0.361,0.495,0.365
3,0.283,0.386,0.287
4,0.26,0.3,0.261
5,0.222,0.234,0.222
6,0.216,0.186,0.213
7,0.191,0.151,0.188
8,0.166,0.128,0.163
9,0.152,0.115,0.151
10,0.143,0.109,0.144
11,0.132,0.109,0.135
12,0.13,0.114,0.135
13,0.139,0.121,0.145
14,0.155,0.13,0.161
15,0.16,0.14,0.167
16,0.157,0.15,0.163
17,0.137,0.159,0.143
18,0.135,0.166,0.14
19,0.155,0.172,0.157
20,0.158,0.176,0.157
21,0.172,0.178,0.17
22,0.175,0.178,0.171
23,0.151,0.176,0.148
24,0.135,0.172,0.134
25,0.139,0.166,0.14
26,0.135,0.15,0.137
27,0.146,0.141,0.149
28,0.125,0.135,0.13
29,0.132,0.13,0.138
30,0.13,0.125,0.136
31,0.136,0.12,0.141
32,0.112,0.114,0.117
33,0.115,0.108,0.118
34,0.1,0.102,0.101
35,0.112,0.096,0.111
36,0.095,0.092,0.093
37,0.082,0.088,0.079
38,0.05,0.087,0.048
39,0.05,0.085,0.049
40,0.065,0.084,0.065
41,0.098,0.084,0.099
42,0.102,0.083,0.106
43,0.107,0.084,0.112
44,0.073,0.087,0.08
45,0.066,0.09,0.073
46,0.062,0.092,0.067
47,0.084,0.094,0.087
48,0.108,0.095,0.108
49,0.123,0.097,0.121
50,0.116,0.099,0.112
51,0.108,0.101,0.102
52,0.108,0.103,0.101
53,0.104,0.104,0.099
54,0.106,0.107,0.102
55,0.107,0.109,0.106
56,0.116,0.109,0.117
57,0.133,0.109,0.136
58,0.132,0.108,0.137
59,0.1,0.107,0.106
60,0.089,0.105,0.095
61,0.078,0.101,0.084
62,0.087,0.096,0.091
63,0.094,0.092,0.096
64,0.085,0.089,0.085
65,0.089,0.088,0.089
66,0.083,0.086,0.081
67,0.068,0.082,0.066
68,0.075,0.078,0.074
69,0.081,0.074,0.079
70,0.097,0.072,0.096
71,0.073,0.07,0.073
72,0.087,0.07,0.089
73,0.077,0.069,0.079
74,0.067,0.07,0.071
75,0.049,0.07,0.053
76,0.058,0.071,0.061
77,0.055,0.07,0.056
78,0.047,0.07,0.046
79,0.064,0.069,0.061
80,0.08,0.07,0.075
81,0.074,0.072,0.068
82,0.076,0.073,0.07
83,0.077,0.073,0.073
84,0.103,0.072,0.099
85,0.096,0.073,0.095
86,0.076,0.075,0.077
87,0.067,0.078,0.07
88,0.06,0.08,0.065
89,0.08,0.08,0.085
90,0.091,0.082,0.096
91,0.106,0.083,0.108
92,0.075,0.083,0.076
93,0.069,0.084,0.069
94,0.073,0.085,0.07
95,0.075,0.085,0.071
96,0.068,0.084,0.062
97,0.07,0.084,0.065
98,0.066,0.082,0.061
99,0.093,0.08,0.088
100,0.103,0.078,0.099
101,0.122,0.077,0.12
102,0.099,0.075,0.098
103,0.066,0.074,0.068
104,0.064,0.072,0.065
105,0.077,0.07,0.077
106,0.08,0.069,0.077
107,0.069,0.069,0.064
108,0.048,0.069,0.041
109,0.034,0.068,0.027
110,0.047,0.067,0.038
111,0.064,0.067,0.056
112,0.087,0.066,0.08
113,0.066,0.066,0.061
114,0.052,0.066,0.05
115,0.054,0.066,0.054
116,0.067,0.065,0.069
117,0.06,0.063,0.064
118,0.062,0.062,0.067
119,0.068,0.06,0.073
120,0.064,0.058,0.068
121,0.068,0.056,0.071
122,0.061,0.056,0.062
123,0.071,0.056,0.07
124,0.068,0.056,0.066
125,0.057,0.056,0.053
126,0.065,0.055,0.061
127,0.072,0.052,0.068
128,0.059,0.049,0.054
129,0.027,0.048,0.023
130,0.013,0.045,0.011
131,0.022,0.042,0.021
132,0.029,0.038,0.028
133,0.034,0.035,0.034
134,0.022,0.033,0.022
135,0.025,0.032,0.023
136,0.032,0.031,0.028
137,0.045,0.031,0.039
138,0.039,0.03,0.032
139,0.033,0.03,0.025
140,0.033,0.031,0.024
141,0.039,0.032,0.031
142,0.049,0.033,0.041
143,0.051,0.033,0.047
144,0.023,0.033,0.022
145,0.006,0.033,0.007
146,0.007,0.032,0.011
147,0.02,0.031,0.025
148,0.026,0.031,0.031
149,0.04,0.031,0.043
150,0.032,0.03,0.034
151,0.035,0.029,0.036
152,0.047,0.027,0.045
153,0.044,0.025,0.039
154,0.055,0.023,0.048
155,0.044,0.022,0.036
156,0.022,0.022,0.014
157,0.013,0.022,0.005
158,0.006,0.022,-0.001
159,0.018,0.023,0.011
160,-0.002,0.025,-0.007
161,-0.011,0.026,-0.014
162,0.003,0.027,-0.0
163,0.013,0.027,0.01
164,0.014,0.027,0.009
165,0.026,0.027,0.021
166,0.042,0.026,0.036
167,0.051,0.025,0.043
168,0.052,0.024,0.043
169,0.04,0.022,0.031
170,0.034,0.022,0.025
171,0.023,0.023,0.015
172,0.028,0.024,0.022
173,0.04,0.025,0.036
174,0.038,0.026,0.036
175,0.035,0.027,0.035
176,0.024,0.029,0.026
177,0.013,0.03,0.017
178,0.022,0.031,0.025
179,0.008,0.031,0.01
180,0.005,0.03,0.006
181,0.003,0.028,0.003
182,0.014,0.026,0.011
183,-0.002,0.024,-0.007
184,0.02,0.023,0.013
185,0.041,0.02,0.033
186,0.046,0.018,0.039
187,0.038,0.017,0.031
188,0.043,0.017,0.036
189,0.041,0.016,0.035
190,0.043,0.016,0.038
191,0.022,0.016,0.019
192,0.009,0.015,0.007
193,0.012,0.014,0.009
194,-0.005,0.013,-0.009
195,0.008,0.013,0.003
196,0.01,0.013,0.004
197,0.003,0.015,-0.004
198,-0.005,0.017,-0.012
199,-0.005,0.018,-0.013
200,0.003,0.019,-0.005
201,0.002,0.021,-0.004
202,0.017,0.021,0.014
203,0.038,0.023,0.037
204,0.032,0.024,0.033
205,0.031,0.026,0.034
206,0.031,0.028,0.034
207,0.042,0.031,0.045
208,0.048,0.033,0.05
209,0.048,0.037,0.049
210,0.041,0.04,0.041
211,0.046,0.043,0.044
212,0.052,0.045,0.047
213,0.061,0.048,0.055
214,0.053,0.049,0.046
215,0.053,0.05,0.046
216,0.055,0.049,0.049
217,0.055,0.048,0.05
218,0.026,0.048,0.022
219,0.037,0.048,0.034
220,0.029,0.048,0.026
221,0.024,0.048,0.022
222,0.042,0.047,0.039
223,0.055,0.047,0.051
224,0.045,0.046,0.041
225,0.051,0.047,0.045
226,0.064,0.049,0.056
227,0.044,0.05,0.035
228,0.052,0.05,0.043
229,0.057,0.049,0.048
230,0.052,0.049,0.045
231,0.047,0.048,0.043
232,0.049,0.048,0.047
233,0.044,0.047,0.044
234,0.04,0.045,0.042
235,0.043,0.044,0.046
236,0.046,0.043,0.051
237,0.046,0.042,0.051
238,0.062,0.04,0.065
239,0.051,0.039,0.053
240,0.042,0.037,0.042
241,0.026,0.036,0.023
242,0.023,0.034,0.017
243,0.025,0.031,0.018
244,0.024,0.029,0.017
245,0.029,0.027,0.023
246,0.013,0.025,0.008
247,0.02,0.024,0.016
248,0.009,0.023,0.007
249,-0.004,0.022,-0.004
250,0.024,0.022,0.025
251,0.041,0.021,0.042
252,0.041,0.02,0.041
253,0.032,0.02,0.031
254,0.021,0.02,0.018
255,0.025,0.02,0.021
256,0.025,0.021,0.02
257,0.023,0.022,0.018
258,0.023,0.022,0.016
259,0.018,0.023,0.012
260,0.024,0.024,0.02
261,0.017,0.026,0.014
262,0.025,0.026,0.024
263,0.003,0.026,0.004
264,0.02,0.026,0.022
265,0.027,0.025,0.031
266,0.039,0.025,0.043
267,0.04,0.027,0.044
268,0.027,0.028,0.03
269,0.027,0.03,0.029
270,0.04,0.031,0.041
271,0.04,0.032,0.039
272,0.032,0.033,0.028
273,0.032,0.033,0.027
274,0.028,0.034,0.024
275,0.044,0.036,0.04
276,0.028,0.038,0.026
277,0.024,0.038,0.023
278,0.027,0.038,0.029
279,0.025,0.038,0.028
280,0.041,0.039,0.046
281,0.048,0.039,0.053
282,0.046,0.039,0.05
283,0.042,0.038,0.044
284,0.056,0.037,0.057
285,0.048,0.036,0.047
286,0.06,0.034,0.059
287,0.053,0.034,0.051
288,0.027,0.035,0.025
289,0.03,0.037,0.029
290,0.008,0.039,0.009
291,0.016,0.042,0.018
292,0.029,0.043,0.033
293,0.047,0.044,0.053
294,0.052,0.046,0.059
295,0.056,0.049,0.064
296,0.046,0.052,0.054
297,0.05,0.055,0.057
298,0.041,0.057,0.046
299,0.055,0.059,0.058
300,0.048,0.061,0.049
301,0.072,0.063,0.072
302,0.07,0.065,0.068
303,0.065,0.066,0.062
304,0.064,0.066,0.061
305,0.089,0.067,0.089
306,0.098,0.066,0.1
307,0.088,0.065,0.091
308,0.082,0.064,0.087
309,0.079,0.063,0.085
310,0.068,0.062,0.074
311,0.027,0.062,0.034
312,0.035,0.059,0.04
313,0.047,0.057,0.05
314,0.06,0.056,0.062
315,0.063,0.054,0.064
316,0.055,0.053,0.054
317,0.039,0.053,0.038
318,0.029,0.052,0.027
319,0.026,0.05,0.026
320,0.034,0.049,0.035
321,0.046,0.048,0.047
322,0.055,0.049,0.057
323,0.054,0.05,0.059
324,0.055,0.052,0.06
325,0.058,0.053,0.063
326,0.067,0.056,0.072
327,0.091,0.058,0.095
328,0.075,0.059,0.078
329,0.071,0.061,0.072
330,0.067,0.062,0.066
331,0.06,0.062,0.057
332,0.048,0.062,0.045
333,0.039,0.06,0.036
334,0.033,0.057,0.032
335,0.049,0.054,0.05
336,0.062,0.05,0.065
337,0.051,0.048,0.057
338,0.057,0.047,0.064
339,0.07,0.047,0.078
340,0.06,0.045,0.069
341,0.061,0.044,0.069
342,0.068,0.043,0.074
343,0.043,0.043,0.048
344,0.026,0.044,0.029
345,0.02,0.048,0.022
346,0.026,0.052,0.026
347,0.031,0.057,0.03
348,0.036,0.061,0.035
349,0.05,0.066,0.05
350,0.058,0.07,0.059
351,0.073,0.076,0.076
352,0.078,0.081,0.081
353,0.083,0.085,0.088
354,0.099,0.088,0.104
355,0.098,0.091,0.103
356,0.105,0.092,0.11
357,0.15,0.093,0.153
358,0.125,0.094,0.127
359,0.111,0.095,0.112
360,0.103,0.097,0.103
361,0.093,0.096,0.09
362,0.087,0.095,0.084
363,0.104,0.094,0.102
364,0.107,0.091,0.107
365,0.083,0.087,0.085
366,0.078,0.083,0.081
367,0.058,0.08,0.063
368,0.05,0.076,0.057
369,0.047,0.072,0.055
370,0.053,0.069,0.061
371,0.075,0.068,0.082
372,0.065,0.067,0.072
373,0.072,0.067,0.077
374,0.058,0.068,0.06
375,0.047,0.068,0.048
376,0.055,0.07,0.053
377,0.07,0.073,0.067
378,0.083,0.075,0.081
379,0.094,0.078,0.093
380,0.089,0.08,0.09
381,0.068,0.082,0.071
382,0.07,0.083,0.074
383,0.079,0.084,0.084
384,0.097,0.084,0.103
385,0.104,0.083,0.11
386,0.093,0.082,0.098
387,0.087,0.08,0.091
388,0.094,0.077,0.096
389,0.081,0.073,0.081
390,0.052,0.069,0.051
391,0.036,0.064,0.034
392,0.049,0.059,0.047
393,0.058,0.054,0.058
394,0.055,0.05,0.056
395,0.028,0.046,0.032
396,0.037,0.043,0.042
397,0.05,0.041,0.056
398,0.057,0.042,0.064
399,0.059,0.045,0.067
400,0.037,0.052,0.045
