gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2564,3848,1.49372088909149,32.6714973449707,-116.866683959961,3670176,2566,3087,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-01 10:33:58.295929,-71.12639944936734,66.5039209839219,54.30662443798879,1.2391557032665956e-07,21.0,66.47,3.1865100272627664,66.2,1.3142,1.7503,2.8111,0.3811,0.5866,0.5693,0.5693,0
101057,npp,1921,3298,1.35198020935059,32.6743469238281,-116.863143920898,3670144,1924,2644,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-02 10:15:16.846855,-73.79710138134503,54.85035349148746,46.39189692368826,0.0012773347320645333,18.0,54.83,2.0682789409984763,54.46,0.8382,1.0803,1.7241,0.6175,0.7985,0.8349,0.8118577562518237,0
101181,npp,1234,2727,1.29649174213409,32.6751174926758,-116.868721008301,3670144,1235,2188,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-03 09:56:31.835169,-76.28156431530878,36.14308033135582,31.48631489306242,0.013021831830120914,15.0,36.13,1.2937979144666532,35.58,0.577,0.7536,1.3231,0.8852,1.0867,1.1477,0.9127950721488345,0
101304,npp,536,2156,1.66132283210754,32.6713829040527,-116.863479614258,3670144,536,1717,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-04 09:37:43.266347,-77.87541631931701,7.108415255326783,6.291199335622647,0.038156097263769576,12.0,7.07,1.0,6.26,0.4642,0.6636,1.7493,1.0053,1.6648,1.6702,0.98189013762754,0
101552,npp,2133,991,4.87140417098999,32.6773452758789,-116.86775970459,3670144,2134,730,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-06 08:59:59.014151,96.15762860772365,48.71292155111304,41.71235368786526,0.1439786037952379,6.0,-48.73,1.7549928774784245,-49.18,0.5333,0.7702,1.7897,0.8662,3.004,4.2195,1.6222245952908416,0
101561,npp,919,4031,8.0130820274353,32.6729621887207,-116.864067077637,3670144,920,3182,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-06 10:40:09.382938,-70.0696245968018,69.45816670509326,56.0268715497669,0.08929232274442545,22.0,69.42,3.5496478698597698,69.18,1.3418,1.9717,3.1834,0.3384,2.3691,2.7113,1.1005276520247862,0
101674,npp,1356,411,6.6466326713562,32.6779289245605,-116.863708496094,3670144,1355,234,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-07 08:41:01.553273,93.15007091832409,63.1489470708697,52.189466123038265,0.1391578558911711,3.0,-63.14,2.7445598364131496,-63.43,0.8036,1.2192,2.6146,0.5472,2.6447,3.6371,1.1267875858567362,0
101805,npp,2696,2919,3.32669878005981,32.6709327697754,-116.863983154297,3670144,2696,2354,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-08 10:02:44.710455,-75.11823680340139,43.45476869808857,37.5228148579986,0.07711175678950938,16.0,43.44,1.4867838833500562,42.89,0.6178,0.8127,1.7941,0.8209,2.358,2.7309,1.339856719651622,0
102056,npp,1273,1769,1.67118585109711,32.6777000427246,-116.86595916748,3670144,1273,1350,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-10 09:25:07.574554,98.11025390303513,15.225579618522813,13.448007202451281,0.029784641998257366,10.0,-15.24,1.0442604737599883,-16.06,0.446,0.5973,1.5285,1.117,1.6955,1.8667,1.329405457193078,0
102421,npp,2040,26,0.60271480679512,32.6750640869141,-116.864547729492,3670176,2040,9,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-13 08:28:20.491528,91.63601571362729,69.8460780786963,56.23374516924373,7.437689569574952e-06,1.0,-69.83,3.5496478698597698,-70.0,0.9801,1.458,3.08,0.4576,0.4262,0.2758,0.2758,0
102551,npp,382,2536,0.577484786510468,32.6748046875,-116.870010375977,3670176,381,2053,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-14 09:50:10.755334,-75.80876651714632,27.593040408634582,24.216720472171254,0.00048436040322752383,14.0,27.58,1.184412938166907,26.9,0.4916,0.6883,1.5436,0.9692,0.5736,0.5597,0.5597,0
102671,npp,2730,1961,0.639675438404083,32.6748199462891,-116.869132995605,3670176,2730,1531,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-15 09:31:22.180819,97.79036401203686,4.212855636727162,3.730028853719267,1.0839350530766348e-07,11.0,-4.24,1.0,-5.05,0.4676,0.6671,1.8099,1.0,0.6397,0.6397,0.6397,0
102792,npp,1996,1382,0.617587029933929,32.6738471984863,-116.869621276855,3670176,1995,1041,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-16 09:12:30.049871,97.32590939941862,34.42549828937723,30.04204724092552,5.359680113061575e-13,8.0,-34.45,1.2937979144666532,-35.0,0.4985,0.7665,2.2596,0.8703,0.552,0.5375,0.5375,0
102912,npp,1236,795,0.719881772994995,32.6745834350586,-116.870475769043,3670176,1237,581,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-17 08:53:36.141713,95.27217383919114,54.305699112853056,45.987619373944995,8.150390668098206e-18,5.0,-54.32,1.9513309067639726,-54.69,0.6578,0.9789,1.7917,0.6815,0.5344,0.4906,0.4906,0
102920,npp,70,3849,1.24475681781769,32.6726417541504,-116.868209838867,3670176,71,3087,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-17 10:33:51.848130,-70.89820961434047,66.51089892801673,54.31595336630202,1.5144612880317772e-08,21.0,66.49,3.1865100272627664,66.2,1.3142,1.7503,2.8111,0.3811,0.5085,0.4744,0.4744,0
103032,npp,449,219,0.444075226783752,32.6762275695801,-116.863510131836,3670176,453,109,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-18 08:34:38.677541,92.63438743609778,66.7061488816122,54.425465739942,9.161310071249675e-22,2.0,-66.7,3.1865100272627664,-66.95,0.927,1.3892,2.9413,0.4802,0.3705,0.2133,0.2133,0
103040,npp,2497,3298,0.81368499994278,32.6781883239746,-116.866882324219,3670176,2500,2645,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-18 10:15:10.397594,-73.95580961813961,54.85725370357816,46.40064767928218,1.4713350258544855e-13,18.0,54.83,2.0682789409984763,54.46,0.8382,1.0803,1.7241,0.6175,0.5382,0.5025,0.5025,0
103160,npp,1824,2727,0.50814101099968,32.6747703552246,-116.863784790039,3670176,1826,2188,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-19 09:56:23.607935,-75.25758220344443,36.158387930773586,31.50104777728375,3.0363370962488557e-18,15.0,36.13,1.2937979144666532,35.58,0.577,0.7536,1.3231,0.8852,0.4774,0.4498,0.4498,0
103279,npp,1124,2155,0.378486782312393,32.6779823303223,-116.869453430176,3670176,1124,1717,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-20 09:37:36.816342,-77.19647951163853,7.042334180307034,6.233115325440613,2.6822897184971568e-22,12.0,7.02,1.0,6.26,0.4642,0.6636,1.7493,1.0053,0.382,0.3805,0.3805,0
103397,npp,398,1576,0.392362684011459,32.6763153076172,-116.863510131836,3670176,398,1184,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-21 09:18:44.689459,97.1083579520973,25.439349786058457,22.358727356197658,6.718324398435508e-26,9.0,-25.45,1.1367971201176101,-26.09,0.4513,0.708,1.9325,0.9423,0.3895,0.3697,0.3697,0
103643,npp,853,3482,0.304320797324181,32.6749305725098,-116.865737915039,3670176,854,2824,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-23 10:21:21.488450,-72.85021462445322,59.31223471466699,49.60668088697997,3.273229040694244e-22,19.0,59.29,2.3545700244418297,58.96,0.9084,1.3087,2.4147,0.5098,0.2406,0.1551,0.1551,0
103761,npp,188,2918,0.55800062417984,32.6771049499512,-116.866065979004,3670176,188,2354,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-24 10:02:36.487755,-74.97247919462441,43.41762364051236,37.49506284719154,5.072886526816841e-22,16.0,43.4,1.4867838833500562,42.89,0.6178,0.8127,1.7941,0.8209,0.4958,0.4581,0.4581,0
104236,npp,2289,3666,1.47413945198059,32.6764221191406,-116.869026184082,3670176,2293,2969,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-28 10:27:32.618194,-72.0600378376216,63.140711378811304,52.19426740766261,4.020230241509637e-17,20.0,63.13,2.7445598364131496,62.85,1.0588,1.5889,3.1642,0.4199,0.6253,0.6189,0.6189,0
104346,npp,2594,24,0.772844433784485,32.6741714477539,-116.865928649902,3670176,2597,8,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-29 08:28:12.340937,91.83137187698152,69.86809111509508,56.24807914515526,0.00016730373449296725,1.0,-69.86,3.5496478698597698,-70.0,0.9801,1.458,3.08,0.4576,0.4741,0.3536,0.3536,0
104355,npp,1617,3109,0.436012625694275,32.6770668029785,-116.865913391113,3670176,1619,2491,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-04-29 10:08:49.398868,-74.87002031972669,49.59214562598245,42.40400506626751,3.429868128549394e-13,17.0,49.58,1.7549928774784245,49.16,0.6812,1.0888,2.1675,0.6127,0.2952,0.2672,0.2672,0
106569,npp,933,1573,3.02954745292664,32.6751480102539,-116.86905670166,3670144,933,1182,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-05-07 09:18:34.926507,97.95362192281803,25.579811827208832,22.48007079784454,0.08230352125539617,9.0,-25.6,1.1367971201176101,-26.09,0.4513,0.708,1.9325,0.9423,2.7094,2.8549,1.3702008444115212,0
106743,npp,179,987,2.44912958145142,32.6729125976562,-116.869438171387,3670144,180,727,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-05-08 08:59:41.042355,96.26148524691983,48.829388463948725,41.8062409584462,0.053278072930724237,6.0,-48.85,1.7549928774784245,-49.18,0.5333,0.7702,1.7897,0.8662,1.6238,2.1214,1.1603000533018941,0
107834,npp,55,21,0.293362468481064,32.6765937805176,-116.865219116211,3670176,56,6,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-05-15 08:27:59.118991,91.7254770285379,69.92468511552072,56.278969257572115,8.349915129254774e-12,1.0,-69.91,3.5496478698597698,-70.0,0.9801,1.458,3.08,0.4576,0.339,0.1342,0.1342,0
107843,npp,2152,3105,0.5530595481395719,32.6724967956543,-116.868675231934,3670176,2152,2488,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-05-15 10:08:36.177646,-74.61983182852268,49.47430781971095,42.31244150751013,0.000308705742660582,17.0,49.46,1.7549928774784245,49.16,0.6812,1.0888,2.1675,0.6127,0.3619,0.3389,0.3389,0
108015,npp,1466,2531,0.499230653047562,32.6727905273438,-116.869049072266,3670176,1466,2049,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-05-16 09:49:49.409237,-76.63268773449535,27.36490847881868,24.020882529044815,3.9659611412248835e-07,14.0,27.34,1.184412938166907,26.9,0.4916,0.6883,1.5436,0.9692,0.5075,0.4839,0.4839,0
108715,npp,1515,211,0.35543970763683297,32.6732406616211,-116.868988037109,3670176,1514,105,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-05-20 08:34:13.879181,92.23137631621276,66.84485280096234,54.50962783431882,1.4674051036584552e-23,2.0,-66.83,3.1865100272627664,-66.95,0.927,1.3892,2.9413,0.4802,0.3427,0.1707,0.1707,0
108729,npp,492,3291,0.546303808689117,32.6773948669434,-116.867347717285,3670176,491,2637,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-05-20 10:14:45.599707,-73.40011379614872,54.67768991907898,46.268770391824155,7.853182904778075e-19,18.0,54.66,2.0682789409984763,54.46,0.8382,1.0803,1.7241,0.6175,0.4089,0.3374,0.3374,0
108899,npp,2887,2720,0.372546508908272,32.6754684448242,-116.870666503906,3670176,2887,2184,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-05-21 09:56:00.608922,-76.07862631194372,35.85525592480125,31.24733320984173,2.857447012432009e-22,15.0,35.84,1.2937979144666532,35.58,0.577,0.7536,1.3231,0.8852,0.3726,0.3298,0.3298,0
109072,npp,2182,2148,0.395291358232498,32.6785011291504,-116.868469238281,3670176,2182,1710,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-05-22 09:37:12.066078,-79.97171861472776,6.637085601829086,5.874824187453006,1.4781215743563098e-22,12.0,6.61,1.0,6.26,0.4642,0.6636,1.7493,1.0053,0.3988,0.3974,0.3974,0
109780,npp,1247,2910,1.005268275737762,32.6729202270508,-116.866859436035,3670176,1245,2347,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-05-26 10:02:09.975715,-74.52926158419231,43.12132370490443,37.25303421589904,5.6260472147122144e-21,16.0,43.11,1.4867838833500562,42.89,0.6178,0.8127,1.7941,0.8209,0.7967,0.8252,0.8252,0
109954,npp,535,2338,0.267634779214859,32.6712303161621,-116.86434173584,3670176,535,1886,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-05-27 09:43:23.210171,-78.00123045260229,17.38362638787789,15.341865464833523,3.477977518244867e-18,13.0,17.36,1.0442604737599883,17.03,0.47,0.6573,1.9966,1.015,0.294,0.2716,0.2716,0
110127,npp,2884,1760,0.446485787630081,32.6747131347656,-116.864791870117,3670176,2884,1342,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-05-28 09:24:32.884846,98.62774211198327,15.727756438219963,13.889038407160212,3.857423580650668e-14,10.0,-15.73,1.0442604737599883,-16.06,0.446,0.5973,1.5285,1.117,0.5227,0.4987,0.4987,0
110299,npp,2135,1177,0.37408378720283497,32.6779022216797,-116.862937927246,3670176,2136,869,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-05-29 09:05:39.003821,96.91175463737669,42.48220288858608,36.730595381523926,3.7991432780943e-09,7.0,-42.5,1.4867838833500562,-42.64,0.5416,0.7394,1.7249,0.9022,0.4214,0.3375,0.3375,0
113013,npp,2674,2142,1.87901496887207,32.6771354675293,-116.86727142334,3670144,2674,1704,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-06-07 09:36:55.343140,-80.10212925712418,6.2830324760395655,5.561314849420193,0.05024751792880763,12.0,6.26,1.0,6.26,0.4642,0.6636,1.7493,1.0053,1.8825,1.889,0.9825691899764689,0
113184,npp,1942,1563,1.42530798912048,32.6735572814941,-116.864044189453,3670144,1942,1173,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-06-08 09:18:03.249188,98.52568506516589,26.071990487387136,22.903409437873893,0.033339274403234906,9.0,-26.09,1.1367971201176101,-26.09,0.4513,0.708,1.9325,0.9423,1.2982,1.3431,0.7416823230962902,0
113356,npp,1183,976,1.15877318382263,32.6739730834961,-116.866157531738,3670144,1187,721,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-06-09 08:59:07.599598,95.27318679733432,49.18430995068361,42.07909960993734,0.018665539687892325,6.0,-49.18,1.7549928774784245,-49.18,0.5333,0.7702,1.7897,0.8662,0.8885,1.0037,0.6669864476451546,0
115500,npp,844,389,0.1884114742279053,32.676342010498,-116.863342285156,3670176,843,219,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-06-26 08:39:49.441819,93.07655080545598,63.58428632203328,52.465642492393286,7.716457166210022e-15,3.0,-63.56,2.7445598364131496,-63.43,0.8036,1.2192,2.6146,0.5472,0.2916,0.1031,0.1031,0
115764,npp,1502,2323,0.229978077113628,32.6776924133301,-116.867980957031,3670176,1502,1873,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-06-28 09:42:45.861656,-76.73202174806846,16.560290065754405,14.618425703492381,2.5327881674481335e-13,13.0,16.54,1.0442604737599883,17.03,0.47,0.6573,1.9966,1.015,0.2579,0.2334,0.2334,0
115893,npp,791,1747,0.270042464137077,32.6776313781738,-116.862701416016,3670176,792,1330,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-06-29 09:23:57.319931,98.87278083696519,16.4070513426175,14.483595193118608,3.2343725948507756e-07,10.0,-16.44,1.0442604737599883,-16.06,0.446,0.5973,1.5285,1.117,0.3538,0.3016,0.3016,0
119920,npp,796,776,2.33822011947632,32.674259185791,-116.865829467773,3670144,795,560,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-07-06 08:52:28.708131,94.59723759213061,54.84232000144623,46.377636969634615,0.06540052075388676,5.0,-54.82,2.0682789409984763,-54.69,0.6578,0.9789,1.7917,0.6815,1.3244,1.5935,0.41371939696807103,0
120089,npp,3070,200,2.75638794898987,32.6773262023926,-116.866508483887,3670144,3067,99,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-07-07 08:33:31.271590,92.23584512295248,67.05773027305298,54.62578268951185,0.04368305539371126,2.0,-67.02,3.1865100272627664,-66.95,0.927,1.3892,2.9413,0.4802,1.0962,1.3237,0.5356875982546055,0
120275,npp,1385,2707,1.1086094379425049,32.6716575622559,-116.866455078125,3670144,1385,2175,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-07-08 09:55:19.788614,-75.82439887318937,35.27764656788135,30.75721685899787,0.04056928110567186,15.0,35.28,1.2937979144666532,35.58,0.577,0.7536,1.3231,0.8852,0.9415,0.9814,0.2495579538557896,0
120446,npp,690,2136,0.945728302001953,32.6763572692871,-116.866485595703,3670144,690,1699,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-07-09 09:36:33.023210,-82.02842433070039,5.906792502041873,5.228233638676427,0.025886713565892006,12.0,5.91,1.0,6.26,0.4642,0.6636,1.7493,1.0053,0.9493,0.9508,0.48382141650809635,0
122002,npp,1261,3091,0.5603035688400271,32.6759986877441,-116.863868713379,3670176,1260,2479,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-07-18 10:07:51.065024,-74.44274737527832,49.058657934497695,41.9820784905685,7.556439397819072e-19,17.0,49.04,1.7549928774784245,49.16,0.6812,1.0888,2.1675,0.6127,0.366,0.3433,0.3433,0
122178,npp,584,2519,0.49063777923584,32.672550201416,-116.864418029785,3670176,584,2039,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-07-19 09:49:06.078826,-77.22705548407923,26.768665942289964,23.50416380542315,3.328939498496848e-24,14.0,26.75,1.1367971201176101,26.9,0.4916,0.6883,1.5436,0.9692,0.4933,0.4755,0.4755,0
122346,npp,2952,1944,0.389867097139359,32.6730079650879,-116.865653991699,3670176,2952,1515,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-07-20 09:30:17.537302,97.30227982627298,5.235548946570703,4.634556312530873,6.012123422945723e-26,11.0,-5.22,1.0,-5.05,0.4676,0.6671,1.8099,1.0,0.3899,0.3899,0.3899,0
122710,npp,1450,779,0.775953114032745,32.6736831665039,-116.868934631348,3670176,1449,563,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-07-22 08:52:31.558090,94.78898783777565,54.757099602585,46.316763822044166,4.6915866222837955e-26,5.0,-54.74,2.0682789409984763,-54.69,0.6578,0.9789,1.7917,0.6815,0.569,0.5288,0.5288,0
122884,npp,667,203,0.734608948230743,32.6755294799805,-116.866081237793,3670176,666,101,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-07-23 08:33:34.116531,92.39678300351954,66.99694774825976,54.592531700351124,8.493843251189517e-24,2.0,-66.97,3.1865100272627664,-66.95,0.927,1.3892,2.9413,0.4802,0.4617,0.3528,0.3528,0
122895,npp,2719,3279,0.543952584266663,32.6783027648926,-116.869300842285,3670176,2717,2625,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-07-23 10:14:05.837724,-73.18928326009221,54.367893069375555,46.03255919759592,6.3163990127613785e-28,18.0,54.35,1.9513309067639726,54.46,0.8382,1.0803,1.7241,0.6175,0.3923,0.3359,0.3359,0
123251,npp,1355,2139,0.238112807273865,32.6763801574707,-116.865249633789,3670176,1355,1701,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-07-25 09:36:34.081369,-77.08586505242921,6.1002220781813845,5.399501290029918,4.257735747750727e-23,12.0,6.09,1.0,6.26,0.4642,0.6636,1.7493,1.0053,0.2416,0.2394,0.2394,0
123775,npp,2168,395,0.559094965457916,32.6749038696289,-116.868339538574,3670176,2168,224,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-07-28 08:39:54.209559,93.31149113166322,63.46196523154819,52.38862758387254,2.16533613559837e-05,3.0,-63.45,2.7445598364131496,-63.43,0.8036,1.2192,2.6146,0.5472,0.4266,0.3059,0.3059,0
123966,npp,441,2903,0.327010095119476,32.6758308410645,-116.865264892578,3670176,441,2341,196611,3866787,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-07-29 10:01:37.384193,-75.25851352781714,42.86019323709605,37.03766777189069,1.7177608002050838e-07,16.0,42.85,1.4867838833500562,42.89,0.6178,0.8127,1.7941,0.8209,0.3405,0.2684,0.2684,0
124142,npp,2826,2331,0.652203857898712,32.6733207702637,-116.864158630371,3670144,2826,1880,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-07-30 09:42:50.617856,-76.68056460485302,16.98442169102185,14.99109571368694,0.005008489388008048,13.0,16.98,1.0442604737599883,17.03,0.47,0.6573,1.9966,1.015,0.6623,0.662,0.5716502816437898,0
129937,npp,2565,3650,4.6510157585144,32.6775321960449,-116.870193481445,3670144,2567,2958,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-08-02 10:26:35.337556,-72.0904484437424,62.84704629381385,51.99598938804884,0.11564563440580679,20.0,62.83,2.7445598364131496,62.85,1.0588,1.5889,3.1642,0.4199,1.7828,1.9528,-0.1333680415470433,0
130112,npp,2887,12,2.88378930091858,32.6777267456055,-116.866081237793,3670144,2888,2,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-08-03 08:27:15.068826,91.68644135905663,70.07312523935734,56.35346828575554,0.12063534781032541,1.0,-70.05,3.5496478698597698,-70.0,0.9801,1.458,3.08,0.4576,1.0688,1.3195,-0.8566790540203597,0
130504,npp,515,1946,2.0307662487030003,32.6725311279297,-116.870941162109,3670144,515,1517,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-08-05 09:30:18.588336,99.91188002367257,5.101420796662335,4.516119970325983,0.073653265980162,11.0,-5.11,1.0,-5.05,0.4676,0.6671,1.8099,1.0,2.0308,2.0308,0.7021455252084914,0
130689,npp,2855,1367,1.85473430156708,32.6785736083984,-116.869674682617,3670144,2856,1031,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-08-06 09:11:26.480957,97.36480682721316,35.0862637970497,30.597416990143966,0.05290049691847821,8.0,-35.08,1.2937979144666532,-35.0,0.4985,0.7665,2.2596,0.8703,1.5082,1.6142,0.6599112659693643,0
130872,npp,2098,781,1.81470894813538,32.6770362854004,-116.86799621582,3670144,2101,565,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-08-07 08:52:32.596472,95.15964511361206,54.69843307090497,46.27629269037805,0.03402412553650466,5.0,-54.69,2.0682789409984763,-54.69,0.6578,0.9789,1.7917,0.6815,1.0712,1.2368,0.6230280776914771,0
130885,npp,936,3834,2.24610257148743,32.6716575622559,-116.867042541504,3670144,936,3078,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-08-07 10:32:48.304351,-71.08244399577885,66.25475239854016,54.156633882672416,0.0452573443197526,21.0,66.23,3.0,66.2,1.3142,1.7503,2.8111,0.3811,0.8324,0.8561,0.03968850422443815,0
131048,npp,1314,204,1.68986809253693,32.6780624389648,-116.867637634277,3670144,1317,101,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-08-08 08:33:35.153761,92.6830501156347,66.9652311050207,54.577230986673264,0.018763913098717732,2.0,-66.95,3.1865100272627664,-66.95,0.927,1.3892,2.9413,0.4802,0.7615,0.8115,0.47301185868763446,0
131062,npp,294,3283,1.35277986526489,32.674633026123,-116.863594055176,3670144,295,2629,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-08-08 10:14:06.874838,-73.58395348431664,54.4635614649921,46.10631580547486,0.030377289011944333,18.0,54.46,2.0682789409984763,54.46,0.8382,1.0803,1.7241,0.6175,0.7989,0.8354,0.2874145109569791,0
131237,npp,2696,2713,0.751650989055634,32.673038482666,-116.865158081055,3670144,2696,2179,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-08-09 09:55:21.890166,-75.75362462921893,35.52778311309413,30.97020497406692,0.017733323923876824,15.0,35.54,1.2937979144666532,35.58,0.577,0.7536,1.3231,0.8852,0.6656,0.6654,0.34550298157406384,0
131414,npp,1999,2141,0.524253845214844,32.6715087890625,-116.863792419434,3670144,1999,1703,196611,3866755,9586,usa_sandiego_106_80,32.675,-116.86666667,106,80,usa_sandiego,2012-08-10 09:36:33.348647,-73.8421363324737,6.238045258132727,5.521697311526584,0.008420668420487259,12.0,6.2,1.0,6.26,0.4642,0.6636,1.7493,1.0053,0.5278,0.527,0.375096908823712,0
