lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.703,0.66,0.83
2,0.401,0.483,0.613
3,0.21,0.338,0.416
4,0.1,0.22,0.241
5,0.071,0.127,0.11
6,0.059,0.055,0.005
7,0.04,0.002,-0.081
8,0.015,-0.036,-0.146
9,-0.0,-0.061,-0.189
10,-0.014,-0.074,-0.217
11,-0.017,-0.079,-0.232
12,-0.027,-0.076,-0.244
13,-0.03,-0.068,-0.25
14,-0.029,-0.056,-0.252
15,-0.029,-0.041,-0.252
16,-0.035,-0.024,-0.252
17,-0.043,-0.006,-0.252
18,-0.033,0.011,-0.242
19,-0.018,0.028,-0.225
20,-0.002,0.043,-0.199
21,0.023,0.057,-0.158
22,0.042,0.069,-0.104
23,0.054,0.078,-0.034
24,0.072,0.085,0.058
25,0.094,0.09,0.175
26,0.107,0.086,0.304
27,0.104,0.082,0.42
28,0.076,0.079,0.497
29,0.057,0.079,0.537
30,0.059,0.078,0.535
31,0.093,0.075,0.499
32,0.122,0.071,0.426
33,0.11,0.066,0.305
34,0.075,0.058,0.166
35,0.051,0.047,0.048
36,0.024,0.034,-0.05
37,0.012,0.021,-0.121
38,0.003,0.01,-0.171
39,-0.008,-0.0,-0.206
40,-0.022,-0.009,-0.23
41,-0.036,-0.017,-0.247
42,-0.038,-0.022,-0.253
43,-0.039,-0.025,-0.256
44,-0.037,-0.025,-0.256
45,-0.034,-0.024,-0.252
46,-0.035,-0.02,-0.248
47,-0.033,-0.015,-0.242
48,-0.028,-0.008,-0.231
49,-0.021,-0.0,-0.214
50,-0.018,0.008,-0.191
51,-0.009,0.016,-0.151
52,0.014,0.023,-0.087
53,0.021,0.03,-0.011
54,0.043,0.037,0.093
55,0.057,0.044,0.209
56,0.065,0.051,0.329
57,0.108,0.055,0.449
58,0.155,0.057,0.537
59,0.145,0.056,0.558
60,0.094,0.054,0.511
61,0.036,0.049,0.418
62,0.014,0.042,0.31
63,0.019,0.034,0.197
64,0.021,0.027,0.084
65,0.014,0.019,-0.015
66,-0.009,0.01,-0.101
67,-0.026,0.001,-0.164
68,-0.032,-0.009,-0.203
69,-0.036,-0.02,-0.228
70,-0.045,-0.03,-0.245
71,-0.046,-0.038,-0.253
72,-0.049,-0.044,-0.259
73,-0.047,-0.048,-0.26
74,-0.045,-0.049,-0.259
75,-0.044,-0.047,-0.255
76,-0.042,-0.042,-0.25
77,-0.04,-0.034,-0.242
78,-0.034,-0.024,-0.228
79,-0.026,-0.013,-0.207
80,-0.016,-0.0,-0.174
81,-0.004,0.013,-0.126
82,0.011,0.026,-0.058
83,0.028,0.038,0.032
84,0.06,0.046,0.151
85,0.068,0.051,0.271
86,0.065,0.057,0.382
87,0.045,0.062,0.458
88,0.036,0.065,0.498
89,0.076,0.067,0.512
90,0.112,0.066,0.482
91,0.129,0.063,0.407
92,0.132,0.059,0.298
93,0.095,0.051,0.166
94,0.058,0.039,0.045
95,0.03,0.026,-0.052
96,0.015,0.013,-0.122
97,-0.014,0.002,-0.179
98,-0.032,-0.008,-0.216
99,-0.043,-0.017,-0.239
100,-0.053,-0.025,-0.254
101,-0.052,-0.032,-0.258
102,-0.056,-0.036,-0.262
103,-0.058,-0.038,-0.264
104,-0.058,-0.039,-0.262
105,-0.055,-0.037,-0.257
106,-0.052,-0.034,-0.25
107,-0.049,-0.029,-0.241
108,-0.052,-0.022,-0.23
109,-0.047,-0.013,-0.207
110,-0.032,-0.005,-0.166
111,-0.013,0.003,-0.105
112,0.01,0.012,-0.021
113,0.029,0.022,0.079
114,0.05,0.033,0.195
115,0.076,0.042,0.318
116,0.129,0.049,0.438
117,0.164,0.054,0.519
118,0.139,0.056,0.531
119,0.082,0.055,0.485
120,0.031,0.052,0.399
121,0.009,0.047,0.296
122,0.014,0.041,0.19
123,0.028,0.034,0.086
124,0.015,0.026,-0.014
125,-0.003,0.017,-0.095
126,-0.017,0.007,-0.155
127,-0.017,-0.005,-0.192
128,-0.02,-0.016,-0.216
129,-0.028,-0.025,-0.233
130,-0.037,-0.034,-0.244
131,-0.048,-0.041,-0.253
132,-0.051,-0.046,-0.257
133,-0.048,-0.048,-0.255
134,-0.046,-0.047,-0.253
135,-0.048,-0.044,-0.25
136,-0.044,-0.038,-0.243
137,-0.042,-0.031,-0.233
138,-0.037,-0.022,-0.214
139,-0.035,-0.012,-0.187
140,-0.035,-0.002,-0.146
141,-0.011,0.008,-0.077
142,0.012,0.016,0.011
143,0.032,0.021,0.121
144,0.047,0.024,0.243
145,0.042,0.027,0.347
146,0.037,0.03,0.426
147,0.041,0.033,0.469
148,0.071,0.035,0.482
149,0.092,0.034,0.449
150,0.085,0.033,0.37
151,0.06,0.029,0.262
152,0.029,0.023,0.141
153,0.01,0.014,0.035
154,-0.003,0.005,-0.054
155,-0.022,-0.004,-0.127
156,-0.038,-0.013,-0.181
157,-0.044,-0.02,-0.213
158,-0.047,-0.027,-0.233
159,-0.043,-0.033,-0.242
160,-0.04,-0.037,-0.247
161,-0.049,-0.04,-0.254
162,-0.049,-0.041,-0.256
163,-0.047,-0.039,-0.254
164,-0.044,-0.037,-0.25
165,-0.037,-0.031,-0.243
166,-0.032,-0.024,-0.233
167,-0.034,-0.015,-0.22
168,-0.033,-0.006,-0.199
169,-0.024,0.004,-0.162
170,-0.016,0.013,-0.109
171,0.003,0.022,-0.03
172,0.028,0.032,0.067
173,0.053,0.041,0.178
174,0.077,0.048,0.292
175,0.121,0.053,0.404
176,0.135,0.055,0.479
177,0.101,0.055,0.491
178,0.065,0.054,0.462
179,0.049,0.05,0.403
180,0.047,0.044,0.317
181,0.042,0.038,0.21
182,0.031,0.03,0.098
183,0.013,0.022,-0.004
184,-0.003,0.012,-0.085
185,-0.014,0.0,-0.144
186,-0.023,-0.012,-0.185
187,-0.032,-0.023,-0.214
188,-0.044,-0.033,-0.233
189,-0.057,-0.042,-0.247
190,-0.06,-0.05,-0.254
191,-0.062,-0.056,-0.258
192,-0.059,-0.06,-0.258
193,-0.062,-0.062,-0.26
194,-0.066,-0.061,-0.259
195,-0.066,-0.057,-0.254
196,-0.067,-0.051,-0.247
197,-0.065,-0.043,-0.231
198,-0.055,-0.033,-0.201
199,-0.041,-0.023,-0.156
200,-0.023,-0.013,-0.092
201,-0.006,-0.005,-0.008
202,0.011,0.001,0.094
203,0.016,0.008,0.202
204,0.024,0.014,0.309
205,0.025,0.019,0.395
206,0.044,0.023,0.457
207,0.061,0.026,0.476
208,0.071,0.026,0.452
209,0.065,0.025,0.38
210,0.035,0.021,0.268
211,0.016,0.014,0.156
212,0.014,0.006,0.056
213,0.004,-0.003,-0.036
214,-0.005,-0.011,-0.107
215,-0.017,-0.017,-0.159
216,-0.036,-0.023,-0.199
217,-0.046,-0.029,-0.223
218,-0.051,-0.035,-0.238
219,-0.059,-0.039,-0.249
220,-0.058,-0.042,-0.253
221,-0.055,-0.043,-0.255
222,-0.06,-0.041,-0.258
223,-0.055,-0.038,-0.255
224,-0.053,-0.033,-0.251
225,-0.054,-0.026,-0.245
226,-0.047,-0.018,-0.231
227,-0.037,-0.009,-0.207
228,-0.022,-0.0,-0.169
229,-0.005,0.009,-0.114
230,0.013,0.018,-0.04
231,0.038,0.027,0.054
232,0.072,0.034,0.168
233,0.105,0.04,0.288
234,0.119,0.044,0.391
235,0.11,0.045,0.462
236,0.063,0.044,0.478
237,0.029,0.041,0.457
238,0.02,0.036,0.412
239,0.025,0.03,0.331
240,0.047,0.024,0.237
241,0.031,0.016,0.119
242,0.005,0.008,0.01
243,-0.015,-0.002,-0.077
244,-0.03,-0.014,-0.139
245,-0.044,-0.025,-0.184
246,-0.052,-0.035,-0.213
247,-0.058,-0.043,-0.23
248,-0.065,-0.05,-0.242
249,-0.065,-0.054,-0.248
250,-0.063,-0.056,-0.251
251,-0.064,-0.055,-0.254
252,-0.066,-0.051,-0.255
253,-0.059,-0.044,-0.25
254,-0.05,-0.036,-0.241
255,-0.041,-0.026,-0.231
256,-0.028,-0.014,-0.211
257,-0.012,-0.001,-0.181
258,0.009,0.011,-0.134
259,0.03,0.021,-0.072
260,0.049,0.03,0.008
261,0.054,0.037,0.103
262,0.046,0.045,0.209
263,0.031,0.052,0.311
264,0.046,0.058,0.405
265,0.09,0.062,0.479
266,0.125,0.063,0.51
267,0.135,0.062,0.483
268,0.103,0.059,0.397
269,0.063,0.052,0.284
270,0.03,0.043,0.168
271,0.024,0.032,0.07
272,0.009,0.02,-0.02
273,-0.004,0.009,-0.093
274,-0.015,-0.001,-0.145
275,-0.023,-0.011,-0.18
276,-0.035,-0.021,-0.206
277,-0.036,-0.029,-0.218
278,-0.041,-0.036,-0.227
279,-0.047,-0.04,-0.235
280,-0.049,-0.042,-0.24
281,-0.049,-0.042,-0.242
282,-0.05,-0.039,-0.242
283,-0.05,-0.035,-0.24
284,-0.058,-0.028,-0.239
285,-0.057,-0.021,-0.23
286,-0.048,-0.013,-0.21
287,-0.033,-0.005,-0.175
288,-0.012,0.005,-0.122
289,0.007,0.016,-0.049
290,0.028,0.027,0.044
291,0.059,0.036,0.163
292,0.102,0.042,0.298
293,0.122,0.045,0.409
294,0.105,0.047,0.475
295,0.08,0.047,0.5
296,0.055,0.046,0.479
297,0.036,0.044,0.416
298,0.047,0.041,0.332
299,0.065,0.04,0.235
300,0.049,0.037,0.12
301,0.02,0.031,0.017
302,-0.004,0.021,-0.067
303,-0.015,0.009,-0.127
304,-0.022,-0.002,-0.167
305,-0.032,-0.013,-0.196
306,-0.04,-0.021,-0.214
307,-0.039,-0.028,-0.224
308,-0.04,-0.033,-0.231
309,-0.037,-0.036,-0.233
310,-0.032,-0.035,-0.234
311,-0.034,-0.031,-0.236
312,-0.031,-0.024,-0.232
313,-0.017,-0.015,-0.223
314,-0.004,-0.005,-0.21
315,0.004,0.007,-0.195
316,0.005,0.019,-0.172
317,0.014,0.031,-0.133
318,0.026,0.042,-0.077
319,0.038,0.05,-0.0
320,0.027,0.058,0.089
321,0.019,0.065,0.192
322,0.022,0.071,0.304
323,0.066,0.076,0.416
324,0.152,0.078,0.521
325,0.217,0.078,0.567
326,0.201,0.076,0.526
327,0.134,0.071,0.426
328,0.075,0.063,0.304
329,0.048,0.053,0.186
330,0.03,0.041,0.078
331,0.014,0.031,-0.014
332,-0.007,0.021,-0.09
333,-0.024,0.011,-0.144
334,-0.037,-0.0,-0.181
335,-0.043,-0.011,-0.203
336,-0.041,-0.021,-0.215
337,-0.038,-0.029,-0.223
338,-0.036,-0.034,-0.228
339,-0.041,-0.037,-0.233
340,-0.042,-0.037,-0.236
341,-0.05,-0.035,-0.239
342,-0.051,-0.03,-0.238
343,-0.045,-0.023,-0.231
344,-0.037,-0.014,-0.218
345,-0.021,-0.004,-0.194
346,-0.001,0.007,-0.156
347,0.016,0.021,-0.106
348,0.021,0.037,-0.044
349,0.044,0.052,0.045
350,0.084,0.064,0.162
351,0.123,0.072,0.292
352,0.132,0.077,0.404
353,0.113,0.08,0.472
354,0.092,0.082,0.502
355,0.072,0.083,0.491
356,0.095,0.081,0.456
357,0.128,0.078,0.385
358,0.128,0.075,0.275
359,0.101,0.07,0.151
360,0.048,0.063,0.032
361,0.024,0.052,-0.052
362,0.008,0.039,-0.113
363,-0.004,0.026,-0.156
364,-0.017,0.013,-0.186
365,-0.024,0.0,-0.204
366,-0.029,-0.011,-0.217
367,-0.024,-0.02,-0.22
368,-0.02,-0.027,-0.222
369,-0.019,-0.031,-0.223
370,-0.023,-0.032,-0.224
371,-0.028,-0.031,-0.223
372,-0.033,-0.028,-0.222
373,-0.034,-0.024,-0.216
374,-0.031,-0.017,-0.202
375,-0.03,-0.008,-0.181
376,-0.023,0.001,-0.144
377,-0.007,0.011,-0.088
378,-0.0,0.021,-0.016
379,0.003,0.031,0.076
380,0.003,0.04,0.178
381,0.008,0.048,0.286
382,0.041,0.054,0.393
383,0.101,0.059,0.487
384,0.147,0.062,0.531
385,0.146,0.063,0.5
386,0.106,0.063,0.408
387,0.058,0.06,0.286
388,0.042,0.054,0.173
389,0.042,0.047,0.073
390,0.02,0.038,-0.021
391,-0.0,0.028,-0.093
392,-0.011,0.016,-0.143
393,-0.021,0.004,-0.177
394,-0.025,-0.009,-0.198
395,-0.02,-0.02,-0.207
396,-0.017,-0.03,-0.213
397,-0.027,-0.037,-0.221
398,-0.032,-0.041,-0.225
399,-0.033,-0.039,-0.224
400,-0.035,-0.031,-0.222
