lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.481,0.562,0.491
2,0.286,0.414,0.299
3,0.171,0.294,0.184
4,0.111,0.201,0.123
5,0.075,0.129,0.086
6,0.053,0.076,0.06
7,0.07,0.039,0.072
8,0.062,0.015,0.059
9,0.061,0.0,0.055
10,0.058,-0.006,0.051
11,0.056,-0.006,0.048
12,0.062,-0.002,0.053
13,0.044,0.005,0.035
14,0.057,0.014,0.047
15,0.064,0.024,0.054
16,0.06,0.033,0.052
17,0.029,0.042,0.022
18,0.023,0.049,0.017
19,0.009,0.054,0.003
20,-0.006,0.057,-0.012
21,0.0,0.058,-0.004
22,0.022,0.058,0.02
23,0.024,0.055,0.026
24,0.019,0.05,0.025
25,0.003,0.044,0.012
26,0.015,0.027,0.027
27,0.002,0.019,0.017
28,-0.002,0.015,0.014
29,0.009,0.012,0.026
30,0.031,0.011,0.047
31,0.046,0.012,0.059
32,0.045,0.013,0.057
33,0.033,0.014,0.042
34,0.016,0.015,0.024
35,0.002,0.017,0.008
36,0.005,0.019,0.009
37,0.006,0.023,0.006
38,0.001,0.026,-0.002
39,0.009,0.029,0.002
40,0.043,0.031,0.035
41,0.055,0.033,0.046
42,0.052,0.035,0.042
43,0.027,0.038,0.018
44,0.017,0.041,0.009
45,0.007,0.042,0.001
46,0.03,0.044,0.025
47,0.056,0.046,0.051
48,0.07,0.048,0.064
49,0.082,0.049,0.076
50,0.066,0.049,0.062
51,0.053,0.051,0.051
52,0.054,0.052,0.055
53,0.053,0.054,0.057
54,0.039,0.055,0.047
55,0.064,0.055,0.074
56,0.069,0.054,0.08
57,0.052,0.052,0.065
58,0.038,0.049,0.052
59,0.035,0.044,0.05
60,0.023,0.039,0.036
61,0.029,0.035,0.041
62,0.053,0.031,0.063
63,0.04,0.027,0.048
64,0.014,0.024,0.021
65,0.009,0.022,0.014
66,0.011,0.019,0.012
67,0.023,0.016,0.02
68,0.038,0.014,0.032
69,0.043,0.012,0.034
70,0.016,0.013,0.008
71,-0.001,0.014,-0.009
72,0.0,0.015,-0.007
73,-0.0,0.016,-0.008
74,-0.01,0.018,-0.017
75,-0.009,0.019,-0.015
76,0.009,0.02,0.004
77,0.013,0.022,0.009
78,0.038,0.025,0.034
79,0.026,0.026,0.022
80,0.028,0.028,0.026
81,0.034,0.028,0.034
82,0.057,0.028,0.059
83,0.07,0.028,0.074
84,0.03,0.027,0.037
85,0.041,0.027,0.051
86,0.042,0.026,0.054
87,0.018,0.026,0.032
88,0.032,0.023,0.046
89,0.013,0.021,0.027
90,0.004,0.02,0.016
91,0.014,0.02,0.023
92,0.013,0.019,0.02
93,0.023,0.018,0.027
94,0.005,0.017,0.008
95,0.033,0.016,0.032
96,0.002,0.014,-0.003
97,-0.013,0.015,-0.021
98,-0.008,0.015,-0.019
99,0.003,0.016,-0.009
100,0.01,0.018,-0.003
101,0.008,0.02,-0.005
102,0.029,0.022,0.017
103,0.044,0.023,0.032
104,0.035,0.023,0.025
105,0.032,0.024,0.024
106,0.036,0.026,0.029
107,0.03,0.027,0.024
108,0.047,0.027,0.04
109,0.047,0.028,0.041
110,0.046,0.029,0.042
111,0.027,0.03,0.026
112,0.04,0.029,0.042
113,0.026,0.028,0.032
114,0.014,0.026,0.023
115,0.015,0.026,0.026
116,0.026,0.026,0.038
117,0.003,0.026,0.017
118,0.006,0.025,0.019
119,0.01,0.023,0.022
120,0.005,0.022,0.016
121,-0.003,0.019,0.006
122,0.01,0.017,0.016
123,0.014,0.016,0.018
124,0.03,0.015,0.032
125,0.051,0.015,0.048
126,0.035,0.014,0.029
127,0.047,0.014,0.038
128,0.032,0.012,0.021
129,-0.001,0.01,-0.012
130,0.001,0.009,-0.011
131,0.014,0.008,0.003
132,-0.012,0.008,-0.023
133,-0.006,0.008,-0.016
134,0.011,0.008,0.001
135,0.01,0.007,0.002
136,0.02,0.005,0.013
137,0.005,0.004,-0.001
138,-0.007,0.002,-0.012
139,-0.029,0.001,-0.032
140,-0.024,0.002,-0.026
141,-0.004,0.002,-0.005
142,0.022,0.0,0.023
143,0.014,-0.0,0.019
144,-0.009,-0.0,-0.0
145,-0.001,-0.001,0.01
146,-0.01,-0.0,0.002
147,-0.002,0.0,0.01
148,0.014,0.001,0.025
149,0.009,0.002,0.019
150,0.021,0.003,0.029
151,0.024,0.004,0.031
152,0.017,0.005,0.022
153,0.002,0.005,0.005
154,-0.01,0.004,-0.008
155,-0.015,0.004,-0.018
156,-0.005,0.004,-0.013
157,-0.011,0.002,-0.02
158,0.007,0.001,-0.004
159,0.007,0.0,-0.004
160,0.005,-0.002,-0.007
161,0.002,-0.004,-0.009
162,-0.034,-0.007,-0.044
163,-0.022,-0.01,-0.033
164,-0.011,-0.012,-0.022
165,0.014,-0.012,0.004
166,0.014,-0.011,0.005
167,-0.006,-0.01,-0.014
168,-0.012,-0.01,-0.018
169,0.004,-0.011,0.001
170,-0.01,-0.012,-0.01
171,-0.002,-0.012,0.0
172,-0.021,-0.011,-0.015
173,-0.038,-0.009,-0.03
174,-0.05,-0.008,-0.04
175,-0.031,-0.005,-0.02
176,-0.023,-0.004,-0.012
177,0.008,-0.005,0.018
178,0.017,-0.006,0.027
179,-0.002,-0.007,0.007
180,0.007,-0.007,0.013
181,0.01,-0.007,0.014
182,0.011,-0.006,0.013
183,0.016,-0.004,0.015
184,0.017,-0.003,0.013
185,-0.007,-0.003,-0.014
186,-0.002,-0.004,-0.01
187,-0.02,-0.004,-0.029
188,-0.025,-0.003,-0.035
189,-0.022,-0.001,-0.032
190,-0.016,0.001,-0.027
191,0.002,0.0,-0.01
192,0.018,-0.002,0.006
193,0.018,-0.003,0.007
194,-0.006,-0.005,-0.015
195,-0.028,-0.006,-0.035
196,-0.032,-0.007,-0.038
197,-0.025,-0.008,-0.03
198,-0.014,-0.009,-0.018
199,0.007,-0.008,0.005
200,0.031,-0.007,0.032
201,0.03,-0.006,0.033
202,0.004,-0.004,0.01
203,-0.018,-0.005,-0.01
204,-0.02,-0.007,-0.011
205,-0.027,-0.008,-0.016
206,-0.033,-0.009,-0.021
207,-0.011,-0.01,0.0
208,0.001,-0.011,0.011
209,-0.005,-0.014,0.004
210,-0.016,-0.018,-0.008
211,-0.024,-0.021,-0.019
212,-0.034,-0.022,-0.031
213,-0.032,-0.024,-0.032
214,0.003,-0.025,-0.0
215,0.022,-0.026,0.015
216,-0.01,-0.026,-0.018
217,-0.029,-0.027,-0.037
218,-0.045,-0.029,-0.054
219,-0.059,-0.031,-0.068
220,-0.062,-0.032,-0.073
221,-0.048,-0.031,-0.059
222,-0.044,-0.03,-0.055
223,-0.036,-0.027,-0.046
224,-0.022,-0.025,-0.031
225,-0.023,-0.024,-0.032
226,-0.014,-0.024,-0.023
227,-0.001,-0.024,-0.009
228,-0.002,-0.023,-0.006
229,-0.027,-0.022,-0.027
230,-0.024,-0.02,-0.021
231,-0.007,-0.016,-0.003
232,-0.01,-0.013,-0.004
233,0.013,-0.011,0.019
234,-0.016,-0.008,-0.008
235,-0.024,-0.006,-0.015
236,-0.031,-0.004,-0.021
237,0.008,-0.001,0.017
238,0.006,0.002,0.014
239,0.001,0.005,0.007
240,0.002,0.005,0.006
241,0.014,0.004,0.015
242,0.003,0.003,0.002
243,0.0,0.002,-0.002
244,-0.013,0.002,-0.017
245,0.001,0.003,-0.004
246,0.01,0.005,0.005
247,0.023,0.006,0.017
248,0.023,0.006,0.016
249,0.021,0.008,0.013
250,0.007,0.008,-0.003
251,-0.009,0.009,-0.02
252,0.005,0.009,-0.006
253,0.006,0.008,-0.005
254,-0.007,0.008,-0.017
255,0.004,0.007,-0.005
256,0.017,0.007,0.008
257,-0.005,0.007,-0.011
258,0.001,0.007,-0.003
259,0.005,0.006,0.004
260,0.01,0.005,0.013
261,0.008,0.005,0.012
262,0.01,0.006,0.015
263,0.015,0.005,0.021
264,0.024,0.004,0.033
265,0.005,0.002,0.016
266,-0.007,0.001,0.004
267,-0.006,-0.0,0.004
268,-0.015,-0.001,-0.005
269,-0.005,-0.001,0.003
270,0.002,-0.0,0.007
271,0.01,0.001,0.012
272,0.0,0.002,0.0
273,-0.01,0.001,-0.011
274,0.002,0.001,-0.001
275,-0.002,-0.001,-0.006
276,0.015,-0.002,0.009
277,-0.01,-0.002,-0.015
278,-0.003,-0.003,-0.008
279,-0.003,-0.004,-0.009
280,-0.02,-0.003,-0.026
281,-0.015,-0.002,-0.023
282,-0.018,-0.002,-0.026
283,0.01,-0.002,0.001
284,0.013,-0.002,0.004
285,0.003,-0.003,-0.003
286,0.005,-0.004,-0.001
287,0.017,-0.004,0.014
288,0.013,-0.005,0.013
289,-0.006,-0.006,-0.002
290,-0.009,-0.008,-0.003
291,-0.036,-0.009,-0.029
292,-0.017,-0.009,-0.01
293,-0.028,-0.01,-0.018
294,-0.017,-0.01,-0.004
295,-0.018,-0.01,-0.004
296,-0.0,-0.011,0.014
297,0.009,-0.012,0.022
298,0.001,-0.012,0.012
299,-0.002,-0.01,0.007
300,-0.003,-0.009,0.004
301,-0.012,-0.006,-0.007
302,-0.028,-0.005,-0.024
303,-0.025,-0.004,-0.025
304,-0.022,-0.002,-0.025
305,-0.013,-0.0,-0.018
306,0.017,0.002,0.01
307,0.02,0.004,0.015
308,0.008,0.006,0.002
309,0.015,0.008,0.007
310,0.008,0.008,0.0
311,0.001,0.008,-0.006
312,0.016,0.008,0.008
313,0.005,0.007,-0.002
314,0.019,0.005,0.014
315,0.007,0.003,0.004
316,0.008,0.001,0.006
317,0.028,0.0,0.028
318,0.006,0.0,0.01
319,0.024,0.0,0.029
320,0.01,0.001,0.017
321,-0.027,0.002,-0.02
322,-0.028,0.002,-0.019
323,-0.031,0.001,-0.019
324,-0.019,0.001,-0.005
325,-0.013,-0.0,0.002
326,-0.001,-0.002,0.015
327,-0.007,-0.003,0.007
328,-0.009,-0.003,0.003
329,0.0,-0.003,0.01
330,0.008,-0.002,0.015
331,0.009,-0.0,0.013
332,0.006,0.0,0.007
333,0.019,0.0,0.016
334,0.024,0.001,0.019
335,0.021,0.001,0.015
336,0.025,0.003,0.019
337,0.005,0.005,-0.001
338,0.018,0.006,0.01
339,0.002,0.01,-0.007
340,-0.0,0.012,-0.009
341,-0.019,0.015,-0.027
342,-0.01,0.017,-0.017
343,0.004,0.019,-0.003
344,-0.008,0.02,-0.014
345,0.014,0.019,0.009
346,0.02,0.018,0.018
347,0.03,0.018,0.031
348,0.03,0.019,0.034
349,0.036,0.021,0.044
350,0.031,0.023,0.04
351,0.027,0.025,0.037
352,0.037,0.025,0.048
353,0.03,0.026,0.043
354,0.033,0.028,0.047
355,0.037,0.029,0.051
356,0.04,0.028,0.053
357,0.044,0.027,0.056
358,0.022,0.026,0.031
359,0.015,0.024,0.021
360,0.008,0.022,0.012
361,0.002,0.02,0.005
362,0.001,0.017,0.001
363,-0.004,0.014,-0.007
364,0.015,0.011,0.009
365,0.02,0.008,0.012
366,0.022,0.006,0.014
367,0.023,0.005,0.014
368,0.024,0.005,0.014
369,0.025,0.005,0.015
370,-0.002,0.006,-0.012
371,-0.018,0.006,-0.027
372,-0.023,0.007,-0.03
373,-0.019,0.008,-0.026
374,-0.001,0.009,-0.007
375,0.017,0.01,0.013
376,0.02,0.012,0.019
377,-0.009,0.014,-0.004
378,0.012,0.016,0.02
379,0.049,0.018,0.058
380,0.049,0.02,0.058
381,0.035,0.022,0.045
382,0.017,0.023,0.028
383,0.017,0.024,0.029
384,0.021,0.025,0.034
385,0.032,0.026,0.045
386,0.035,0.026,0.046
387,0.031,0.026,0.039
388,0.016,0.026,0.022
389,0.008,0.025,0.012
390,0.015,0.025,0.017
391,0.005,0.024,0.006
392,0.033,0.023,0.032
393,0.032,0.021,0.029
394,0.019,0.02,0.015
395,0.033,0.02,0.027
396,0.018,0.019,0.012
397,0.021,0.02,0.014
398,0.03,0.021,0.023
399,0.011,0.023,0.005
400,0.025,0.026,0.019
