lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.568,0.624,0.695
2,0.366,0.471,0.51
3,0.231,0.345,0.35
4,0.17,0.245,0.238
5,0.14,0.166,0.15
6,0.126,0.106,0.08
7,0.1,0.061,0.013
8,0.082,0.03,-0.035
9,0.061,0.009,-0.069
10,0.03,-0.003,-0.101
11,0.016,-0.008,-0.118
12,0.015,-0.007,-0.126
13,0.011,-0.002,-0.129
14,0.03,0.005,-0.11
15,0.035,0.015,-0.107
16,0.026,0.025,-0.115
17,0.02,0.035,-0.118
18,0.034,0.044,-0.106
19,0.042,0.053,-0.092
20,0.052,0.06,-0.074
21,0.043,0.065,-0.061
22,0.05,0.069,-0.029
23,0.061,0.071,0.016
24,0.063,0.071,0.069
25,0.039,0.07,0.117
26,0.029,0.059,0.178
27,0.011,0.053,0.229
28,0.026,0.05,0.29
29,0.024,0.049,0.318
30,0.039,0.049,0.323
31,0.061,0.048,0.301
32,0.091,0.046,0.266
33,0.096,0.044,0.208
34,0.067,0.04,0.125
35,0.046,0.037,0.053
36,0.019,0.034,-0.017
37,0.028,0.033,-0.055
38,0.017,0.032,-0.092
39,0.025,0.032,-0.104
40,0.028,0.031,-0.112
41,0.011,0.03,-0.128
42,0.007,0.029,-0.135
43,0.007,0.029,-0.131
44,0.0,0.029,-0.133
45,0.008,0.029,-0.128
46,0.024,0.028,-0.118
47,0.045,0.027,-0.099
48,0.049,0.027,-0.086
49,0.058,0.026,-0.07
50,0.039,0.024,-0.07
51,0.035,0.022,-0.052
52,0.023,0.021,-0.029
53,0.012,0.021,0.009
54,0.027,0.022,0.075
55,0.033,0.023,0.141
56,0.035,0.024,0.205
57,0.038,0.024,0.261
58,0.024,0.023,0.292
59,0.008,0.021,0.292
60,0.006,0.019,0.274
61,-0.004,0.018,0.224
62,0.005,0.017,0.171
63,0.008,0.016,0.111
64,0.011,0.016,0.053
65,0.019,0.015,0.003
66,0.019,0.013,-0.047
67,0.013,0.011,-0.087
68,0.001,0.011,-0.117
69,0.019,0.011,-0.117
70,0.016,0.012,-0.126
71,0.012,0.013,-0.133
72,0.007,0.014,-0.138
73,0.024,0.016,-0.123
74,0.038,0.016,-0.115
75,0.035,0.015,-0.12
76,0.01,0.015,-0.134
77,0.008,0.015,-0.126
78,0.009,0.015,-0.116
79,0.031,0.017,-0.088
80,0.022,0.018,-0.074
81,0.014,0.019,-0.053
82,0.007,0.019,-0.02
83,0.011,0.019,0.035
84,0.008,0.019,0.096
85,0.002,0.019,0.151
86,0.01,0.019,0.212
87,0.02,0.02,0.26
88,0.028,0.02,0.294
89,0.038,0.02,0.3
90,0.031,0.02,0.265
91,0.013,0.019,0.198
92,0.013,0.018,0.138
93,0.015,0.017,0.078
94,0.025,0.017,0.027
95,0.02,0.016,-0.026
96,0.008,0.015,-0.075
97,0.024,0.014,-0.093
98,0.038,0.013,-0.1
99,0.032,0.013,-0.114
100,0.006,0.012,-0.138
101,0.007,0.011,-0.141
102,-0.007,0.011,-0.147
103,-0.003,0.012,-0.14
104,0.007,0.013,-0.133
105,0.006,0.013,-0.13
106,0.011,0.014,-0.122
107,0.011,0.014,-0.115
108,-0.001,0.015,-0.111
109,0.008,0.016,-0.09
110,0.011,0.017,-0.065
111,0.018,0.019,-0.028
112,0.025,0.021,0.022
113,0.027,0.023,0.077
114,0.032,0.024,0.138
115,0.032,0.024,0.19
116,0.032,0.023,0.237
117,0.037,0.023,0.274
118,0.033,0.023,0.287
119,0.032,0.022,0.268
120,0.03,0.02,0.23
121,0.023,0.017,0.171
122,0.021,0.016,0.109
123,0.01,0.014,0.043
124,0.002,0.011,-0.018
125,-0.003,0.007,-0.068
126,-0.005,0.004,-0.105
127,-0.0,0.002,-0.125
128,0.01,0.001,-0.131
129,0.01,0.002,-0.134
130,-0.001,0.002,-0.145
131,-0.001,0.004,-0.147
132,-0.003,0.006,-0.145
133,-0.013,0.008,-0.147
134,-0.012,0.011,-0.146
135,-0.008,0.013,-0.141
136,0.001,0.016,-0.132
137,0.026,0.018,-0.11
138,0.035,0.022,-0.092
139,0.024,0.025,-0.079
140,0.026,0.028,-0.05
141,0.046,0.031,-0.003
142,0.054,0.034,0.051
143,0.053,0.036,0.107
144,0.065,0.037,0.173
145,0.041,0.038,0.209
146,0.045,0.038,0.253
147,0.043,0.037,0.279
148,0.046,0.035,0.283
149,0.048,0.033,0.256
150,0.021,0.031,0.193
151,0.005,0.029,0.127
152,-0.006,0.026,0.061
153,-0.004,0.023,0.007
154,0.004,0.019,-0.038
155,0.003,0.014,-0.079
156,0.013,0.01,-0.104
157,0.024,0.005,-0.115
158,0.022,0.001,-0.124
159,0.006,-0.003,-0.136
160,0.003,-0.007,-0.139
161,-0.014,-0.009,-0.147
162,-0.019,-0.011,-0.143
163,-0.02,-0.014,-0.141
164,-0.017,-0.016,-0.14
165,-0.015,-0.017,-0.136
166,-0.014,-0.018,-0.129
167,-0.014,-0.018,-0.12
168,-0.011,-0.018,-0.105
169,-0.014,-0.018,-0.086
170,-0.02,-0.018,-0.062
171,-0.017,-0.016,-0.022
172,-0.024,-0.015,0.022
173,-0.022,-0.013,0.074
174,-0.02,-0.012,0.129
175,-0.027,-0.011,0.169
176,-0.008,-0.01,0.216
177,-0.012,-0.008,0.234
178,-0.012,-0.006,0.219
179,-0.003,-0.005,0.192
180,-0.005,-0.003,0.147
181,-0.002,-0.001,0.098
182,0.01,-0.001,0.055
183,0.008,-0.001,0.001
184,0.012,-0.002,-0.041
185,0.001,-0.004,-0.084
186,0.013,-0.006,-0.101
187,0.009,-0.007,-0.119
188,0.008,-0.009,-0.127
189,0.001,-0.009,-0.133
190,-0.011,-0.009,-0.14
191,-0.007,-0.009,-0.136
192,-0.023,-0.008,-0.144
193,-0.012,-0.007,-0.139
194,-0.03,-0.006,-0.153
195,-0.043,-0.005,-0.159
196,-0.012,-0.003,-0.134
197,-0.018,-0.001,-0.127
198,-0.006,0.0,-0.102
199,-0.015,0.002,-0.081
200,-0.006,0.003,-0.039
201,0.01,0.004,0.02
202,0.018,0.005,0.08
203,0.011,0.005,0.131
204,0.016,0.006,0.186
205,0.026,0.008,0.236
206,0.038,0.01,0.277
207,0.03,0.012,0.28
208,0.04,0.013,0.26
209,0.031,0.013,0.211
210,0.026,0.013,0.151
211,0.013,0.012,0.084
212,-0.004,0.009,0.016
213,-0.017,0.007,-0.043
214,-0.011,0.004,-0.078
215,-0.015,0.002,-0.11
216,-0.021,-0.001,-0.132
217,-0.024,-0.003,-0.145
218,-0.008,-0.005,-0.138
219,-0.006,-0.007,-0.139
220,-0.012,-0.008,-0.142
221,-0.001,-0.007,-0.133
222,0.005,-0.005,-0.128
223,0.011,-0.003,-0.127
224,0.016,-0.002,-0.122
225,0.011,0.001,-0.12
226,0.007,0.004,-0.117
227,-0.019,0.006,-0.125
228,-0.014,0.009,-0.103
229,-0.02,0.013,-0.079
230,0.007,0.015,-0.023
231,0.022,0.017,0.036
232,0.019,0.017,0.089
233,0.037,0.018,0.16
234,0.043,0.017,0.222
235,0.041,0.015,0.266
236,0.031,0.012,0.28
237,0.015,0.009,0.259
238,0.011,0.007,0.22
239,0.015,0.005,0.174
240,0.015,0.003,0.122
241,0.004,0.002,0.059
242,0.002,0.002,0.005
243,-0.015,0.002,-0.048
244,-0.033,0.002,-0.09
245,-0.022,0.002,-0.106
246,-0.018,0.002,-0.12
247,-0.01,0.002,-0.125
248,-0.004,0.002,-0.124
249,-0.006,0.002,-0.128
250,-0.005,0.002,-0.129
251,-0.011,0.001,-0.134
252,-0.009,0.001,-0.135
253,0.007,0.001,-0.127
254,0.027,0.001,-0.11
255,0.031,0.003,-0.104
256,0.022,0.003,-0.102
257,0.017,0.003,-0.088
258,0.032,0.003,-0.054
259,0.013,0.001,-0.032
260,0.013,-0.0,0.011
261,-0.002,-0.003,0.051
262,-0.025,-0.007,0.092
263,-0.021,-0.01,0.15
264,-0.023,-0.014,0.197
265,-0.033,-0.017,0.225
266,-0.027,-0.021,0.241
267,-0.016,-0.024,0.227
268,-0.028,-0.026,0.179
269,-0.033,-0.028,0.124
270,-0.032,-0.028,0.067
271,-0.036,-0.027,0.006
272,-0.042,-0.027,-0.049
273,-0.041,-0.026,-0.091
274,-0.02,-0.026,-0.104
275,-0.018,-0.024,-0.12
276,-0.027,-0.021,-0.133
277,-0.019,-0.017,-0.133
278,-0.023,-0.012,-0.137
279,-0.014,-0.008,-0.132
280,0.004,-0.004,-0.121
281,0.016,-0.001,-0.113
282,0.01,0.002,-0.121
283,0.015,0.005,-0.118
284,0.015,0.006,-0.112
285,0.036,0.007,-0.092
286,0.025,0.008,-0.087
287,0.011,0.009,-0.079
288,0.012,0.01,-0.052
289,0.005,0.012,-0.018
290,-0.004,0.013,0.026
291,-0.013,0.014,0.074
292,0.007,0.015,0.142
293,0.0,0.015,0.185
294,0.011,0.014,0.233
295,0.018,0.013,0.257
296,0.023,0.012,0.262
297,0.02,0.01,0.235
298,0.009,0.009,0.183
299,-0.007,0.008,0.116
300,-0.01,0.008,0.056
301,0.004,0.007,0.008
302,0.024,0.007,-0.024
303,0.027,0.009,-0.053
304,0.03,0.011,-0.072
305,0.017,0.013,-0.094
306,0.018,0.016,-0.099
307,0.027,0.017,-0.095
308,0.027,0.019,-0.098
309,0.015,0.022,-0.107
310,-0.004,0.024,-0.118
311,0.002,0.025,-0.117
312,0.009,0.025,-0.119
313,0.008,0.025,-0.12
314,0.017,0.025,-0.109
315,0.024,0.025,-0.096
316,0.028,0.026,-0.08
317,0.04,0.028,-0.051
318,0.05,0.028,-0.009
319,0.049,0.028,0.036
320,0.057,0.028,0.095
321,0.047,0.029,0.144
322,0.036,0.029,0.193
323,0.018,0.028,0.231
324,0.013,0.028,0.264
325,0.026,0.028,0.282
326,0.006,0.028,0.251
327,0.005,0.028,0.208
328,0.012,0.025,0.163
329,0.019,0.021,0.112
330,0.007,0.017,0.045
331,0.025,0.012,0.003
332,0.005,0.007,-0.052
333,0.01,0.002,-0.077
334,0.017,-0.002,-0.089
335,0.024,-0.005,-0.094
336,0.015,-0.007,-0.108
337,0.023,-0.007,-0.108
338,-0.001,-0.006,-0.121
339,-0.019,-0.003,-0.127
340,-0.002,0.001,-0.116
341,-0.003,0.007,-0.122
342,0.009,0.012,-0.117
343,-0.01,0.019,-0.128
344,-0.023,0.025,-0.128
345,-0.021,0.03,-0.117
346,0.013,0.034,-0.077
347,0.002,0.037,-0.056
348,0.016,0.041,-0.008
349,0.039,0.044,0.054
350,0.062,0.046,0.122
351,0.094,0.048,0.2
352,0.106,0.049,0.261
353,0.112,0.05,0.31
354,0.092,0.05,0.325
355,0.099,0.05,0.328
356,0.064,0.05,0.272
357,0.065,0.049,0.221
358,0.048,0.048,0.155
359,0.05,0.047,0.099
360,0.023,0.045,0.026
361,0.006,0.042,-0.033
362,-0.01,0.038,-0.078
363,-0.016,0.034,-0.101
364,0.0,0.031,-0.105
365,0.005,0.028,-0.109
366,0.002,0.026,-0.114
367,0.003,0.023,-0.114
368,0.022,0.019,-0.098
369,0.032,0.016,-0.089
370,0.044,0.015,-0.081
371,0.041,0.015,-0.085
372,0.026,0.015,-0.093
373,0.041,0.017,-0.076
374,0.046,0.02,-0.064
375,0.046,0.023,-0.054
376,0.036,0.025,-0.043
377,0.024,0.027,-0.021
378,0.024,0.029,0.022
379,0.023,0.03,0.071
380,0.029,0.032,0.13
381,0.017,0.033,0.178
382,0.023,0.034,0.231
383,0.029,0.034,0.271
384,0.034,0.034,0.282
385,0.018,0.034,0.251
386,0.017,0.033,0.206
387,0.006,0.032,0.145
388,0.014,0.03,0.096
389,0.024,0.028,0.048
390,0.031,0.026,0.003
391,0.04,0.024,-0.03
392,0.045,0.021,-0.055
393,0.029,0.019,-0.083
394,0.017,0.016,-0.102
395,0.027,0.015,-0.1
396,0.019,0.013,-0.109
397,0.015,0.012,-0.108
398,0.01,0.013,-0.105
399,0.006,0.014,-0.107
400,0.007,0.017,-0.107
