lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.519,0.57,0.657
2,0.258,0.404,0.43
3,0.148,0.27,0.284
4,0.078,0.165,0.157
5,0.051,0.084,0.066
6,0.036,0.024,0.002
7,0.012,-0.018,-0.054
8,-0.002,-0.045,-0.093
9,-0.013,-0.06,-0.122
10,-0.02,-0.066,-0.14
11,-0.01,-0.063,-0.144
12,-0.0,-0.055,-0.142
13,0.013,-0.043,-0.135
14,0.007,-0.029,-0.142
15,0.017,-0.013,-0.136
16,0.024,0.004,-0.129
17,0.015,0.02,-0.132
18,0.007,0.034,-0.136
19,0.004,0.047,-0.134
20,-0.006,0.058,-0.129
21,0.011,0.067,-0.101
22,0.02,0.073,-0.069
23,0.031,0.077,-0.024
24,0.032,0.078,0.022
25,0.043,0.077,0.091
26,0.066,0.065,0.185
27,0.067,0.059,0.263
28,0.068,0.057,0.326
29,0.076,0.056,0.366
30,0.085,0.054,0.368
31,0.087,0.052,0.337
32,0.086,0.05,0.277
33,0.073,0.046,0.192
34,0.024,0.042,0.085
35,-0.003,0.035,0.005
36,0.002,0.028,-0.039
37,0.026,0.021,-0.061
38,0.019,0.014,-0.092
39,-0.001,0.008,-0.122
40,-0.026,0.002,-0.148
41,-0.014,-0.004,-0.144
42,-0.005,-0.009,-0.141
43,-0.003,-0.012,-0.143
44,-0.019,-0.013,-0.159
45,-0.016,-0.013,-0.159
46,-0.004,-0.011,-0.15
47,-0.002,-0.01,-0.144
48,-0.006,-0.007,-0.141
49,-0.023,-0.004,-0.145
50,-0.015,0.002,-0.126
51,-0.021,0.007,-0.108
52,-0.021,0.012,-0.077
53,-0.011,0.018,-0.029
54,0.02,0.023,0.046
55,0.02,0.026,0.113
56,0.042,0.029,0.2
57,0.071,0.03,0.282
58,0.091,0.029,0.345
59,0.102,0.027,0.372
60,0.068,0.026,0.332
61,0.021,0.026,0.257
62,0.017,0.024,0.189
63,0.025,0.022,0.12
64,0.02,0.019,0.049
65,-0.003,0.015,-0.021
66,-0.02,0.012,-0.07
67,-0.034,0.007,-0.109
68,-0.042,0.002,-0.134
69,-0.001,-0.004,-0.12
70,0.006,-0.009,-0.124
71,-0.003,-0.013,-0.137
72,-0.031,-0.018,-0.161
73,-0.047,-0.023,-0.179
74,-0.041,-0.028,-0.179
75,-0.014,-0.031,-0.16
76,-0.019,-0.032,-0.16
77,-0.018,-0.031,-0.155
78,-0.004,-0.028,-0.138
79,-0.006,-0.023,-0.128
80,-0.001,-0.017,-0.108
81,-0.009,-0.011,-0.089
82,-0.02,-0.004,-0.061
83,-0.025,0.0,-0.018
84,-0.027,0.004,0.042
85,-0.014,0.005,0.127
86,-0.007,0.006,0.21
87,-0.006,0.009,0.274
88,0.008,0.011,0.323
89,0.033,0.012,0.337
90,0.03,0.012,0.299
91,0.029,0.012,0.238
92,0.03,0.013,0.162
93,0.017,0.013,0.079
94,0.011,0.012,0.016
95,0.036,0.008,-0.014
96,0.051,0.005,-0.04
97,0.023,0.001,-0.082
98,0.007,-0.002,-0.111
99,-0.023,-0.005,-0.142
100,-0.046,-0.008,-0.165
101,-0.044,-0.011,-0.169
102,-0.04,-0.013,-0.172
103,-0.039,-0.016,-0.177
104,-0.022,-0.018,-0.167
105,-0.006,-0.02,-0.154
106,-0.006,-0.021,-0.15
107,-0.005,-0.021,-0.141
108,-0.018,-0.02,-0.142
109,-0.023,-0.017,-0.13
110,-0.031,-0.014,-0.112
111,-0.031,-0.01,-0.084
112,-0.019,-0.006,-0.038
113,-0.004,-0.001,0.021
114,-0.01,0.004,0.081
115,0.0,0.008,0.161
116,0.017,0.011,0.241
117,0.044,0.014,0.314
118,0.045,0.017,0.339
119,0.025,0.019,0.308
120,0.01,0.02,0.254
121,0.022,0.018,0.197
122,0.041,0.015,0.134
123,0.03,0.012,0.057
124,0.02,0.009,-0.002
125,0.021,0.006,-0.038
126,0.021,0.004,-0.066
127,0.014,0.002,-0.093
128,-0.007,-0.0,-0.121
129,-0.022,-0.002,-0.142
130,-0.03,-0.003,-0.154
131,-0.031,-0.005,-0.156
132,-0.031,-0.007,-0.162
133,-0.029,-0.009,-0.167
134,-0.011,-0.009,-0.156
135,-0.011,-0.009,-0.152
136,-0.013,-0.007,-0.148
137,-0.01,-0.004,-0.138
138,-0.006,-0.001,-0.126
139,0.004,0.003,-0.103
140,0.012,0.007,-0.072
141,-0.003,0.011,-0.048
142,0.036,0.015,0.02
143,0.049,0.019,0.088
144,0.047,0.021,0.161
145,0.03,0.024,0.224
146,0.015,0.027,0.274
147,0.023,0.029,0.319
148,0.03,0.03,0.33
149,0.035,0.03,0.301
150,0.037,0.028,0.245
151,0.028,0.025,0.167
152,0.018,0.021,0.087
153,0.02,0.014,0.029
154,0.014,0.009,-0.023
155,0.016,0.003,-0.058
156,0.009,-0.002,-0.09
157,-0.013,-0.006,-0.12
158,-0.027,-0.011,-0.139
159,-0.023,-0.015,-0.144
160,-0.02,-0.018,-0.147
161,-0.016,-0.02,-0.148
162,-0.027,-0.021,-0.159
163,-0.027,-0.022,-0.161
164,-0.017,-0.021,-0.151
165,-0.02,-0.019,-0.149
166,-0.036,-0.017,-0.155
167,-0.037,-0.013,-0.147
168,-0.018,-0.009,-0.122
169,-0.023,-0.006,-0.107
170,-0.024,-0.002,-0.08
171,-0.004,0.002,-0.029
172,0.011,0.007,0.029
173,0.021,0.011,0.097
174,0.036,0.014,0.177
175,0.042,0.016,0.246
176,0.043,0.017,0.3
177,0.031,0.018,0.32
178,0.017,0.017,0.298
179,0.023,0.015,0.262
180,0.016,0.012,0.198
181,0.023,0.008,0.131
182,0.026,0.003,0.066
183,-0.004,-0.001,-0.008
184,-0.009,-0.005,-0.051
185,-0.009,-0.011,-0.08
186,-0.022,-0.017,-0.112
187,-0.017,-0.022,-0.124
188,-0.037,-0.026,-0.146
189,-0.036,-0.029,-0.152
190,-0.044,-0.031,-0.163
191,-0.035,-0.033,-0.165
192,-0.055,-0.032,-0.181
193,-0.055,-0.03,-0.18
194,-0.048,-0.026,-0.172
195,-0.046,-0.022,-0.168
196,-0.023,-0.016,-0.145
197,-0.0,-0.01,-0.123
198,-0.006,-0.004,-0.112
199,-0.015,0.001,-0.094
200,0.011,0.006,-0.046
201,0.024,0.011,0.003
202,0.037,0.015,0.068
203,0.037,0.02,0.141
204,0.033,0.025,0.211
205,0.037,0.028,0.276
206,0.034,0.031,0.321
207,0.049,0.032,0.344
208,0.065,0.031,0.328
209,0.074,0.028,0.28
210,0.027,0.024,0.181
211,0.001,0.018,0.096
212,-0.004,0.013,0.03
213,-0.011,0.006,-0.026
214,-0.006,-0.001,-0.062
215,-0.019,-0.008,-0.099
216,-0.033,-0.014,-0.129
217,-0.03,-0.02,-0.14
218,-0.028,-0.024,-0.148
219,-0.016,-0.026,-0.146
220,-0.02,-0.027,-0.154
221,-0.016,-0.026,-0.154
222,-0.015,-0.023,-0.153
223,-0.028,-0.021,-0.156
224,-0.03,-0.017,-0.154
225,-0.036,-0.012,-0.153
226,-0.045,-0.007,-0.152
227,-0.049,-0.001,-0.144
228,-0.022,0.004,-0.108
229,0.005,0.009,-0.063
230,0.019,0.014,-0.018
231,0.034,0.02,0.037
232,0.056,0.025,0.111
233,0.069,0.027,0.189
234,0.062,0.029,0.254
235,0.067,0.028,0.315
236,0.038,0.026,0.329
237,0.049,0.024,0.329
238,0.043,0.021,0.286
239,0.04,0.018,0.224
240,0.017,0.014,0.137
241,-0.01,0.01,0.049
242,-0.028,0.006,-0.017
243,-0.026,0.001,-0.057
244,-0.025,-0.004,-0.088
245,-0.036,-0.01,-0.119
246,-0.029,-0.016,-0.133
247,-0.021,-0.021,-0.139
248,-0.025,-0.025,-0.15
249,-0.028,-0.028,-0.158
250,-0.025,-0.029,-0.16
251,-0.027,-0.028,-0.163
252,-0.028,-0.026,-0.158
253,-0.033,-0.021,-0.156
254,-0.03,-0.016,-0.151
255,-0.012,-0.01,-0.136
256,-0.003,-0.004,-0.121
257,0.013,0.003,-0.097
258,0.003,0.008,-0.08
259,0.019,0.013,-0.038
260,0.036,0.017,0.014
261,0.016,0.021,0.055
262,0.014,0.025,0.125
263,0.017,0.028,0.199
264,0.027,0.03,0.268
265,0.055,0.03,0.33
266,0.06,0.03,0.35
267,0.068,0.03,0.334
268,0.052,0.03,0.272
269,0.036,0.028,0.193
270,0.009,0.026,0.102
271,0.006,0.022,0.035
272,-0.011,0.017,-0.026
273,-0.015,0.011,-0.066
274,-0.004,0.005,-0.087
275,-0.004,-0.001,-0.108
276,-0.002,-0.007,-0.122
277,-0.008,-0.012,-0.136
278,0.003,-0.015,-0.135
279,-0.003,-0.016,-0.144
280,-0.007,-0.016,-0.149
281,-0.007,-0.014,-0.149
282,0.003,-0.012,-0.136
283,-0.014,-0.009,-0.142
284,-0.024,-0.004,-0.142
285,-0.03,-0.001,-0.139
286,-0.01,0.003,-0.119
287,-0.017,0.008,-0.109
288,-0.019,0.014,-0.085
289,-0.003,0.022,-0.036
290,-0.001,0.028,0.012
291,0.025,0.032,0.091
292,0.043,0.035,0.173
293,0.057,0.036,0.25
294,0.08,0.037,0.319
295,0.09,0.037,0.358
296,0.083,0.037,0.351
297,0.07,0.036,0.308
298,0.073,0.035,0.251
299,0.048,0.035,0.16
300,0.034,0.033,0.077
301,0.012,0.03,0.007
302,-0.011,0.025,-0.046
303,-0.01,0.019,-0.075
304,-0.014,0.012,-0.099
305,-0.014,0.005,-0.116
306,-0.012,-0.002,-0.124
307,-0.011,-0.008,-0.131
308,-0.0,-0.014,-0.129
309,-0.01,-0.017,-0.141
310,-0.028,-0.018,-0.155
311,-0.033,-0.018,-0.159
312,-0.027,-0.017,-0.153
313,-0.018,-0.014,-0.144
314,0.015,-0.011,-0.118
315,0.022,-0.007,-0.106
316,-0.002,-0.002,-0.109
317,-0.024,0.004,-0.103
318,-0.008,0.01,-0.062
319,-0.008,0.018,-0.021
320,-0.005,0.024,0.036
321,0.01,0.029,0.115
322,0.025,0.033,0.195
323,0.028,0.036,0.258
324,0.088,0.038,0.339
325,0.091,0.039,0.355
326,0.083,0.04,0.328
327,0.08,0.04,0.281
328,0.059,0.038,0.203
329,0.055,0.035,0.129
330,0.033,0.033,0.05
331,-0.004,0.028,-0.023
332,-0.019,0.023,-0.068
333,-0.015,0.018,-0.091
334,-0.012,0.011,-0.107
335,0.003,0.004,-0.11
336,0.011,-0.002,-0.116
337,0.026,-0.005,-0.114
338,0.014,-0.006,-0.124
339,0.007,-0.006,-0.132
340,-0.012,-0.006,-0.146
341,-0.021,-0.006,-0.149
342,-0.033,-0.005,-0.153
343,-0.026,-0.001,-0.144
344,-0.013,0.003,-0.13
345,-0.001,0.008,-0.114
346,-0.004,0.015,-0.103
347,0.002,0.022,-0.073
348,0.001,0.03,-0.036
349,0.015,0.037,0.019
350,0.033,0.042,0.087
351,0.077,0.046,0.186
352,0.084,0.049,0.258
353,0.081,0.051,0.311
354,0.075,0.051,0.334
355,0.105,0.05,0.351
356,0.081,0.047,0.305
357,0.093,0.045,0.257
358,0.086,0.045,0.182
359,0.042,0.043,0.082
360,0.008,0.041,0.006
361,-0.01,0.037,-0.045
362,-0.008,0.033,-0.076
363,-0.005,0.026,-0.098
364,0.008,0.02,-0.104
365,0.009,0.015,-0.113
366,0.007,0.01,-0.12
367,-0.006,0.005,-0.133
368,-0.002,0.003,-0.134
369,-0.007,0.002,-0.142
370,-0.008,0.002,-0.144
371,0.011,0.003,-0.131
372,0.017,0.004,-0.125
373,0.011,0.007,-0.124
374,0.015,0.011,-0.11
375,0.011,0.016,-0.101
376,0.016,0.022,-0.079
377,0.029,0.028,-0.043
378,0.046,0.033,0.006
379,0.043,0.039,0.057
380,0.045,0.043,0.125
381,0.02,0.047,0.183
382,0.025,0.05,0.246
383,0.063,0.052,0.313
384,0.074,0.052,0.329
385,0.068,0.052,0.306
386,0.054,0.05,0.254
387,0.043,0.046,0.188
388,0.024,0.041,0.105
389,0.02,0.035,0.04
390,0.027,0.028,-0.003
391,0.011,0.02,-0.049
392,-0.013,0.011,-0.091
393,-0.002,0.002,-0.101
394,0.007,-0.007,-0.108
395,0.002,-0.016,-0.121
396,-0.002,-0.024,-0.129
397,-0.021,-0.03,-0.144
398,-0.033,-0.033,-0.157
399,-0.033,-0.034,-0.16
400,-0.049,-0.03,-0.172
