gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,676,758,1.67756760120392,32.5780448913574,-117.194999694824,3670144,678,542,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-01 08:53:44.368490,95.03074543374424,55.285374454371016,46.7083246911554,0.0050627274405370196,4.0,-55.27,2.0682789409984763,-55.63,0.9525,1.2458,1.6776,0.4679,0.7917,0.785,0.7585555504262297,0
101181,npp,1257,2692,0.965779066085815,32.5810394287109,-117.190971374512,3670144,1257,2165,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-03 09:56:33.614450,-76.00265621037646,34.67329209084525,30.250345948044234,0.013372395087327191,14.0,34.65,1.2937979144666532,34.05,0.5208,0.7073,1.0331,0.8242,0.7827,0.796,0.7261511622498391,0
101304,npp,557,2119,1.071570813655853,32.5822868347168,-117.191787719727,3670144,557,1682,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-04 09:37:45.045628,-75.5527308053446,4.989970297469071,4.417538885940547,0.03869509278119129,11.0,4.93,1.0,4.18,0.461,0.5829,0.8428,1.0,1.0716,1.0716,0.8694815881709733,0
101552,npp,2152,953,3.22124075889587,32.5794677734375,-117.19213104248,3670144,2152,705,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-06 09:00:00.793387,95.47056484323461,49.879826979205404,42.621456707665516,0.14444880451824155,5.0,-49.87,1.7549928774784245,-50.305,0.7568,1.0594,1.6075,0.5502,1.8147,1.7724,1.0178918476375935,0
101561,npp,947,3998,4.50173711776733,32.5788841247559,-117.193550109863,3670144,950,3167,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-06 10:40:12.941448,-70.25507210436923,68.95890665671503,55.746702388771894,0.09047339182861919,21.0,68.92,3.5496478698597698,68.69,1.0601,1.314,1.9453,0.4436,1.481,1.997,1.5244248760019956,0
101683,npp,312,3448,4.51185417175293,32.5784645080566,-117.194442749023,3670144,312,2794,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-07 10:21:31.494198,-72.94601675238252,58.55506452886191,49.07153844733445,0.10671716758915614,18.0,58.52,2.253202848596432,58.2,0.7899,1.1555,1.6904,0.5045,2.0725,2.2761,1.718677782408194,0
101805,npp,2720,2884,1.63511097431183,32.5751647949219,-117.189521789551,3670144,2718,2325,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-08 10:02:46.489735,-74.87381359619701,42.202873270017356,36.504465953935494,0.07747740538057994,15.0,42.16,1.4867838833500562,41.69,0.5882,0.7671,1.1946,0.7599,1.1668,1.2426,0.8379075958053199,0
102056,npp,1294,1732,1.30441641807556,32.5807228088379,-117.193252563477,3670144,1294,1317,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-10 09:25:09.353833,97.52007880518838,17.26013762650234,15.233364833850592,0.02972724407756736,9.0,-17.27,1.0442604737599883,-17.93,0.4811,0.6197,1.1239,0.9406,1.2386,1.227,1.071723893156491,0
102300,npp,2853,566,1.4300537109375,32.579891204834,-117.19425201416,3670144,2855,357,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-12 08:47:21.521324,94.09459875089973,59.914571474607826,50.01695145535686,0.0025277599415193574,3.0,-59.89,2.3545700244418297,-60.17,1.027,1.4008,2.1233,0.4161,0.5953,0.5951,0.5818965990479995,0
102430,npp,1088,3074,1.19528889656067,32.5805015563965,-117.191390991211,3670144,1091,2469,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-13 10:08:59.327985,-74.29566348829364,48.56164361661441,41.59794466257052,0.004057980908837624,16.0,48.53,1.7549928774784245,48.09,0.6247,1.0424,1.5729,0.5592,0.67,0.6684,0.6472037035816219,0
102551,npp,405,2502,0.468080997467041,32.5786399841309,-117.188682556152,3670176,405,2025,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-14 09:50:14.313894,-77.45132809934857,25.936373011412993,22.788183719711615,0.0004582488424015848,13.0,25.91,1.1367971201176101,25.22,0.4634,0.6459,1.2993,0.9025,0.4265,0.4224,0.4224,0
102671,npp,2751,1925,0.642932951450348,32.5803413391113,-117.188026428223,3670176,2751,1496,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-15 09:31:23.960100,92.20827635280297,6.394183860096873,5.659909075583716,8.251015327811381e-08,10.0,-6.32,1.0,-7.08,0.4619,0.6462,0.9946,0.9021,0.5796,0.58,0.58,0
102912,npp,1254,758,0.930730223655701,32.5788078308105,-117.188804626465,3670176,1255,541,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-17 08:53:37.920993,94.71249438315954,55.28390729272406,46.711029583319636,6.15894080661442e-18,4.0,-55.27,2.0682789409984763,-55.63,0.9525,1.2458,1.6776,0.4679,0.4306,0.4355,0.4355,0
102920,npp,97,3817,0.88338965177536,32.579418182373,-117.187477111816,3670176,101,3068,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-17 10:33:55.406689,-71.39388222613368,65.96993750436026,53.98595489333421,1.1268424588748598e-08,20.0,65.93,3.0,65.61,0.8746,1.1788,1.6085,0.4945,0.4845,0.4368,0.4368,0
103032,npp,466,181,1.51111018657684,32.5784683227539,-117.192016601562,3670176,469,88,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-18 08:34:40.456821,92.51460087390944,67.3628878947504,54.81717407657254,7.103286485882124e-22,1.0,-67.34,3.1865100272627664,-67.58,1.4667,1.9819,2.8204,0.2941,0.4352,0.4445,0.4445,0
104229,npp,337,565,1.1805454492569,32.5804138183594,-117.189239501953,3670176,340,355,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-28 08:47:13.352952,94.30555869715786,59.926935539985294,50.02691516546666,1.6855034239107744e-09,3.0,-59.92,2.3545700244418297,-60.17,1.027,1.4008,2.1233,0.4161,0.4894,0.4913,0.4913,0
104236,npp,2315,3632,1.35563635826111,32.5818786621094,-117.190872192383,3670176,2314,2945,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-04-28 10:27:34.397475,-71.96513850666416,62.49491657336316,51.76986418978106,4.552890023478945e-17,19.0,62.47,2.6065528283652384,62.21,0.8335,1.245,1.9086,0.4682,0.6254,0.6347,0.6347,0
105837,npp,1814,755,6.43346357345581,32.5786247253418,-117.192413330078,3670144,1815,538,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-05-03 08:53:28.065690,95.05553732554498,55.341736009890425,46.75473132711194,0.029730584132435702,4.0,-55.35,2.0682789409984763,-55.63,0.9525,1.2458,1.6776,0.4679,3.0911,3.0104,2.855106446846458,0
106569,npp,953,1537,1.72712671756744,32.5805015563965,-117.189964294434,3670144,953,1153,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-05-07 09:18:36.705742,97.59753333443857,27.371770272086913,24.026049986994693,0.08263145729949858,8.0,-27.38,1.1367971201176101,-27.9,0.499,0.6741,1.0944,0.8647,1.5092,1.4935,1.0618861255758303,0
108015,npp,1489,2497,0.438017874956131,32.5770492553711,-117.189521789551,3670176,1490,2021,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-05-16 09:49:52.967747,-77.25893258251826,25.675949866587356,22.56369302171247,2.883267193066902e-07,13.0,25.66,1.1367971201176101,25.22,0.4634,0.6459,1.2993,0.9025,0.4,0.3953,0.3953,0
109780,npp,1271,2876,0.857121527194977,32.5787658691406,-117.18871307373,3670176,1271,2319,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-05-26 10:02:13.534232,-75.48834694024951,41.89791195565836,36.2559665526909,6.052641220347192e-21,15.0,41.88,1.4867838833500562,41.69,0.5882,0.7671,1.1946,0.7599,0.6435,0.6514,0.6514,0
110299,npp,2155,1140,0.74368941783905,32.5766525268555,-117.188690185547,3670176,2154,839,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-05-29 09:05:40.783058,96.04988440369179,43.84698679610448,37.83845453141584,5.0300808486857534e-09,6.0,-43.83,1.5732132722552272,-44.0,0.6243,0.8057,1.3888,0.7235,0.5435,0.5381,0.5381,0
113013,npp,2696,2106,0.842843174934387,32.5798263549805,-117.189117431641,3670144,2696,1670,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-06-07 09:36:57.122369,-77.60989579430496,4.2112083251218015,3.7283587983838666,0.050253076954546165,11.0,4.18,1.0,4.18,0.461,0.5829,0.8428,1.0,0.8428,0.8428,0.5803100723750729,0
113184,npp,1962,1526,0.954080700874329,32.579029083252,-117.190505981445,3670144,1962,1144,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-06-08 09:18:05.028468,98.12007193432171,27.883641722018407,24.464459176727175,0.033222194139421256,8.0,-27.9,1.184412938166907,-27.9,0.499,0.6741,1.0944,0.8647,0.8193,0.825,0.6514685097176113,0
115265,npp,2412,1518,0.499016672372818,32.579460144043,-117.189575195312,3670176,2412,1138,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-06-24 09:17:44.310643,97.55448871652435,28.273060132130464,24.797970166609247,2.1986678679485113e-22,8.0,-28.27,1.184412938166907,-27.9,0.499,0.6741,1.0944,0.8647,0.4351,0.4315,0.4315,0
115378,npp,1650,931,0.649436473846436,32.5825881958008,-117.195281982422,3670176,1652,691,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-06-25 08:58:50.433058,95.89077909804102,50.54155465499235,43.128637709095024,3.413094598342398e-19,5.0,-50.53,1.7549928774784245,-50.305,0.7568,1.0594,1.6075,0.5502,0.3493,0.3573,0.3573,0
115500,npp,861,352,0.902055501937866,32.5801544189453,-117.189323425293,3670176,859,193,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-06-26 08:39:51.221093,92.95912941303105,64.31321552333834,52.93317428315926,9.990364027136422e-15,2.0,-64.28,2.7445598364131496,-64.14,1.2542,1.6615,2.9675,0.3509,0.3062,0.3165,0.3165,0
120781,npp,2314,934,0.771744906902313,32.5786895751953,-117.195510864258,3670144,2314,693,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-07-11 08:58:50.593804,95.39044730877416,50.46920184043063,43.07230704089868,0.005678159667006061,5.0,-50.44,1.7549928774784245,-50.305,0.7568,1.0594,1.6075,0.5502,0.419,0.4246,0.39494092616093296,0
122178,npp,607,2483,0.534544318914413,32.5767211914062,-117.192596435547,3670176,606,2010,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-07-19 09:49:07.858062,-75.63134887381425,24.99072798745069,21.968347057768405,2.718917220112475e-24,13.0,24.97,1.1367971201176101,25.22,0.4634,0.6459,1.2993,0.9025,0.485,0.4824,0.4824,0
122346,npp,2973,1907,0.376972585916519,32.5795021057129,-117.193534851074,3670176,2973,1480,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-07-20 09:30:19.316583,96.58519420259833,7.384240669007746,6.53462252282283,5.324185079962095e-26,10.0,-7.37,1.0,-7.08,0.4619,0.6462,0.9946,0.9021,0.3137,0.34,0.34,0
129937,npp,2591,3617,2.61062145233154,32.5810852050781,-117.187446594238,3670144,2588,2933,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-02 10:26:37.116830,-71.98778002375029,62.20667547046108,51.57290252440294,0.11668957255802491,19.0,62.17,2.6065528283652384,62.21,0.8335,1.245,1.9086,0.4682,1.1069,1.2224,0.6128883180975312,0
130872,npp,2116,743,1.41663777828217,32.5822830200195,-117.192970275879,3670144,2118,526,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-07 08:52:34.375752,95.00159338954778,55.672244956254,46.99311740556211,0.033839937428686385,4.0,-55.65,2.0682789409984763,-55.63,0.9525,1.2458,1.6776,0.4679,0.6655,0.6629,0.48614181393863143,0
131048,npp,1331,167,2.75007009506226,32.5798759460449,-117.193267822266,3670144,1334,80,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-08 08:33:36.933041,92.29076823246538,67.61839552644179,54.96418371391224,0.018584081679691864,1.0,-67.58,3.1865100272627664,-67.58,1.4667,1.9819,2.8204,0.2941,0.824,0.8089,0.7118286453545856,0
131237,npp,2719,2677,0.906836807727814,32.5808906555176,-117.19075012207,3670144,2718,2155,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-09 09:55:23.669446,-75.45259471331744,34.02121932189294,29.700419925797046,0.017615647830867116,14.0,34.01,1.2937979144666532,34.05,0.5208,0.7073,1.0331,0.8242,0.7372,0.7474,0.6553871242834971,0
131414,npp,2021,2105,0.513293236494064,32.5759239196777,-117.192092895508,3670144,2021,1669,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-10 09:36:36.907156,-75.40225777730184,4.11584399890469,3.6440675496475112,0.008321303000763725,11.0,4.12,1.0,4.18,0.461,0.5829,0.8428,1.0,0.5133,0.5133,0.46983483617746996,0
131592,npp,1280,1525,0.468258947134018,32.5765342712402,-117.191757202148,3670144,1279,1144,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-11 09:17:44.809172,96.61686119449675,27.980404069275636,24.54862641141475,0.0025867209536272473,8.0,-27.94,1.184412938166907,-27.9,0.499,0.6741,1.0944,0.8647,0.4091,0.4049,0.3913886244375117,0
131768,npp,529,939,0.624767661094666,32.5809326171875,-117.188575744629,3670176,531,696,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-12 08:58:52.708919,95.84667627216251,50.30257274366567,42.94883609367163,0.00020092533423991365,5.0,-50.29,1.7549928774784245,-50.305,0.7568,1.0594,1.6075,0.5502,0.3353,0.3438,0.3438,0
131778,npp,2415,3984,1.28129553794861,32.5779457092285,-117.187805175781,3670144,2421,3160,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-12 10:39:03.078945,-70.19073502071568,68.74752003984811,55.62735100023338,0.00247265220591419,21.0,68.71,3.3985290935932855,68.69,1.0601,1.314,1.9453,0.4436,0.5733,0.5684,0.5554844466069393,0
131947,npp,2824,359,1.25418090820312,32.5780792236328,-117.188690185547,3670176,2824,198,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-13 08:39:55.271027,93.16265383433162,64.16686662005633,52.847412946185145,3.355075761415003e-09,2.0,-64.14,2.7445598364131496,-64.14,1.2542,1.6615,2.9675,0.3509,0.4345,0.44,0.44,0
131961,npp,1765,3435,0.714861512184143,32.5804214477539,-117.187866210938,3670176,1767,2781,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-13 10:20:23.433725,-73.13135245590252,58.2457545232625,48.853737584482154,0.00036469643222030037,18.0,58.22,2.253202848596432,58.2,0.7899,1.1555,1.6904,0.5045,0.3874,0.3606,0.3606,0
132136,npp,1102,2869,0.422077894210815,32.5796165466309,-117.194702148438,3670176,1101,2313,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-14 10:01:38.447873,-75.08889394388802,41.643203131144176,36.04752263389314,2.533785993974795e-07,15.0,41.62,1.4867838833500562,41.69,0.5882,0.7671,1.1946,0.7599,0.3509,0.3208,0.3208,0
132669,npp,2024,1134,0.660578787326813,32.582691192627,-117.194961547852,3670176,2025,835,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-17 09:05:09.264889,96.50477910228742,44.0455122911162,37.99984825693169,1.1077114437350299e-26,6.0,-44.03,1.5732132722552272,-44.0,0.6243,0.8057,1.3888,0.7235,0.4907,0.4779,0.4779,0
132848,npp,1240,552,1.15523040294647,32.5786361694336,-117.191261291504,3670176,1240,344,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-18 08:46:13.607047,93.91717733012723,60.23980866590897,50.24180238435063,5.856386030890962e-29,3.0,-60.21,2.4157378735459294,-60.17,1.027,1.4008,2.1233,0.4161,0.4813,0.4807,0.4807,0
132861,npp,150,3619,0.93823105096817,32.5784721374512,-117.192893981934,3670176,151,2935,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-18 10:26:36.431957,-72.22704646050983,62.235205253571635,51.596712693056105,5.835118604298824e-26,19.0,62.21,2.6065528283652384,62.21,0.8335,1.245,1.9086,0.4682,0.4652,0.4393,0.4393,0
133040,npp,2552,3060,0.661688387393951,32.5769729614258,-117.189834594727,3670176,2552,2459,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-19 10:07:53.226136,-74.80131332966026,48.134938975563806,41.263595601893435,1.093529589384719e-28,16.0,48.12,1.7549928774784245,48.09,0.6247,1.0424,1.5729,0.5592,0.366,0.37,0.37,0
133223,npp,1870,2487,0.415545552968979,32.5770797729492,-117.190071105957,3670176,1869,2013,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-20 09:49:06.460309,-76.1475469658971,25.190277748530285,22.14360291190193,7.533930536158638e-30,13.0,25.17,1.1367971201176101,25.22,0.4634,0.6459,1.2993,0.9025,0.3803,0.375,0.375,0
133405,npp,1162,1910,0.33058655261993397,32.576961517334,-117.195381164551,3670176,1162,1483,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-21 09:30:17.913584,95.33541060524458,7.239520707365531,6.407414276335474,3.448431724476695e-29,10.0,-7.19,1.0,-7.08,0.4619,0.6462,0.9946,0.9021,0.2673,0.2982,0.2982,0
134505,npp,1897,1525,0.335166558623314,32.5802421569824,-117.192802429199,3670176,1897,1144,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-27 09:17:42.366518,97.89582834727463,27.949295794972993,24.523131415934845,0.0004626032887605992,8.0,-27.94,1.184412938166907,-27.9,0.499,0.6741,1.0944,0.8647,0.2967,0.2898,0.2898,0
134700,npp,3015,3985,0.987534999847412,32.5799140930176,-117.190788269043,3670176,3016,3160,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-28 10:39:00.640585,-70.27260877031507,68.75146882869083,55.634130046885105,2.4462958780533744e-05,21.0,68.72,3.5496478698597698,68.69,1.0601,1.314,1.9453,0.4436,0.4909,0.4381,0.4381,0
135062,npp,1715,2870,3.16392135620117,32.5816535949707,-117.191741943359,3670144,1716,2314,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-30 10:01:36.014951,-76.09422006724984,41.68013547939468,36.07936264501462,0.06430687326676843,15.0,41.66,1.4867838833500562,41.69,0.5882,0.7671,1.1946,0.7599,2.195,2.4044,2.0685020305115396,0
135251,npp,1023,2296,2.06215465068817,32.5819206237793,-117.189826965332,3670144,1023,1849,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-08-31 09:42:47.476859,-75.82022668510133,15.086472774075803,13.326509428265267,0.15185774205970046,12.0,15.06,1.0442604737599883,15.11,0.4429,0.589,0.954,0.9897,1.9937,2.041,1.2477922973435052,0
135432,npp,306,1718,1.18036305904388,32.5774879455566,-117.192863464355,3670144,306,1304,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-01 09:23:58.938991,98.76726908526048,18.049384930367896,15.925380884625895,0.15721285625089199,9.0,-18.04,1.0442604737599883,-17.93,0.4811,0.6197,1.1239,0.9406,1.1198,1.1103,0.2891206064211662,0
135611,npp,2618,1134,1.32063949108124,32.5769653320312,-117.191024780273,3670144,2617,834,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-02 09:05:05.064888,96.47933173932815,44.04238774898662,37.99832315521922,0.12533158355363916,6.0,-44.03,1.5732132722552272,-44.0,0.6243,0.8057,1.3888,0.7235,0.9102,0.9555,0.30084798086356623,0
135799,npp,1848,551,1.96708178520203,32.5763206481934,-117.192771911621,3670144,1848,344,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-03 08:46:09.411572,93.95245242392507,60.25443615831502,50.25288156745952,0.0951209434180751,3.0,-60.23,2.4157378735459294,-60.17,1.027,1.4008,2.1233,0.4161,0.8173,0.8186,0.32174903949047556,0
135812,npp,742,3619,1.293332695961,32.5761260986328,-117.191192626953,3670144,743,2935,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-03 10:26:32.237091,-72.26479152621025,62.23784057002655,51.599805833162,0.0956336241717584,19.0,62.21,2.6065528283652384,62.21,0.8335,1.245,1.9086,0.4682,0.6015,0.6056,0.10607112318993256,0
136375,npp,1764,1910,0.777422547340393,32.5784225463867,-117.190788269043,3670144,1764,1482,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-06 09:30:13.741151,98.83775941349555,7.206388623778839,6.378159915110915,0.038116526849487964,10.0,-7.19,1.0,-7.08,0.4619,0.6462,0.9946,0.9021,0.7141,0.7013,0.5022036464954102,0
136756,npp,265,742,1.009704351425171,32.5823364257812,-117.189903259277,3670144,265,524,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-08 08:52:25.988664,94.50363811319306,55.705491498411114,47.021195395096285,0.010203975068267515,4.0,-55.68,2.0682789409984763,-55.63,0.9525,1.2458,1.6776,0.4679,0.4688,0.4725,0.41920096162313114,0
136767,npp,2184,3802,1.55915606021881,32.5782852172852,-117.193641662598,3670144,2184,3059,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-08 10:32:43.476475,-71.21334242111948,65.68809376348668,53.81401291202236,0.018631306092527423,20.0,65.66,3.0,65.61,0.8746,1.1788,1.6085,0.4945,0.7097,0.771,0.6736819752309124,0
136953,npp,1537,3249,1.073371291160583,32.5817184448242,-117.193550109863,3670144,1540,2591,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-09 10:14:02.056971,-74.36971241413838,53.5625506990131,45.43761400426957,0.009044656550767418,17.0,53.54,1.9513309067639726,53.54,0.6692,0.9667,1.3433,0.603,0.6376,0.6473,0.6000564999542086,0
137144,npp,846,2676,0.559292435646057,32.5771789550781,-117.194152832031,3670144,845,2154,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-10 09:55:15.300716,-75.86710891695573,33.98842588717179,29.6744568556231,0.002946197491370584,14.0,33.97,1.2937979144666532,34.05,0.5208,0.7073,1.0331,0.8242,0.4685,0.4609,0.44551094895784993,0
138881,npp,2424,549,0.995173513889313,32.5785827636719,-117.189903259277,3670176,2424,342,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-19 08:46:01.740318,93.83219250287573,60.30420281609033,50.28538944071279,1.6068862990094565e-29,3.0,-60.27,2.4157378735459294,-60.17,1.027,1.4008,2.1233,0.4161,0.415,0.4141,0.4141,0
138894,npp,1318,3616,0.766413152217865,32.5806579589844,-117.189727783203,3670176,1319,2933,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-19 10:26:24.566634,-72.16623042183008,62.177068498514664,51.557895014606444,2.0977417132569414e-31,19.0,62.15,2.6065528283652384,62.21,0.8335,1.245,1.9086,0.4682,0.3993,0.3589,0.3589,0
140060,npp,26,163,2.98121976852417,32.5805282592773,-117.190269470215,3670144,25,78,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-25 08:33:19.157325,92.26402503272706,67.68229384801599,55.00248443649948,0.003985979609176372,1.0,-67.65,3.1865100272627664,-67.58,1.4667,1.9819,2.8204,0.2941,0.8965,0.8769,0.8560797923125484,0
140071,npp,2087,3245,0.614588528871536,32.5812606811523,-117.191261291504,3670176,2088,2586,196611,3866787,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-25 10:13:52.658964,-73.82530028476219,53.45728055837607,45.35598047292911,4.255154814027805e-09,17.0,53.43,1.9513309067639726,53.54,0.6692,0.9667,1.3433,0.603,0.4025,0.3706,0.3706,0
140820,npp,2292,933,1.98829662799835,32.5787658691406,-117.192489624023,3670144,2293,692,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-29 08:58:33.217843,95.89079387313905,50.48140998342934,43.08644499865796,0.14956386772690636,5.0,-50.47,1.7549928774784245,-50.305,0.7568,1.0594,1.6075,0.5502,1.1122,1.094,0.31277402948978594,0
141002,npp,1509,353,2.96752166748047,32.5808448791504,-117.195259094238,3670144,1511,194,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-30 08:39:35.802538,93.08275811535955,64.29748556589396,52.929732750519555,0.22943828654898796,2.0,-64.26,2.7445598364131496,-64.14,1.2542,1.6615,2.9675,0.3509,1.0588,1.0412,-0.15723883957801754,0
141016,npp,451,3429,2.51960921287537,32.5803565979004,-117.188537597656,3670144,453,2776,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-09-30 10:20:03.966975,-73.03723644569399,58.10095979169418,48.75067302762727,0.17369801720551964,18.0,58.08,2.2013981571160284,58.2,0.7899,1.1555,1.6904,0.5045,1.2026,1.2711,0.3638126709851046,0
141208,npp,2854,2863,1.51627218723297,32.5800285339355,-117.190452575684,3670144,2855,2308,196611,3866755,12268,usa_sandiego_28_103,32.57916667,-117.19166667,28,103,usa_sandiego,2012-10-01 10:01:19.006185,-75.9159063104113,41.441151578731485,35.8812802958527,0.1505596783736718,15.0,41.41,1.4867838833500562,41.69,0.5882,0.7671,1.1946,0.7599,1.0868,1.1523,0.36587255168109345,0
