lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.596,0.641,0.606
2,0.391,0.509,0.404
3,0.287,0.403,0.299
4,0.23,0.319,0.241
5,0.234,0.255,0.24
6,0.218,0.208,0.222
7,0.201,0.174,0.202
8,0.186,0.152,0.185
9,0.201,0.139,0.199
10,0.218,0.134,0.216
11,0.206,0.134,0.207
12,0.168,0.138,0.172
13,0.151,0.144,0.154
14,0.14,0.153,0.143
15,0.158,0.161,0.161
16,0.18,0.17,0.182
17,0.17,0.178,0.173
18,0.16,0.185,0.162
19,0.155,0.19,0.157
20,0.153,0.193,0.153
21,0.167,0.195,0.167
22,0.186,0.194,0.187
23,0.169,0.192,0.173
24,0.152,0.187,0.158
25,0.182,0.182,0.191
26,0.186,0.168,0.198
27,0.181,0.161,0.196
28,0.153,0.156,0.171
29,0.131,0.152,0.151
30,0.114,0.149,0.133
31,0.131,0.146,0.148
32,0.142,0.143,0.156
33,0.145,0.14,0.154
34,0.135,0.136,0.142
35,0.137,0.131,0.139
36,0.134,0.126,0.133
37,0.137,0.12,0.133
38,0.124,0.114,0.118
39,0.106,0.11,0.101
40,0.108,0.108,0.105
41,0.111,0.106,0.11
42,0.105,0.104,0.106
43,0.095,0.103,0.096
44,0.083,0.103,0.085
45,0.092,0.103,0.094
46,0.102,0.104,0.104
47,0.116,0.104,0.117
48,0.107,0.104,0.106
49,0.085,0.104,0.083
50,0.07,0.104,0.068
51,0.097,0.104,0.095
52,0.119,0.104,0.118
53,0.127,0.105,0.127
54,0.107,0.106,0.111
55,0.106,0.108,0.113
56,0.108,0.111,0.118
57,0.141,0.112,0.153
58,0.152,0.114,0.167
59,0.128,0.115,0.144
60,0.113,0.116,0.129
61,0.119,0.117,0.133
62,0.114,0.118,0.125
63,0.092,0.118,0.099
64,0.087,0.118,0.092
65,0.094,0.119,0.094
66,0.107,0.119,0.103
67,0.111,0.118,0.104
68,0.121,0.117,0.111
69,0.13,0.117,0.12
70,0.134,0.117,0.125
71,0.133,0.116,0.126
72,0.123,0.114,0.119
73,0.131,0.111,0.127
74,0.113,0.109,0.11
75,0.095,0.109,0.093
76,0.094,0.109,0.093
77,0.086,0.108,0.084
78,0.106,0.107,0.101
79,0.111,0.106,0.104
80,0.116,0.105,0.108
81,0.117,0.104,0.112
82,0.095,0.102,0.093
83,0.102,0.098,0.103
84,0.1,0.094,0.103
85,0.085,0.09,0.092
86,0.08,0.087,0.09
87,0.075,0.085,0.086
88,0.085,0.082,0.098
89,0.069,0.079,0.083
90,0.09,0.077,0.102
91,0.079,0.076,0.089
92,0.064,0.075,0.07
93,0.075,0.074,0.078
94,0.075,0.072,0.073
95,0.095,0.069,0.088
96,0.073,0.065,0.062
97,0.04,0.062,0.027
98,0.039,0.059,0.025
99,0.043,0.054,0.029
100,0.052,0.05,0.04
101,0.054,0.049,0.044
102,0.045,0.047,0.036
103,0.052,0.046,0.044
104,0.068,0.044,0.06
105,0.07,0.042,0.063
106,0.069,0.041,0.062
107,0.045,0.039,0.038
108,0.017,0.039,0.009
109,0.003,0.038,-0.006
110,0.016,0.038,0.007
111,0.027,0.038,0.021
112,0.045,0.038,0.041
113,0.031,0.039,0.03
114,0.03,0.04,0.033
115,0.016,0.042,0.022
116,0.036,0.043,0.045
117,0.069,0.044,0.08
118,0.076,0.047,0.088
119,0.065,0.048,0.076
120,0.042,0.05,0.051
121,0.054,0.051,0.059
122,0.055,0.051,0.055
123,0.055,0.052,0.051
124,0.043,0.054,0.036
125,0.03,0.055,0.019
126,0.067,0.055,0.052
127,0.074,0.055,0.057
128,0.066,0.054,0.048
129,0.052,0.053,0.035
130,0.034,0.05,0.02
131,0.037,0.047,0.023
132,0.048,0.043,0.034
133,0.048,0.039,0.035
134,0.043,0.036,0.03
135,0.039,0.034,0.027
136,0.035,0.032,0.022
137,0.037,0.03,0.023
138,0.027,0.028,0.011
139,0.027,0.027,0.01
140,0.019,0.026,0.005
141,0.015,0.027,0.004
142,0.007,0.028,0.001
143,0.025,0.029,0.022
144,0.016,0.03,0.018
145,0.024,0.03,0.029
146,0.018,0.032,0.026
147,0.019,0.032,0.028
148,0.032,0.032,0.041
149,0.047,0.032,0.054
150,0.048,0.031,0.051
151,0.051,0.032,0.05
152,0.039,0.03,0.035
153,0.028,0.028,0.02
154,0.036,0.025,0.024
155,0.026,0.022,0.01
156,0.027,0.02,0.008
157,0.034,0.017,0.014
158,0.02,0.014,0.0
159,0.02,0.011,0.001
160,0.014,0.007,-0.003
161,0.008,0.003,-0.009
162,-0.017,-0.001,-0.031
163,-0.023,-0.006,-0.038
164,-0.022,-0.01,-0.036
165,-0.036,-0.015,-0.051
166,-0.041,-0.019,-0.058
167,-0.051,-0.023,-0.069
168,-0.039,-0.026,-0.058
169,-0.023,-0.028,-0.042
170,-0.015,-0.03,-0.032
171,-0.004,-0.031,-0.017
172,-0.019,-0.031,-0.026
173,-0.026,-0.03,-0.027
174,-0.017,-0.029,-0.016
175,-0.026,-0.029,-0.022
176,-0.023,-0.028,-0.017
177,-0.018,-0.027,-0.011
178,-0.028,-0.025,-0.021
179,-0.029,-0.022,-0.024
180,-0.039,-0.02,-0.037
181,-0.024,-0.018,-0.025
182,-0.023,-0.015,-0.027
183,-0.022,-0.013,-0.029
184,-0.014,-0.011,-0.027
185,-0.004,-0.011,-0.022
186,-0.008,-0.011,-0.027
187,-0.007,-0.012,-0.026
188,0.007,-0.011,-0.012
189,-0.009,-0.01,-0.025
190,-0.01,-0.009,-0.026
191,-0.002,-0.008,-0.018
192,-0.01,-0.007,-0.026
193,-0.008,-0.005,-0.023
194,-0.009,-0.004,-0.025
195,-0.004,-0.004,-0.02
196,0.005,-0.004,-0.014
197,-0.005,-0.004,-0.027
198,0.002,-0.004,-0.021
199,-0.002,-0.004,-0.022
200,-0.017,-0.005,-0.031
201,-0.018,-0.005,-0.027
202,-0.02,-0.005,-0.023
203,-0.006,-0.006,-0.006
204,0.004,-0.006,0.007
205,-0.002,-0.007,0.004
206,-0.014,-0.008,-0.006
207,0.002,-0.009,0.009
208,0.014,-0.009,0.02
209,0.012,-0.009,0.016
210,-0.004,-0.007,-0.003
211,-0.024,-0.005,-0.026
212,-0.028,-0.004,-0.032
213,-0.014,-0.001,-0.021
214,0.001,0.001,-0.009
215,0.007,0.003,-0.007
216,0.001,0.005,-0.015
217,0.008,0.007,-0.008
218,0.012,0.008,-0.004
219,0.011,0.01,-0.003
220,-0.002,0.013,-0.016
221,0.006,0.014,-0.008
222,0.025,0.016,0.009
223,0.012,0.017,-0.004
224,0.015,0.018,-0.002
225,0.01,0.018,-0.009
226,0.024,0.019,0.003
227,0.044,0.02,0.022
228,0.046,0.021,0.026
229,0.044,0.021,0.027
230,0.038,0.021,0.026
231,0.025,0.02,0.019
232,0.005,0.02,0.003
233,-0.006,0.018,-0.004
234,-0.016,0.015,-0.01
235,0.012,0.013,0.02
236,0.009,0.011,0.019
237,-0.007,0.01,0.004
238,0.01,0.009,0.018
239,0.019,0.009,0.026
240,0.032,0.008,0.034
241,0.018,0.007,0.017
242,0.006,0.007,0.003
243,-0.015,0.006,-0.021
244,-0.004,0.005,-0.014
245,0.012,0.005,-0.001
246,0.008,0.005,-0.005
247,0.013,0.007,-0.0
248,0.001,0.008,-0.009
249,0.002,0.01,-0.007
250,0.01,0.011,0.001
251,0.017,0.014,0.007
252,0.016,0.017,0.005
253,0.018,0.019,0.007
254,0.025,0.02,0.013
255,0.025,0.021,0.01
256,0.032,0.02,0.015
257,0.033,0.021,0.016
258,0.019,0.022,0.005
259,0.004,0.024,-0.005
260,0.02,0.026,0.016
261,0.031,0.027,0.031
262,0.034,0.029,0.037
263,0.029,0.031,0.036
264,0.032,0.033,0.042
265,0.036,0.033,0.047
266,0.03,0.032,0.042
267,0.053,0.032,0.064
268,0.037,0.033,0.047
269,0.033,0.036,0.04
270,0.03,0.038,0.034
271,0.029,0.04,0.03
272,0.039,0.041,0.038
273,0.038,0.044,0.036
274,0.044,0.046,0.039
275,0.03,0.048,0.024
276,0.06,0.05,0.054
277,0.066,0.052,0.061
278,0.061,0.054,0.058
279,0.063,0.057,0.06
280,0.05,0.059,0.046
281,0.039,0.061,0.035
282,0.056,0.062,0.051
283,0.066,0.063,0.06
284,0.074,0.065,0.065
285,0.074,0.068,0.062
286,0.074,0.069,0.061
287,0.074,0.07,0.061
288,0.086,0.07,0.075
289,0.09,0.07,0.083
290,0.06,0.07,0.06
291,0.053,0.069,0.057
292,0.049,0.069,0.056
293,0.061,0.066,0.07
294,0.067,0.064,0.078
295,0.064,0.062,0.077
296,0.061,0.061,0.075
297,0.062,0.06,0.076
298,0.074,0.057,0.084
299,0.075,0.055,0.083
300,0.05,0.052,0.055
301,0.039,0.05,0.042
302,0.038,0.048,0.039
303,0.049,0.045,0.048
304,0.051,0.043,0.048
305,0.048,0.043,0.046
306,0.027,0.043,0.027
307,0.026,0.044,0.027
308,0.036,0.045,0.038
309,0.045,0.046,0.047
310,0.063,0.047,0.064
311,0.051,0.049,0.052
312,0.044,0.05,0.046
313,0.04,0.051,0.042
314,0.049,0.052,0.048
315,0.063,0.053,0.06
316,0.056,0.055,0.052
317,0.058,0.057,0.054
318,0.035,0.059,0.033
319,0.051,0.06,0.051
320,0.071,0.062,0.075
321,0.084,0.064,0.091
322,0.091,0.066,0.103
323,0.082,0.067,0.097
324,0.076,0.067,0.094
325,0.078,0.067,0.096
326,0.06,0.066,0.078
327,0.048,0.066,0.063
328,0.046,0.065,0.059
329,0.037,0.064,0.048
330,0.068,0.063,0.076
331,0.076,0.064,0.081
332,0.075,0.065,0.078
333,0.064,0.066,0.067
334,0.074,0.067,0.077
335,0.075,0.068,0.079
336,0.076,0.069,0.081
337,0.063,0.072,0.07
338,0.06,0.075,0.066
339,0.061,0.079,0.068
340,0.086,0.083,0.092
341,0.094,0.087,0.101
342,0.088,0.092,0.094
343,0.081,0.098,0.084
344,0.082,0.103,0.082
345,0.107,0.108,0.107
346,0.107,0.112,0.107
347,0.122,0.115,0.122
348,0.131,0.117,0.133
349,0.126,0.119,0.131
350,0.138,0.119,0.144
351,0.142,0.118,0.151
352,0.13,0.119,0.143
353,0.116,0.119,0.131
354,0.117,0.119,0.135
355,0.114,0.12,0.132
356,0.134,0.118,0.15
357,0.135,0.117,0.149
358,0.13,0.115,0.142
359,0.116,0.113,0.126
360,0.08,0.111,0.087
361,0.08,0.108,0.086
362,0.093,0.105,0.097
363,0.095,0.103,0.099
364,0.079,0.101,0.083
365,0.071,0.1,0.077
366,0.077,0.098,0.083
367,0.112,0.095,0.118
368,0.124,0.093,0.129
369,0.116,0.092,0.121
370,0.1,0.092,0.107
371,0.09,0.092,0.098
372,0.093,0.091,0.1
373,0.116,0.091,0.119
374,0.096,0.09,0.098
375,0.072,0.09,0.073
376,0.078,0.089,0.078
377,0.09,0.088,0.091
378,0.094,0.087,0.097
379,0.089,0.085,0.095
380,0.082,0.083,0.09
381,0.071,0.082,0.083
382,0.067,0.08,0.082
383,0.072,0.077,0.089
384,0.079,0.075,0.098
385,0.076,0.072,0.094
386,0.07,0.07,0.086
387,0.057,0.067,0.071
388,0.057,0.064,0.068
389,0.068,0.061,0.076
390,0.068,0.058,0.073
391,0.064,0.055,0.067
392,0.049,0.053,0.053
393,0.052,0.05,0.055
394,0.046,0.048,0.05
395,0.058,0.046,0.063
396,0.048,0.044,0.054
397,0.024,0.043,0.03
398,0.043,0.043,0.048
399,0.036,0.043,0.041
400,0.053,0.044,0.058
