lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.508,0.6,0.544
2,0.326,0.45,0.367
3,0.23,0.329,0.266
4,0.173,0.233,0.195
5,0.148,0.158,0.152
6,0.126,0.101,0.113
7,0.1,0.059,0.077
8,0.061,0.031,0.031
9,0.04,0.012,0.008
10,0.035,0.002,0.002
11,0.03,-0.002,-0.003
12,0.055,-0.001,0.021
13,0.014,0.004,-0.017
14,0.021,0.01,-0.013
15,0.037,0.018,0.004
16,0.038,0.025,0.008
17,0.031,0.033,0.002
18,0.015,0.039,-0.012
19,0.025,0.044,-0.005
20,0.017,0.048,-0.012
21,0.012,0.05,-0.015
22,0.029,0.05,0.006
23,0.027,0.049,0.014
24,0.034,0.046,0.035
25,0.043,0.042,0.062
26,0.034,0.03,0.069
27,0.023,0.028,0.072
28,0.005,0.028,0.065
29,-0.012,0.027,0.058
30,0.007,0.026,0.073
31,0.025,0.025,0.079
32,0.014,0.023,0.057
33,0.004,0.02,0.032
34,-0.003,0.016,0.011
35,0.02,0.013,0.016
36,0.028,0.011,0.009
37,0.04,0.008,0.01
38,0.04,0.006,0.005
39,0.038,0.006,0.002
40,0.015,0.007,-0.018
41,0.006,0.007,-0.024
42,0.004,0.007,-0.024
43,-0.002,0.009,-0.028
44,0.012,0.011,-0.017
45,0.002,0.013,-0.027
46,0.001,0.014,-0.026
47,0.005,0.016,-0.02
48,-0.022,0.018,-0.043
49,-0.039,0.02,-0.056
50,-0.022,0.021,-0.037
51,0.01,0.022,-0.004
52,0.04,0.022,0.031
53,0.051,0.022,0.053
54,0.055,0.021,0.07
55,0.043,0.022,0.074
56,0.057,0.022,0.099
57,0.077,0.022,0.129
58,0.066,0.022,0.124
59,0.042,0.023,0.104
60,0.027,0.024,0.086
61,0.012,0.024,0.063
62,-0.014,0.025,0.026
63,0.007,0.026,0.03
64,-0.0,0.027,0.008
65,0.007,0.028,0.0
66,-0.0,0.03,-0.019
67,0.009,0.029,-0.018
68,0.02,0.029,-0.012
69,0.033,0.028,0.0
70,0.034,0.027,0.001
71,0.013,0.027,-0.016
72,0.025,0.026,-0.004
73,0.03,0.027,0.002
74,0.034,0.028,0.006
75,0.048,0.031,0.02
76,0.067,0.036,0.039
77,0.067,0.039,0.036
78,0.055,0.042,0.026
79,0.053,0.045,0.027
80,0.055,0.047,0.033
81,0.044,0.049,0.03
82,0.042,0.05,0.04
83,0.057,0.051,0.065
84,0.049,0.05,0.073
85,0.017,0.048,0.06
86,0.009,0.045,0.063
87,-0.003,0.043,0.059
88,0.017,0.041,0.08
89,0.027,0.038,0.085
90,0.078,0.035,0.123
91,0.081,0.031,0.113
92,0.046,0.027,0.067
93,0.037,0.023,0.042
94,0.032,0.02,0.023
95,0.013,0.016,-0.005
96,0.012,0.012,-0.013
97,-0.0,0.009,-0.03
98,0.017,0.006,-0.016
99,0.006,0.004,-0.026
100,-0.002,0.003,-0.031
101,0.007,0.003,-0.021
102,-0.0,0.002,-0.026
103,-0.021,0.003,-0.045
104,-0.01,0.003,-0.034
105,-0.011,0.004,-0.035
106,-0.016,0.004,-0.039
107,-0.021,0.005,-0.042
108,0.007,0.006,-0.014
109,0.013,0.007,-0.003
110,0.01,0.007,-0.001
111,0.012,0.009,0.009
112,0.019,0.011,0.027
113,0.033,0.016,0.051
114,0.05,0.02,0.08
115,0.033,0.025,0.075
116,0.034,0.029,0.086
117,0.032,0.031,0.089
118,0.044,0.033,0.101
119,0.043,0.035,0.098
120,0.045,0.038,0.091
121,0.045,0.041,0.075
122,0.029,0.044,0.046
123,0.023,0.047,0.026
124,0.016,0.047,0.007
125,0.026,0.046,0.005
126,0.023,0.045,-0.001
127,0.031,0.043,0.003
128,0.051,0.041,0.021
129,0.05,0.038,0.02
130,0.058,0.036,0.029
131,0.043,0.033,0.015
132,0.042,0.03,0.011
133,0.052,0.027,0.02
134,0.05,0.024,0.018
135,0.029,0.02,-0.002
136,0.028,0.018,-0.002
137,0.003,0.016,-0.023
138,0.014,0.015,-0.01
139,0.016,0.013,-0.003
140,0.004,0.011,-0.008
141,0.002,0.01,-0.002
142,-0.001,0.009,0.006
143,-0.033,0.008,-0.011
144,-0.042,0.007,-0.007
145,-0.016,0.006,0.025
146,-0.004,0.004,0.042
147,0.011,0.002,0.059
148,0.042,0.001,0.086
149,0.018,0.001,0.059
150,0.006,0.002,0.039
151,0.007,0.002,0.028
152,0.02,0.003,0.026
153,0.016,0.005,0.009
154,0.018,0.007,-0.001
155,0.034,0.009,0.006
156,0.033,0.012,-0.002
157,0.019,0.014,-0.018
158,0.001,0.017,-0.034
159,0.005,0.021,-0.03
160,-0.004,0.024,-0.037
161,0.022,0.027,-0.011
162,0.007,0.028,-0.022
163,0.007,0.03,-0.023
164,0.004,0.031,-0.026
165,0.014,0.031,-0.016
166,0.025,0.031,-0.006
167,0.033,0.029,0.003
168,0.048,0.026,0.021
169,0.057,0.025,0.034
170,0.036,0.025,0.02
171,0.048,0.024,0.042
172,0.041,0.022,0.049
173,0.038,0.02,0.058
174,0.047,0.017,0.079
175,0.047,0.017,0.089
176,0.017,0.017,0.066
177,0.013,0.019,0.066
178,0.005,0.02,0.056
179,-0.009,0.02,0.039
180,-0.003,0.02,0.034
181,-0.009,0.02,0.017
182,-0.029,0.019,-0.016
183,-0.024,0.019,-0.026
184,0.002,0.019,-0.013
185,0.014,0.019,-0.012
186,0.024,0.019,-0.007
187,0.018,0.019,-0.013
188,0.039,0.019,0.008
189,0.044,0.019,0.011
190,0.054,0.019,0.023
191,0.055,0.019,0.023
192,0.046,0.019,0.015
193,0.043,0.019,0.013
194,0.037,0.018,0.01
195,0.04,0.017,0.013
196,0.029,0.016,0.005
197,0.011,0.015,-0.009
198,-0.018,0.014,-0.032
199,-0.041,0.013,-0.047
200,-0.014,0.013,-0.016
201,-0.009,0.011,-0.004
202,0.008,0.011,0.024
203,0.011,0.011,0.04
204,-0.006,0.01,0.034
205,0.003,0.01,0.049
206,-0.001,0.01,0.051
207,0.015,0.01,0.068
208,0.004,0.012,0.054
209,0.012,0.014,0.055
210,0.023,0.017,0.056
211,0.033,0.019,0.052
212,0.045,0.023,0.048
213,0.046,0.028,0.035
214,0.058,0.032,0.038
215,0.042,0.037,0.017
216,0.041,0.04,0.013
217,0.045,0.041,0.016
218,0.054,0.042,0.023
219,0.043,0.042,0.013
220,0.028,0.04,-0.0
221,0.009,0.037,-0.018
222,0.026,0.034,-0.004
223,0.014,0.03,-0.016
224,0.011,0.027,-0.018
225,0.027,0.025,-0.003
226,0.024,0.023,-0.002
227,0.029,0.021,0.005
228,0.039,0.018,0.018
229,0.043,0.015,0.027
230,0.014,0.013,0.008
231,0.024,0.01,0.028
232,0.025,0.008,0.043
233,0.011,0.007,0.044
234,-0.001,0.007,0.045
235,-0.026,0.007,0.031
236,-0.03,0.008,0.032
237,-0.028,0.008,0.033
238,-0.01,0.008,0.044
239,0.011,0.009,0.054
240,0.025,0.009,0.053
241,0.023,0.009,0.037
242,0.024,0.009,0.023
243,0.03,0.008,0.016
244,0.024,0.006,0.0
245,0.012,0.006,-0.017
246,0.004,0.004,-0.028
247,0.005,0.004,-0.029
248,0.006,0.005,-0.026
249,0.007,0.006,-0.027
250,0.001,0.007,-0.03
251,0.016,0.008,-0.015
252,0.008,0.01,-0.02
253,0.013,0.011,-0.014
254,0.015,0.012,-0.013
255,0.009,0.011,-0.02
256,-0.015,0.012,-0.041
257,-0.011,0.011,-0.034
258,-0.004,0.01,-0.023
259,0.02,0.009,0.004
260,0.009,0.01,0.005
261,0.007,0.011,0.016
262,0.004,0.013,0.028
263,0.015,0.015,0.052
264,0.034,0.017,0.079
265,0.039,0.018,0.092
266,0.041,0.019,0.099
267,0.031,0.02,0.088
268,0.015,0.02,0.069
269,0.024,0.021,0.066
270,0.03,0.021,0.058
271,-0.008,0.021,0.007
272,0.002,0.021,0.001
273,0.031,0.021,0.016
274,0.024,0.02,0.002
275,0.01,0.02,-0.018
276,0.004,0.019,-0.028
277,0.029,0.018,-0.005
278,0.026,0.017,-0.007
279,0.03,0.015,-0.002
280,0.016,0.013,-0.013
281,0.015,0.011,-0.013
282,-0.005,0.01,-0.03
283,-0.016,0.009,-0.042
284,0.007,0.009,-0.025
285,0.019,0.009,-0.014
286,0.027,0.009,-0.007
287,0.023,0.009,-0.009
288,0.015,0.009,-0.011
289,0.011,0.01,-0.003
290,-0.011,0.01,-0.009
291,-0.0,0.011,0.016
292,0.002,0.011,0.033
293,-0.002,0.01,0.044
294,0.014,0.009,0.069
295,0.004,0.008,0.067
296,0.016,0.006,0.08
297,0.012,0.006,0.073
298,-0.002,0.006,0.051
299,0.015,0.005,0.055
300,0.011,0.002,0.035
301,0.001,-0.0,0.009
302,0.005,-0.002,-0.001
303,0.012,-0.005,-0.005
304,0.009,-0.006,-0.011
305,0.005,-0.007,-0.019
306,-0.016,-0.007,-0.044
307,-0.017,-0.007,-0.044
308,-0.011,-0.006,-0.037
309,-0.008,-0.003,-0.033
310,-0.006,-0.0,-0.03
311,0.004,0.002,-0.021
312,-0.025,0.003,-0.049
313,-0.03,0.006,-0.058
314,-0.01,0.008,-0.039
315,-0.005,0.011,-0.035
316,0.017,0.014,-0.012
317,0.029,0.015,0.003
318,0.01,0.016,-0.008
319,0.021,0.016,0.014
320,0.019,0.016,0.025
321,0.021,0.015,0.044
322,0.049,0.015,0.081
323,0.059,0.013,0.102
324,0.066,0.013,0.116
325,0.049,0.012,0.104
326,0.022,0.011,0.078
327,0.003,0.011,0.054
328,-0.011,0.012,0.033
329,-0.016,0.012,0.014
330,-0.006,0.013,0.005
331,-0.004,0.013,-0.011
332,-0.011,0.015,-0.029
333,-0.003,0.017,-0.028
334,0.001,0.02,-0.026
335,-0.006,0.022,-0.033
336,-0.004,0.025,-0.029
337,-0.006,0.027,-0.03
338,0.027,0.031,0.002
339,0.037,0.036,0.01
340,0.066,0.039,0.035
341,0.083,0.043,0.05
342,0.087,0.047,0.052
343,0.074,0.051,0.039
344,0.071,0.054,0.037
345,0.067,0.057,0.032
346,0.076,0.058,0.041
347,0.069,0.059,0.041
348,0.059,0.057,0.043
349,0.055,0.054,0.052
350,0.043,0.05,0.057
351,0.02,0.044,0.051
352,0.037,0.039,0.079
353,0.027,0.033,0.082
354,0.014,0.027,0.075
355,0.021,0.021,0.085
356,0.005,0.016,0.062
357,0.015,0.01,0.059
358,0.007,0.005,0.04
359,-0.006,0.001,0.013
360,-0.007,-0.003,-0.005
361,-0.015,-0.006,-0.026
362,-0.004,-0.008,-0.028
363,-0.011,-0.008,-0.039
364,-0.007,-0.008,-0.038
365,-0.024,-0.007,-0.053
366,-0.028,-0.006,-0.055
367,-0.008,-0.004,-0.036
368,0.008,-0.002,-0.019
369,0.026,0.0,-0.001
370,0.027,0.003,0.0
371,0.021,0.006,-0.005
372,0.003,0.007,-0.022
373,-0.004,0.008,-0.03
374,0.003,0.01,-0.023
375,0.002,0.01,-0.023
376,0.0,0.01,-0.023
377,0.027,0.011,0.007
378,0.01,0.011,0.001
379,0.009,0.01,0.013
380,-0.0,0.01,0.018
381,0.01,0.008,0.042
382,0.006,0.007,0.051
383,0.008,0.005,0.059
384,0.007,0.003,0.06
385,0.01,0.001,0.058
386,0.015,-0.001,0.054
387,0.001,-0.004,0.032
388,-0.01,-0.006,0.008
389,-0.019,-0.007,-0.016
390,-0.025,-0.009,-0.035
391,-0.035,-0.009,-0.054
392,-0.018,-0.008,-0.046
393,0.001,-0.007,-0.032
394,0.007,-0.003,-0.027
395,0.028,0.002,-0.005
396,0.014,0.01,-0.015
397,0.011,0.02,-0.014
398,0.039,0.034,0.014
399,0.062,0.051,0.037
400,0.055,0.072,0.032
