lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.564,0.61,0.783
2,0.31,0.446,0.59
3,0.181,0.31,0.414
4,0.144,0.202,0.267
5,0.112,0.116,0.128
6,0.077,0.05,0.008
7,0.035,0.001,-0.09
8,0.007,-0.032,-0.158
9,-0.01,-0.054,-0.205
10,0.006,-0.065,-0.223
11,-0.016,-0.067,-0.246
12,-0.038,-0.063,-0.259
13,-0.036,-0.054,-0.259
14,-0.023,-0.041,-0.255
15,-0.011,-0.026,-0.248
16,-0.003,-0.009,-0.244
17,-0.005,0.008,-0.243
18,-0.006,0.025,-0.238
19,0.008,0.041,-0.224
20,0.01,0.055,-0.202
21,-0.006,0.068,-0.178
22,0.007,0.079,-0.128
23,0.022,0.087,-0.054
24,0.047,0.092,0.045
25,0.098,0.095,0.179
26,0.138,0.085,0.324
27,0.158,0.08,0.457
28,0.121,0.078,0.541
29,0.099,0.078,0.584
30,0.108,0.075,0.588
31,0.127,0.071,0.543
32,0.119,0.066,0.438
33,0.089,0.06,0.299
34,0.032,0.053,0.147
35,-0.011,0.043,0.02
36,-0.025,0.03,-0.073
37,-0.018,0.018,-0.139
38,-0.029,0.008,-0.191
39,-0.031,-0.001,-0.223
40,-0.03,-0.01,-0.243
41,-0.027,-0.018,-0.252
42,-0.039,-0.025,-0.257
43,-0.038,-0.029,-0.254
44,-0.03,-0.031,-0.249
45,-0.031,-0.03,-0.248
46,-0.008,-0.028,-0.237
47,0.012,-0.023,-0.227
48,0.018,-0.014,-0.219
49,0.011,-0.003,-0.208
50,-0.004,0.009,-0.19
51,-0.018,0.019,-0.161
52,-0.013,0.028,-0.104
53,-0.006,0.035,-0.023
54,0.018,0.042,0.087
55,0.027,0.048,0.209
56,0.04,0.053,0.34
57,0.084,0.055,0.47
58,0.133,0.054,0.567
59,0.14,0.052,0.594
60,0.107,0.05,0.543
61,0.048,0.046,0.437
62,0.025,0.041,0.32
63,0.049,0.034,0.212
64,0.048,0.027,0.095
65,0.028,0.02,-0.011
66,-0.002,0.012,-0.101
67,-0.025,0.001,-0.166
68,-0.028,-0.009,-0.207
69,-0.045,-0.017,-0.241
70,-0.039,-0.023,-0.253
71,-0.059,-0.028,-0.268
72,-0.065,-0.032,-0.269
73,-0.058,-0.036,-0.263
74,-0.026,-0.04,-0.246
75,-0.009,-0.04,-0.236
76,-0.037,-0.039,-0.245
77,-0.027,-0.034,-0.238
78,-0.027,-0.028,-0.233
79,-0.032,-0.019,-0.22
80,-0.038,-0.009,-0.191
81,-0.023,0.002,-0.14
82,-0.009,0.015,-0.072
83,0.004,0.024,0.019
84,0.023,0.031,0.137
85,0.064,0.035,0.282
86,0.061,0.039,0.405
87,0.058,0.042,0.497
88,0.059,0.045,0.544
89,0.074,0.044,0.543
90,0.102,0.041,0.499
91,0.089,0.038,0.4
92,0.048,0.033,0.265
93,0.012,0.026,0.13
94,0.006,0.017,0.022
95,0.023,0.008,-0.058
96,0.013,-0.001,-0.128
97,-0.005,-0.008,-0.184
98,-0.034,-0.015,-0.228
99,-0.057,-0.022,-0.256
100,-0.055,-0.03,-0.265
101,-0.06,-0.037,-0.269
102,-0.068,-0.041,-0.274
103,-0.07,-0.044,-0.272
104,-0.074,-0.046,-0.269
105,-0.053,-0.046,-0.258
106,-0.052,-0.044,-0.256
107,-0.019,-0.039,-0.237
108,-0.037,-0.034,-0.232
109,-0.038,-0.027,-0.21
110,-0.029,-0.019,-0.171
111,-0.003,-0.012,-0.105
112,0.001,-0.004,-0.028
113,0.005,0.004,0.072
114,0.006,0.011,0.188
115,0.023,0.016,0.315
116,0.046,0.019,0.428
117,0.079,0.021,0.514
118,0.052,0.022,0.524
119,0.024,0.022,0.48
120,-0.0,0.02,0.396
121,0.019,0.016,0.304
122,0.041,0.01,0.202
123,0.029,0.004,0.085
124,-0.005,-0.002,-0.022
125,-0.032,-0.008,-0.109
126,-0.037,-0.016,-0.168
127,-0.027,-0.023,-0.204
128,-0.024,-0.029,-0.23
129,-0.039,-0.034,-0.251
130,-0.063,-0.037,-0.269
131,-0.06,-0.04,-0.268
132,-0.044,-0.041,-0.258
133,-0.048,-0.043,-0.257
134,-0.054,-0.042,-0.259
135,-0.06,-0.039,-0.262
136,-0.05,-0.035,-0.255
137,-0.031,-0.031,-0.239
138,-0.02,-0.026,-0.217
139,-0.028,-0.02,-0.193
140,-0.021,-0.013,-0.148
141,-0.013,-0.006,-0.084
142,0.007,-0.0,0.008
143,0.035,0.003,0.125
144,0.04,0.007,0.25
145,0.02,0.01,0.357
146,0.008,0.013,0.439
147,0.016,0.015,0.491
148,0.032,0.015,0.496
149,0.046,0.014,0.451
150,0.04,0.013,0.365
151,0.002,0.011,0.239
152,-0.017,0.008,0.117
153,-0.004,0.003,0.019
154,0.003,-0.004,-0.061
155,-0.012,-0.01,-0.132
156,-0.016,-0.014,-0.179
157,-0.035,-0.017,-0.222
158,-0.036,-0.021,-0.244
159,-0.03,-0.025,-0.252
160,-0.021,-0.028,-0.25
161,-0.05,-0.03,-0.257
162,-0.046,-0.031,-0.252
163,-0.028,-0.031,-0.245
164,-0.026,-0.03,-0.243
165,-0.022,-0.027,-0.241
166,-0.022,-0.023,-0.238
167,-0.026,-0.018,-0.231
168,-0.019,-0.013,-0.208
169,-0.013,-0.009,-0.172
170,-0.013,-0.006,-0.12
171,-0.008,-0.003,-0.047
172,-0.012,0.002,0.042
173,-0.001,0.005,0.153
174,0.018,0.008,0.273
175,0.05,0.011,0.386
176,0.056,0.012,0.46
177,0.042,0.014,0.486
178,0.014,0.016,0.458
179,-0.022,0.014,0.384
180,-0.024,0.011,0.295
181,0.028,0.007,0.209
182,0.036,0.004,0.101
183,0.013,-0.0,-0.006
184,-0.016,-0.005,-0.098
185,-0.01,-0.012,-0.154
186,-0.014,-0.019,-0.197
187,-0.033,-0.024,-0.232
188,-0.034,-0.028,-0.247
189,-0.046,-0.031,-0.257
190,-0.038,-0.034,-0.254
191,-0.042,-0.035,-0.253
192,0.0,-0.034,-0.233
193,-0.014,-0.032,-0.239
194,-0.041,-0.029,-0.251
195,-0.043,-0.026,-0.253
196,-0.045,-0.022,-0.247
197,-0.033,-0.017,-0.229
198,-0.06,-0.011,-0.215
199,-0.052,-0.004,-0.173
200,-0.023,0.001,-0.103
201,0.006,0.004,-0.013
202,0.037,0.006,0.099
203,0.041,0.008,0.216
204,0.03,0.011,0.323
205,0.04,0.014,0.416
206,0.029,0.018,0.473
207,0.063,0.02,0.5
208,0.071,0.02,0.467
209,0.053,0.019,0.378
210,0.027,0.016,0.266
211,0.001,0.012,0.143
212,-0.006,0.007,0.037
213,-0.014,0.002,-0.056
214,-0.031,-0.002,-0.133
215,-0.041,-0.005,-0.187
216,-0.042,-0.009,-0.222
217,-0.029,-0.012,-0.237
218,-0.022,-0.018,-0.242
219,-0.02,-0.024,-0.245
220,-0.024,-0.028,-0.246
221,-0.045,-0.031,-0.254
222,-0.032,-0.033,-0.248
223,-0.008,-0.034,-0.237
224,0.008,-0.031,-0.231
225,-0.015,-0.027,-0.239
226,-0.042,-0.022,-0.241
227,-0.043,-0.018,-0.221
228,-0.035,-0.014,-0.187
229,-0.024,-0.01,-0.136
230,-0.019,-0.004,-0.066
231,-0.01,0.001,0.023
232,0.011,0.006,0.134
233,0.036,0.009,0.257
234,0.048,0.011,0.367
235,0.034,0.013,0.444
236,0.012,0.013,0.478
237,-0.016,0.011,0.462
238,-0.012,0.009,0.413
239,0.008,0.006,0.332
240,0.025,0.004,0.228
241,0.03,0.002,0.117
242,0.029,-0.0,0.015
243,0.005,-0.005,-0.076
244,-0.01,-0.01,-0.144
245,-0.031,-0.015,-0.194
246,-0.035,-0.021,-0.222
247,-0.041,-0.025,-0.236
248,-0.041,-0.029,-0.243
249,-0.028,-0.033,-0.24
250,-0.018,-0.036,-0.235
251,-0.028,-0.039,-0.238
252,-0.048,-0.039,-0.248
253,-0.06,-0.037,-0.256
254,-0.055,-0.035,-0.256
255,-0.04,-0.033,-0.244
256,-0.042,-0.03,-0.231
257,-0.052,-0.025,-0.21
258,-0.04,-0.02,-0.167
259,-0.015,-0.016,-0.104
260,0.012,-0.012,-0.019
261,0.016,-0.008,0.077
262,-0.005,-0.003,0.179
263,-0.018,0.003,0.285
264,-0.003,0.009,0.387
265,0.024,0.014,0.466
266,0.043,0.017,0.497
267,0.06,0.019,0.48
268,0.031,0.019,0.393
269,0.024,0.016,0.288
270,0.03,0.012,0.176
271,0.015,0.006,0.062
272,-0.007,0.001,-0.037
273,-0.019,-0.004,-0.112
274,-0.015,-0.008,-0.159
275,-0.015,-0.012,-0.192
276,-0.02,-0.017,-0.214
277,-0.009,-0.022,-0.219
278,-0.003,-0.026,-0.22
279,-0.016,-0.028,-0.229
280,-0.028,-0.029,-0.236
281,-0.049,-0.029,-0.246
282,-0.051,-0.028,-0.247
283,-0.054,-0.025,-0.251
284,-0.05,-0.021,-0.247
285,-0.045,-0.017,-0.236
286,-0.05,-0.015,-0.221
287,-0.047,-0.012,-0.193
288,-0.021,-0.006,-0.135
289,-0.002,0.001,-0.061
290,0.022,0.008,0.035
291,0.039,0.014,0.145
292,0.081,0.021,0.278
293,0.097,0.025,0.395
294,0.085,0.03,0.478
295,0.048,0.034,0.509
296,0.013,0.035,0.492
297,0.02,0.035,0.444
298,0.017,0.036,0.354
299,0.022,0.038,0.241
300,0.042,0.038,0.128
301,0.034,0.035,0.022
302,0.014,0.029,-0.066
303,0.003,0.022,-0.129
304,0.008,0.014,-0.165
305,-0.001,0.007,-0.195
306,-0.001,-0.001,-0.211
307,0.019,-0.007,-0.21
308,0.02,-0.011,-0.211
309,0.013,-0.014,-0.214
310,0.011,-0.015,-0.215
311,-0.024,-0.015,-0.232
312,-0.036,-0.011,-0.237
313,-0.024,-0.006,-0.233
314,-0.014,0.001,-0.225
315,-0.022,0.009,-0.217
316,-0.021,0.017,-0.193
317,-0.006,0.026,-0.148
318,0.012,0.033,-0.085
319,0.029,0.039,-0.004
320,0.034,0.043,0.091
321,0.018,0.048,0.195
322,0.029,0.053,0.312
323,0.045,0.057,0.423
324,0.129,0.061,0.531
325,0.162,0.064,0.571
326,0.141,0.065,0.534
327,0.097,0.064,0.441
328,0.074,0.061,0.327
329,0.069,0.056,0.206
330,0.06,0.049,0.088
331,0.023,0.042,-0.021
332,0.024,0.034,-0.092
333,0.01,0.023,-0.145
334,-0.001,0.012,-0.181
335,-0.015,0.0,-0.208
336,-0.026,-0.011,-0.223
337,-0.033,-0.019,-0.23
338,-0.026,-0.025,-0.232
339,-0.024,-0.028,-0.233
340,-0.034,-0.029,-0.236
341,-0.046,-0.027,-0.24
342,-0.038,-0.022,-0.238
343,-0.029,-0.017,-0.234
344,-0.023,-0.01,-0.223
345,-0.03,-0.002,-0.207
346,-0.03,0.008,-0.177
347,-0.025,0.019,-0.128
348,-0.004,0.03,-0.056
349,0.017,0.042,0.037
350,0.052,0.051,0.153
351,0.087,0.058,0.286
352,0.128,0.062,0.413
353,0.125,0.066,0.499
354,0.109,0.069,0.536
355,0.118,0.07,0.538
356,0.132,0.07,0.492
357,0.131,0.07,0.397
358,0.099,0.067,0.261
359,0.068,0.061,0.128
360,0.027,0.053,0.013
361,-0.0,0.042,-0.073
362,-0.015,0.031,-0.136
363,-0.03,0.019,-0.18
364,-0.036,0.009,-0.209
365,-0.024,-0.002,-0.219
366,-0.019,-0.011,-0.222
367,-0.01,-0.018,-0.219
368,-0.031,-0.024,-0.228
369,-0.029,-0.028,-0.227
370,-0.021,-0.03,-0.222
371,-0.008,-0.03,-0.215
372,-0.019,-0.026,-0.22
373,-0.027,-0.02,-0.218
374,-0.029,-0.013,-0.204
375,-0.02,-0.003,-0.179
376,-0.015,0.007,-0.143
377,-0.012,0.018,-0.089
378,-0.014,0.028,-0.018
379,-0.009,0.038,0.075
380,0.021,0.046,0.194
381,0.045,0.053,0.317
382,0.088,0.057,0.436
383,0.117,0.06,0.517
384,0.127,0.06,0.542
385,0.095,0.058,0.497
386,0.064,0.054,0.41
387,0.037,0.047,0.29
388,0.011,0.038,0.164
389,0.019,0.027,0.058
390,0.004,0.014,-0.036
391,-0.02,0.001,-0.113
392,-0.016,-0.012,-0.158
393,-0.036,-0.025,-0.197
394,-0.043,-0.036,-0.219
395,-0.052,-0.045,-0.233
396,-0.04,-0.049,-0.23
397,-0.03,-0.047,-0.225
398,-0.028,-0.037,-0.222
399,-0.007,-0.018,-0.21
400,-0.003,0.013,-0.206
