lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.436,0.533,0.446
2,0.237,0.378,0.251
3,0.113,0.255,0.126
4,0.062,0.159,0.073
5,0.047,0.086,0.054
6,0.029,0.033,0.031
7,0.055,-0.003,0.053
8,0.034,-0.026,0.03
9,0.037,-0.038,0.031
10,0.016,-0.041,0.01
11,0.015,-0.038,0.009
12,0.002,-0.03,-0.003
13,0.015,-0.02,0.011
14,0.021,-0.007,0.017
15,0.021,0.006,0.018
16,0.027,0.018,0.024
17,0.027,0.03,0.025
18,0.039,0.039,0.035
19,0.022,0.047,0.018
20,-0.0,0.053,-0.004
21,-0.004,0.056,-0.006
22,0.004,0.058,0.003
23,0.017,0.057,0.017
24,0.042,0.054,0.046
25,0.03,0.049,0.039
26,0.044,0.033,0.058
27,0.022,0.028,0.04
28,0.007,0.025,0.026
29,0.007,0.025,0.027
30,0.014,0.026,0.033
31,0.032,0.027,0.049
32,0.017,0.028,0.032
33,0.026,0.028,0.038
34,0.017,0.027,0.026
35,0.027,0.026,0.031
36,0.032,0.025,0.032
37,0.032,0.024,0.029
38,0.035,0.025,0.031
39,0.054,0.025,0.048
40,0.031,0.024,0.024
41,0.032,0.024,0.024
42,0.018,0.023,0.012
43,0.015,0.022,0.01
44,0.016,0.019,0.012
45,0.014,0.016,0.009
46,0.001,0.015,-0.003
47,0.018,0.015,0.013
48,0.014,0.015,0.007
49,-0.0,0.014,-0.008
50,0.002,0.013,-0.005
51,0.012,0.012,0.007
52,0.017,0.011,0.014
53,-0.003,0.01,-0.002
54,0.011,0.011,0.017
55,0.016,0.012,0.028
56,0.015,0.012,0.031
57,0.035,0.012,0.052
58,0.025,0.013,0.043
59,0.017,0.014,0.034
60,-0.002,0.014,0.013
61,-0.012,0.014,0.002
62,0.01,0.013,0.022
63,0.02,0.012,0.03
64,0.007,0.012,0.014
65,0.018,0.01,0.019
66,0.021,0.009,0.018
67,0.032,0.008,0.027
68,0.039,0.007,0.033
69,-0.007,0.006,-0.014
70,-0.001,0.006,-0.009
71,0.006,0.006,-0.001
72,0.007,0.008,0.001
73,0.01,0.009,0.005
74,-0.013,0.01,-0.018
75,-0.002,0.01,-0.009
76,-0.01,0.011,-0.017
77,-0.01,0.011,-0.017
78,0.002,0.011,-0.006
79,0.007,0.011,-0.001
80,0.014,0.012,0.007
81,0.013,0.012,0.008
82,0.019,0.014,0.016
83,0.04,0.014,0.042
84,0.047,0.016,0.054
85,0.049,0.017,0.062
86,0.028,0.02,0.044
87,0.024,0.023,0.04
88,0.02,0.024,0.034
89,0.03,0.024,0.042
90,0.023,0.026,0.035
91,0.005,0.028,0.016
92,0.011,0.028,0.02
93,0.002,0.027,0.009
94,0.001,0.025,0.005
95,0.001,0.024,0.001
96,-0.002,0.023,-0.004
97,0.035,0.022,0.03
98,0.042,0.019,0.035
99,0.059,0.016,0.049
100,0.039,0.013,0.029
101,0.021,0.01,0.012
102,0.032,0.008,0.022
103,0.017,0.006,0.008
104,0.002,0.003,-0.007
105,-0.011,0.0,-0.02
106,-0.013,-0.002,-0.023
107,-0.025,-0.004,-0.034
108,-0.024,-0.004,-0.033
109,-0.013,-0.006,-0.022
110,-0.0,-0.006,-0.007
111,0.02,-0.006,0.017
112,0.002,-0.005,0.003
113,-0.028,-0.003,-0.021
114,-0.025,-0.002,-0.013
115,-0.012,-0.0,0.002
116,0.017,0.001,0.031
117,-0.017,0.002,-0.004
118,-0.004,0.004,0.008
119,-0.009,0.006,0.003
120,0.002,0.008,0.013
121,0.001,0.01,0.011
122,0.036,0.013,0.043
123,0.033,0.014,0.037
124,0.03,0.014,0.031
125,0.022,0.013,0.019
126,0.033,0.011,0.027
127,0.035,0.01,0.026
128,0.047,0.008,0.036
129,0.018,0.006,0.005
130,0.014,0.004,0.002
131,0.01,0.003,-0.002
132,-0.03,0.003,-0.041
133,-0.016,0.003,-0.028
134,-0.039,0.003,-0.05
135,-0.021,0.005,-0.032
136,-0.019,0.005,-0.029
137,-0.02,0.005,-0.03
138,-0.006,0.005,-0.015
139,0.001,0.006,-0.006
140,0.006,0.007,0.001
141,0.006,0.007,0.004
142,-0.0,0.007,0.002
143,0.016,0.007,0.023
144,0.038,0.007,0.048
145,0.029,0.008,0.04
146,0.036,0.009,0.047
147,0.051,0.011,0.059
148,0.027,0.013,0.035
149,0.03,0.016,0.038
150,0.029,0.017,0.037
151,0.009,0.018,0.016
152,0.004,0.018,0.009
153,0.003,0.018,0.006
154,0.007,0.015,0.007
155,-0.011,0.014,-0.014
156,-0.024,0.011,-0.03
157,-0.0,0.009,-0.01
158,-0.018,0.007,-0.029
159,-0.015,0.004,-0.027
160,0.013,0.002,-0.0
161,0.002,0.001,-0.01
162,0.01,-0.0,-0.003
163,0.025,-0.0,0.012
164,0.034,-0.001,0.019
165,0.02,-0.001,0.006
166,0.012,0.0,-0.002
167,0.033,0.002,0.02
168,0.011,0.005,-0.002
169,-0.011,0.008,-0.021
170,-0.01,0.009,-0.016
171,-0.034,0.011,-0.034
172,-0.012,0.013,-0.009
173,0.004,0.014,0.012
174,0.02,0.015,0.03
175,0.023,0.016,0.034
176,0.015,0.016,0.026
177,0.013,0.015,0.023
178,0.013,0.014,0.023
179,0.011,0.014,0.021
180,0.018,0.012,0.028
181,0.023,0.011,0.031
182,0.041,0.011,0.046
183,0.033,0.01,0.034
184,0.023,0.011,0.02
185,0.012,0.011,0.006
186,0.016,0.012,0.007
187,0.006,0.013,-0.005
188,0.013,0.014,0.002
189,0.004,0.015,-0.007
190,-0.013,0.015,-0.024
191,-0.0,0.014,-0.011
192,-0.003,0.014,-0.014
193,0.011,0.012,-0.001
194,0.016,0.011,0.004
195,-0.004,0.01,-0.016
196,0.005,0.01,-0.006
197,0.01,0.01,-0.001
198,0.012,0.012,0.002
199,0.02,0.014,0.013
200,0.032,0.015,0.028
201,0.046,0.015,0.046
202,0.023,0.015,0.028
203,0.017,0.017,0.024
204,0.026,0.017,0.034
205,0.024,0.017,0.032
206,0.01,0.017,0.018
207,0.009,0.017,0.017
208,0.015,0.015,0.023
209,0.008,0.014,0.016
210,-0.012,0.012,-0.003
211,0.004,0.011,0.012
212,0.014,0.01,0.018
213,0.012,0.011,0.012
214,0.018,0.011,0.014
215,0.02,0.011,0.012
216,0.017,0.011,0.007
217,0.008,0.011,-0.004
218,0.013,0.011,0.0
219,0.013,0.011,0.0
220,0.005,0.01,-0.007
221,-0.009,0.01,-0.021
222,-0.022,0.01,-0.032
223,-0.004,0.011,-0.015
224,0.025,0.011,0.014
225,0.029,0.011,0.017
226,-0.002,0.009,-0.014
227,0.019,0.006,0.009
228,0.036,0.004,0.027
229,0.025,0.001,0.018
230,0.024,-0.001,0.022
231,0.01,-0.004,0.011
232,-0.003,-0.005,0.003
233,0.003,-0.007,0.011
234,-0.025,-0.008,-0.016
235,-0.036,-0.009,-0.026
236,-0.037,-0.009,-0.026
237,-0.04,-0.009,-0.029
238,-0.007,-0.009,0.005
239,-0.016,-0.009,-0.004
240,-0.007,-0.009,0.003
241,-0.013,-0.008,-0.006
242,-0.007,-0.007,-0.006
243,-0.007,-0.006,-0.011
244,-0.016,-0.006,-0.022
245,-0.011,-0.006,-0.019
246,-0.006,-0.006,-0.014
247,0.001,-0.005,-0.008
248,0.014,-0.003,0.003
249,0.036,-0.002,0.025
250,0.017,-0.001,0.007
251,0.017,-0.0,0.007
252,0.015,0.001,0.005
253,-0.0,0.002,-0.01
254,-0.011,0.002,-0.021
255,-0.003,0.001,-0.013
256,-0.007,0.001,-0.016
257,-0.005,0.001,-0.013
258,-0.017,0.001,-0.023
259,0.009,0.001,0.006
260,0.01,0.002,0.011
261,-0.022,0.003,-0.017
262,-0.002,0.004,0.005
263,-0.009,0.007,0.001
264,-0.016,0.009,-0.005
265,-0.008,0.011,0.002
266,0.021,0.012,0.031
267,0.028,0.015,0.039
268,0.03,0.017,0.042
269,0.021,0.017,0.031
270,0.015,0.019,0.023
271,0.039,0.02,0.043
272,0.041,0.021,0.042
273,0.024,0.022,0.022
274,0.024,0.023,0.02
275,0.04,0.023,0.033
276,0.039,0.022,0.031
277,0.027,0.02,0.019
278,0.02,0.018,0.013
279,0.01,0.017,0.003
280,-0.001,0.017,-0.007
281,0.0,0.016,-0.005
282,-0.002,0.016,-0.008
283,0.012,0.014,0.006
284,0.001,0.013,-0.006
285,0.019,0.011,0.012
286,-0.009,0.008,-0.014
287,-0.011,0.006,-0.016
288,-0.002,0.003,-0.006
289,0.004,0.001,0.002
290,0.007,0.001,0.009
291,0.01,0.001,0.015
292,0.029,0.001,0.038
293,0.034,0.002,0.045
294,0.01,0.002,0.022
295,0.007,0.003,0.02
296,-0.001,0.005,0.012
297,-0.002,0.007,0.011
298,0.016,0.008,0.028
299,0.009,0.01,0.021
300,0.021,0.012,0.029
301,-0.004,0.012,-0.0
302,-0.02,0.013,-0.019
303,-0.024,0.012,-0.026
304,-0.008,0.013,-0.013
305,0.004,0.013,-0.003
306,0.02,0.014,0.014
307,0.034,0.016,0.027
308,0.037,0.017,0.03
309,0.038,0.017,0.032
310,0.052,0.018,0.046
311,0.041,0.018,0.036
312,0.015,0.019,0.012
313,0.022,0.02,0.018
314,0.012,0.021,0.006
315,0.005,0.022,-0.0
316,0.018,0.023,0.014
317,0.018,0.024,0.015
318,0.029,0.024,0.027
319,0.013,0.023,0.014
320,0.005,0.023,0.01
321,0.012,0.023,0.021
322,0.031,0.024,0.042
323,0.034,0.026,0.046
324,0.032,0.026,0.046
325,0.035,0.027,0.049
326,0.035,0.027,0.049
327,0.025,0.027,0.039
328,0.009,0.028,0.02
329,0.025,0.03,0.032
330,0.028,0.032,0.031
331,0.025,0.035,0.025
332,0.049,0.037,0.045
333,0.04,0.038,0.034
334,0.037,0.038,0.03
335,0.041,0.037,0.034
336,0.033,0.036,0.025
337,0.037,0.033,0.03
338,0.045,0.032,0.039
339,0.044,0.029,0.039
340,0.045,0.028,0.041
341,0.029,0.027,0.026
342,0.026,0.025,0.023
343,0.028,0.024,0.024
344,0.011,0.021,0.006
345,0.009,0.02,0.004
346,0.002,0.019,-0.001
347,0.013,0.019,0.011
348,0.014,0.018,0.014
349,0.011,0.017,0.014
350,0.02,0.016,0.027
351,0.012,0.014,0.023
352,0.008,0.014,0.022
353,-0.007,0.013,0.008
354,0.011,0.014,0.027
355,0.011,0.015,0.027
356,0.028,0.016,0.045
357,0.027,0.018,0.042
358,0.037,0.019,0.047
359,0.039,0.02,0.046
360,0.022,0.021,0.024
361,0.043,0.022,0.042
362,0.002,0.023,-0.001
363,0.026,0.025,0.022
364,0.009,0.027,0.003
365,0.018,0.028,0.011
366,0.036,0.028,0.029
367,0.006,0.028,0.0
368,0.038,0.027,0.032
369,0.018,0.025,0.013
370,0.014,0.022,0.01
371,0.028,0.019,0.023
372,0.028,0.016,0.023
373,0.019,0.014,0.013
374,0.022,0.012,0.017
375,0.023,0.009,0.017
376,-0.002,0.006,-0.006
377,0.013,0.003,0.011
378,0.001,0.0,0.002
379,0.009,-0.002,0.014
380,-0.004,-0.004,0.005
381,-0.002,-0.006,0.011
382,-0.004,-0.007,0.01
383,0.006,-0.008,0.02
384,-0.008,-0.008,0.007
385,-0.023,-0.008,-0.008
386,-0.031,-0.007,-0.017
387,-0.039,-0.005,-0.028
388,-0.022,-0.004,-0.015
389,0.001,-0.002,0.005
390,0.005,0.001,0.005
391,0.016,0.004,0.013
392,0.035,0.006,0.03
393,0.031,0.009,0.025
394,0.014,0.012,0.008
395,0.017,0.014,0.01
396,-0.002,0.015,-0.008
397,-0.006,0.016,-0.011
398,0.025,0.015,0.02
399,0.02,0.012,0.016
400,0.003,0.008,-0.001
