lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.54,0.605,0.564
2,0.327,0.441,0.357
3,0.232,0.311,0.255
4,0.123,0.208,0.141
5,0.089,0.13,0.098
6,0.085,0.072,0.088
7,0.066,0.031,0.065
8,0.057,0.004,0.052
9,0.036,-0.012,0.029
10,0.037,-0.019,0.026
11,0.014,-0.019,0.002
12,0.017,-0.014,-0.001
13,0.017,-0.005,-0.004
14,0.002,0.005,-0.019
15,0.031,0.017,0.007
16,0.025,0.028,0.003
17,0.034,0.038,0.013
18,0.046,0.047,0.026
19,0.032,0.055,0.015
20,0.028,0.06,0.013
21,0.03,0.063,0.019
22,0.051,0.064,0.044
23,0.048,0.063,0.048
24,0.036,0.06,0.044
25,0.023,0.056,0.04
26,0.042,0.044,0.068
27,0.03,0.039,0.066
28,0.029,0.037,0.071
29,0.041,0.035,0.086
30,0.031,0.036,0.077
31,0.022,0.037,0.065
32,0.026,0.038,0.06
33,0.018,0.038,0.044
34,0.021,0.036,0.038
35,0.012,0.035,0.022
36,0.031,0.033,0.036
37,0.038,0.031,0.036
38,0.027,0.029,0.02
39,0.023,0.028,0.011
40,0.035,0.026,0.019
41,0.049,0.023,0.028
42,0.058,0.022,0.034
43,0.046,0.02,0.022
44,0.034,0.018,0.011
45,0.014,0.016,-0.006
46,0.012,0.014,-0.009
47,0.008,0.013,-0.014
48,0.012,0.01,-0.008
49,0.003,0.006,-0.016
50,-0.017,0.004,-0.032
51,-0.024,0.002,-0.032
52,-0.014,-0.001,-0.014
53,-0.009,-0.002,-0.002
54,-0.029,-0.003,-0.013
55,-0.017,-0.003,0.008
56,-0.001,-0.003,0.029
57,0.011,-0.002,0.047
58,0.02,-0.001,0.061
59,0.011,-0.0,0.054
60,0.007,0.001,0.05
61,0.011,0.004,0.051
62,0.014,0.006,0.046
63,0.007,0.009,0.03
64,0.016,0.012,0.03
65,0.001,0.015,0.008
66,-0.002,0.018,0.0
67,0.01,0.02,0.007
68,0.023,0.022,0.014
69,0.029,0.023,0.019
70,0.029,0.023,0.016
71,0.033,0.023,0.015
72,0.042,0.021,0.021
73,0.027,0.018,0.005
74,0.007,0.014,-0.014
75,0.02,0.01,-0.002
76,0.013,0.007,-0.008
77,-0.009,0.004,-0.029
78,-0.008,0.001,-0.027
79,-0.011,-0.001,-0.028
80,0.008,-0.001,-0.005
81,0.013,-0.002,0.005
82,-0.001,-0.003,-0.0
83,0.006,-0.004,0.014
84,-0.012,-0.005,0.006
85,-0.013,-0.006,0.014
86,-0.017,-0.006,0.016
87,-0.025,-0.006,0.015
88,-0.025,-0.006,0.018
89,-0.014,-0.006,0.03
90,-0.013,-0.006,0.028
91,-0.024,-0.005,0.013
92,-0.023,-0.002,0.005
93,0.007,-0.0,0.024
94,0.024,0.001,0.031
95,0.045,0.002,0.042
96,0.027,0.002,0.02
97,0.031,0.003,0.017
98,0.011,0.003,-0.006
99,0.003,0.003,-0.016
100,0.0,0.002,-0.021
101,-0.011,0.0,-0.035
102,-0.024,-0.002,-0.049
103,-0.021,-0.003,-0.046
104,-0.003,-0.004,-0.028
105,-0.004,-0.006,-0.028
106,-0.003,-0.008,-0.025
107,-0.006,-0.01,-0.025
108,-0.01,-0.012,-0.025
109,-0.014,-0.013,-0.026
110,-0.012,-0.014,-0.021
111,-0.02,-0.014,-0.023
112,-0.013,-0.014,-0.009
113,-0.013,-0.013,-0.003
114,-0.026,-0.013,-0.006
115,-0.031,-0.012,-0.002
116,-0.02,-0.011,0.015
117,0.006,-0.008,0.046
118,-0.002,-0.005,0.039
119,-0.007,-0.002,0.033
120,-0.01,0.001,0.026
121,-0.007,0.003,0.021
122,0.016,0.004,0.034
123,0.017,0.005,0.025
124,0.024,0.006,0.024
125,0.019,0.006,0.014
126,0.011,0.007,0.001
127,0.016,0.008,0.002
128,0.028,0.01,0.009
129,0.015,0.011,-0.005
130,0.007,0.011,-0.016
131,-0.019,0.011,-0.044
132,-0.007,0.011,-0.031
133,-0.005,0.009,-0.03
134,-0.009,0.007,-0.034
135,0.004,0.004,-0.02
136,0.004,0.001,-0.019
137,0.024,-0.002,0.0
138,0.014,-0.005,-0.008
139,-0.005,-0.008,-0.025
140,-0.011,-0.009,-0.027
141,-0.009,-0.011,-0.02
142,-0.01,-0.012,-0.015
143,-0.008,-0.014,-0.005
144,-0.01,-0.015,0.002
145,-0.016,-0.015,0.005
146,-0.013,-0.014,0.013
147,-0.019,-0.013,0.012
148,-0.015,-0.012,0.017
149,-0.02,-0.012,0.012
150,-0.04,-0.012,-0.011
151,-0.031,-0.012,-0.01
152,-0.025,-0.011,-0.012
153,-0.007,-0.011,-0.003
154,-0.01,-0.012,-0.011
155,-0.013,-0.012,-0.019
156,0.006,-0.012,-0.007
157,0.021,-0.011,0.005
158,0.015,-0.011,-0.001
159,0.013,-0.01,-0.004
160,-0.008,-0.007,-0.027
161,-0.007,-0.004,-0.03
162,-0.008,-0.002,-0.034
163,-0.01,0.0,-0.036
164,-0.004,0.001,-0.029
165,0.001,0.002,-0.022
166,-0.006,0.003,-0.026
167,-0.012,0.004,-0.03
168,-0.009,0.005,-0.029
169,-0.007,0.007,-0.027
170,-0.009,0.009,-0.024
171,0.012,0.01,0.003
172,0.005,0.011,0.004
173,0.018,0.012,0.027
174,0.025,0.012,0.043
175,0.021,0.011,0.046
176,0.018,0.012,0.047
177,0.033,0.012,0.063
178,0.022,0.011,0.049
179,0.015,0.009,0.041
180,0.02,0.007,0.041
181,0.013,0.005,0.026
182,0.003,0.003,0.008
183,-0.021,-0.0,-0.022
184,-0.033,-0.004,-0.04
185,-0.002,-0.008,-0.017
186,0.002,-0.01,-0.018
187,0.005,-0.013,-0.018
188,0.015,-0.015,-0.011
189,-0.011,-0.016,-0.039
190,-0.028,-0.017,-0.055
191,-0.043,-0.018,-0.071
192,-0.051,-0.018,-0.079
193,-0.046,-0.018,-0.073
194,-0.034,-0.017,-0.061
195,-0.025,-0.016,-0.049
196,-0.013,-0.014,-0.033
197,-0.008,-0.012,-0.028
198,-0.005,-0.009,-0.024
199,-0.003,-0.007,-0.018
200,0.002,-0.004,-0.007
201,0.024,-0.001,0.022
202,0.022,0.004,0.028
203,0.027,0.007,0.043
204,0.018,0.01,0.041
205,0.016,0.014,0.043
206,0.015,0.015,0.045
207,0.02,0.016,0.049
208,0.014,0.016,0.04
209,0.001,0.017,0.022
210,0.009,0.019,0.022
211,0.008,0.019,0.014
212,-0.004,0.018,-0.003
213,0.011,0.016,0.007
214,0.012,0.013,0.004
215,0.017,0.01,0.0
216,0.016,0.006,-0.005
217,0.025,0.004,-0.0
218,0.014,0.002,-0.014
219,0.008,0.002,-0.022
220,0.014,0.001,-0.02
221,-0.003,-0.001,-0.037
222,-0.001,-0.002,-0.034
223,0.002,-0.003,-0.029
224,-0.027,-0.004,-0.052
225,-0.034,-0.005,-0.057
226,-0.025,-0.005,-0.046
227,-0.009,-0.006,-0.032
228,-0.004,-0.007,-0.024
229,-0.005,-0.007,-0.018
230,0.023,-0.007,0.015
231,-0.001,-0.006,0.001
232,0.001,-0.004,0.014
233,-0.011,-0.003,0.011
234,0.003,-0.001,0.031
235,0.012,0.003,0.043
236,0.018,0.006,0.05
237,-0.011,0.009,0.023
238,0.004,0.013,0.034
239,0.006,0.015,0.03
240,0.005,0.017,0.021
241,0.0,0.018,0.007
242,-0.001,0.018,-0.001
243,0.011,0.017,0.003
244,0.029,0.015,0.013
245,0.039,0.014,0.016
246,0.025,0.012,0.002
247,0.02,0.009,-0.003
248,0.031,0.005,0.004
249,0.026,0.001,-0.002
250,0.008,-0.003,-0.021
251,0.015,-0.005,-0.014
252,0.002,-0.007,-0.026
253,-0.019,-0.01,-0.045
254,-0.024,-0.012,-0.047
255,-0.047,-0.015,-0.066
256,-0.034,-0.018,-0.05
257,-0.041,-0.02,-0.054
258,-0.051,-0.022,-0.059
259,-0.051,-0.023,-0.053
260,-0.036,-0.026,-0.03
261,-0.036,-0.027,-0.022
262,-0.027,-0.029,-0.005
263,-0.003,-0.029,0.023
264,-0.006,-0.028,0.025
265,-0.008,-0.027,0.026
266,-0.002,-0.025,0.031
267,-0.022,-0.022,0.01
268,-0.024,-0.018,0.003
269,-0.019,-0.014,0.004
270,0.009,-0.01,0.023
271,0.001,-0.007,0.006
272,-0.008,-0.004,-0.01
273,-0.024,-0.002,-0.032
274,-0.006,-0.002,-0.02
275,-0.015,-0.001,-0.032
276,-0.005,0.0,-0.023
277,-0.001,0.001,-0.022
278,-0.002,0.001,-0.024
279,0.01,0.0,-0.014
280,-0.01,-0.0,-0.032
281,0.002,0.0,-0.022
282,0.012,-0.0,-0.01
283,0.024,-0.0,0.003
284,0.022,0.0,0.006
285,-0.008,0.001,-0.019
286,-0.007,0.001,-0.016
287,-0.004,0.001,-0.011
288,-0.01,0.001,-0.012
289,-0.003,0.0,0.0
290,-0.009,-0.0,0.001
291,-0.024,-0.0,-0.005
292,-0.008,-0.002,0.018
293,0.001,-0.002,0.034
294,0.013,-0.001,0.05
295,0.009,0.0,0.048
296,0.029,0.0,0.066
297,0.018,0.001,0.052
298,-0.001,0.002,0.028
299,-0.017,0.003,0.006
300,-0.014,0.005,-0.0
301,-0.008,0.006,-0.002
302,0.004,0.005,0.002
303,0.01,0.005,0.0
304,-0.003,0.005,-0.016
305,0.006,0.004,-0.011
306,0.0,0.005,-0.019
307,0.012,0.005,-0.013
308,0.011,0.006,-0.016
309,0.021,0.006,-0.007
310,0.025,0.005,-0.002
311,0.012,0.005,-0.014
312,0.015,0.004,-0.008
313,0.005,0.003,-0.013
314,-0.006,0.003,-0.022
315,0.006,0.004,-0.007
316,0.012,0.004,0.0
317,-0.017,0.005,-0.022
318,-0.032,0.006,-0.031
319,-0.016,0.007,-0.009
320,-0.004,0.007,0.011
321,-0.008,0.007,0.015
322,0.004,0.004,0.034
323,0.008,0.001,0.045
324,0.019,-0.002,0.059
325,0.035,-0.004,0.075
326,0.027,-0.005,0.066
327,0.01,-0.006,0.045
328,-0.001,-0.007,0.03
329,-0.017,-0.008,0.007
330,-0.016,-0.008,-0.001
331,-0.008,-0.007,-0.001
332,-0.018,-0.005,-0.015
333,0.004,-0.004,0.0
334,0.009,-0.002,-0.001
335,-0.01,-0.001,-0.022
336,-0.009,-0.001,-0.023
337,-0.035,0.0,-0.051
338,-0.017,0.002,-0.036
339,-0.018,0.005,-0.037
340,-0.006,0.009,-0.027
341,0.008,0.011,-0.011
342,0.01,0.013,-0.007
343,0.011,0.017,-0.003
344,0.039,0.021,0.025
345,0.058,0.024,0.044
346,0.07,0.026,0.058
347,0.04,0.03,0.037
348,0.033,0.033,0.036
349,0.036,0.036,0.045
350,0.029,0.038,0.046
351,0.05,0.039,0.074
352,0.035,0.039,0.069
353,0.027,0.039,0.069
354,0.028,0.038,0.073
355,0.022,0.036,0.067
356,0.036,0.034,0.076
357,0.042,0.032,0.074
358,0.055,0.03,0.076
359,0.04,0.027,0.051
360,0.017,0.024,0.021
361,-0.003,0.021,-0.003
362,-0.01,0.019,-0.015
363,-0.004,0.018,-0.016
364,0.029,0.015,0.013
365,0.022,0.013,0.005
366,0.012,0.011,-0.008
367,0.022,0.009,-0.001
368,0.025,0.009,-0.0
369,0.021,0.009,-0.005
370,0.007,0.009,-0.017
371,-0.01,0.009,-0.032
372,0.005,0.009,-0.013
373,0.005,0.009,-0.008
374,-0.002,0.009,-0.012
375,0.011,0.01,0.004
376,0.014,0.011,0.012
377,0.017,0.012,0.02
378,0.035,0.013,0.042
379,0.022,0.014,0.037
380,0.004,0.015,0.027
381,0.003,0.016,0.032
382,0.007,0.017,0.043
383,0.008,0.018,0.048
384,-0.001,0.019,0.041
385,0.012,0.02,0.053
386,0.015,0.02,0.051
387,0.047,0.02,0.072
388,0.055,0.02,0.071
389,0.036,0.02,0.043
390,0.025,0.02,0.026
391,0.009,0.019,0.004
392,0.002,0.018,-0.006
393,0.008,0.016,-0.003
394,-0.004,0.014,-0.016
395,0.016,0.012,0.0
396,0.013,0.01,-0.007
397,0.011,0.008,-0.012
398,0.01,0.005,-0.015
399,0.004,0.002,-0.02
400,-0.003,-0.001,-0.024
