lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.749,0.772,0.807
2,0.579,0.6,0.644
3,0.444,0.455,0.498
4,0.348,0.333,0.372
5,0.241,0.234,0.239
6,0.153,0.153,0.126
7,0.097,0.088,0.042
8,0.046,0.038,-0.031
9,0.002,0.001,-0.092
10,-0.027,-0.025,-0.14
11,-0.053,-0.042,-0.178
12,-0.055,-0.052,-0.193
13,-0.055,-0.055,-0.202
14,-0.054,-0.053,-0.208
15,-0.043,-0.048,-0.202
16,-0.024,-0.039,-0.187
17,-0.02,-0.028,-0.179
18,-0.019,-0.017,-0.168
19,-0.01,-0.004,-0.142
20,0.004,0.008,-0.11
21,0.01,0.019,-0.077
22,0.021,0.03,-0.036
23,0.037,0.039,0.019
24,0.047,0.047,0.076
25,0.048,0.053,0.134
26,0.041,0.055,0.187
27,0.052,0.058,0.253
28,0.071,0.059,0.317
29,0.067,0.057,0.344
30,0.069,0.053,0.342
31,0.06,0.047,0.302
32,0.063,0.041,0.253
33,0.042,0.033,0.179
34,0.021,0.024,0.104
35,-0.002,0.014,0.032
36,-0.012,0.004,-0.024
37,-0.007,-0.006,-0.06
38,-0.012,-0.015,-0.097
39,-0.029,-0.024,-0.133
40,-0.036,-0.031,-0.159
41,-0.035,-0.037,-0.178
42,-0.045,-0.041,-0.198
43,-0.048,-0.042,-0.205
44,-0.049,-0.04,-0.205
45,-0.049,-0.035,-0.202
46,-0.044,-0.028,-0.193
47,-0.032,-0.019,-0.176
48,-0.028,-0.008,-0.159
49,-0.021,0.004,-0.135
50,-0.017,0.016,-0.11
51,0.008,0.029,-0.063
52,0.03,0.042,-0.012
53,0.049,0.054,0.045
54,0.06,0.064,0.108
55,0.065,0.073,0.171
56,0.09,0.081,0.245
57,0.112,0.087,0.311
58,0.136,0.09,0.366
59,0.139,0.091,0.384
60,0.146,0.09,0.373
61,0.139,0.087,0.328
62,0.129,0.081,0.265
63,0.11,0.074,0.194
64,0.082,0.064,0.119
65,0.052,0.053,0.049
66,0.01,0.041,-0.022
67,-0.01,0.029,-0.072
68,-0.02,0.017,-0.107
69,-0.033,0.005,-0.141
70,-0.039,-0.006,-0.164
71,-0.039,-0.016,-0.179
72,-0.049,-0.024,-0.196
73,-0.051,-0.031,-0.204
74,-0.044,-0.036,-0.2
75,-0.035,-0.039,-0.192
76,-0.036,-0.039,-0.188
77,-0.04,-0.038,-0.179
78,-0.041,-0.034,-0.163
79,-0.036,-0.029,-0.139
80,-0.031,-0.021,-0.111
81,-0.014,-0.012,-0.067
82,-0.003,-0.002,-0.018
83,0.017,0.007,0.044
84,0.025,0.016,0.103
85,0.044,0.024,0.171
86,0.05,0.03,0.226
87,0.051,0.034,0.27
88,0.052,0.035,0.298
89,0.046,0.034,0.294
90,0.039,0.031,0.263
91,0.035,0.027,0.216
92,0.027,0.022,0.155
93,0.021,0.016,0.094
94,0.013,0.009,0.037
95,0.007,0.002,-0.013
96,0.007,-0.006,-0.052
97,-0.006,-0.014,-0.092
98,-0.015,-0.02,-0.123
99,-0.018,-0.025,-0.147
100,-0.032,-0.029,-0.173
101,-0.048,-0.032,-0.194
102,-0.062,-0.034,-0.208
103,-0.064,-0.034,-0.21
104,-0.06,-0.031,-0.208
105,-0.051,-0.027,-0.199
106,-0.043,-0.021,-0.187
107,-0.04,-0.014,-0.174
108,-0.032,-0.006,-0.154
109,-0.011,0.002,-0.121
110,0.008,0.011,-0.081
111,0.023,0.019,-0.037
112,0.043,0.027,0.022
113,0.054,0.034,0.083
114,0.062,0.041,0.145
115,0.069,0.046,0.202
116,0.084,0.051,0.255
117,0.095,0.054,0.295
118,0.092,0.055,0.312
119,0.075,0.054,0.295
120,0.065,0.052,0.26
121,0.046,0.047,0.202
122,0.035,0.041,0.145
123,0.03,0.033,0.089
124,0.015,0.025,0.029
125,0.003,0.015,-0.022
126,-0.007,0.005,-0.068
127,-0.012,-0.004,-0.102
128,-0.026,-0.011,-0.136
129,-0.028,-0.017,-0.158
130,-0.032,-0.021,-0.177
131,-0.035,-0.025,-0.189
132,-0.032,-0.026,-0.192
133,-0.026,-0.026,-0.189
134,-0.034,-0.024,-0.192
135,-0.042,-0.021,-0.193
136,-0.04,-0.016,-0.185
137,-0.028,-0.011,-0.163
138,-0.026,-0.005,-0.145
139,-0.011,0.001,-0.11
140,0.004,0.007,-0.067
141,0.024,0.014,-0.011
142,0.041,0.019,0.053
143,0.047,0.023,0.112
144,0.051,0.026,0.173
145,0.058,0.028,0.23
146,0.063,0.028,0.276
147,0.056,0.026,0.296
148,0.039,0.024,0.287
149,0.032,0.019,0.259
150,0.016,0.014,0.207
151,-0.002,0.007,0.146
152,-0.02,-0.0,0.08
153,-0.025,-0.008,0.026
154,-0.021,-0.016,-0.018
155,-0.023,-0.024,-0.059
156,-0.043,-0.031,-0.108
157,-0.045,-0.038,-0.138
158,-0.04,-0.044,-0.159
159,-0.05,-0.048,-0.183
160,-0.06,-0.051,-0.2
161,-0.06,-0.052,-0.208
162,-0.057,-0.05,-0.208
163,-0.061,-0.048,-0.209
164,-0.055,-0.043,-0.2
165,-0.053,-0.036,-0.189
166,-0.046,-0.028,-0.173
167,-0.034,-0.018,-0.147
168,-0.018,-0.008,-0.117
169,-0.003,0.002,-0.078
170,0.02,0.011,-0.026
171,0.026,0.02,0.024
172,0.033,0.028,0.079
173,0.047,0.035,0.142
174,0.064,0.041,0.203
175,0.065,0.045,0.245
176,0.065,0.048,0.277
177,0.064,0.05,0.291
178,0.064,0.05,0.287
179,0.057,0.048,0.259
180,0.052,0.044,0.213
181,0.041,0.038,0.154
182,0.033,0.03,0.094
183,0.024,0.021,0.036
184,0.013,0.01,-0.018
185,0.003,-0.001,-0.064
186,0.001,-0.012,-0.094
187,-0.005,-0.022,-0.12
188,-0.032,-0.031,-0.155
189,-0.044,-0.037,-0.176
190,-0.053,-0.039,-0.193
191,-0.048,-0.039,-0.196
192,-0.049,-0.037,-0.199
193,-0.046,-0.031,-0.194
194,-0.043,-0.024,-0.186
195,-0.042,-0.014,-0.174
196,-0.045,-0.004,-0.162
197,-0.042,0.009,-0.142
198,-0.024,0.022,-0.107
199,-0.0,0.035,-0.058
200,0.022,0.047,-0.003
201,0.049,0.058,0.064
202,0.078,0.067,0.138
203,0.1,0.075,0.209
204,0.123,0.08,0.275
205,0.142,0.084,0.328
206,0.149,0.084,0.355
207,0.151,0.082,0.357
208,0.158,0.078,0.341
209,0.135,0.071,0.286
210,0.103,0.063,0.217
211,0.062,0.055,0.138
212,0.032,0.044,0.063
213,-0.001,0.032,-0.012
214,-0.016,0.021,-0.066
215,-0.024,0.01,-0.106
216,-0.039,-0.001,-0.141
217,-0.056,-0.011,-0.17
218,-0.059,-0.02,-0.186
219,-0.072,-0.028,-0.204
220,-0.08,-0.034,-0.216
221,-0.075,-0.038,-0.215
222,-0.06,-0.04,-0.205
223,-0.05,-0.039,-0.194
224,-0.032,-0.036,-0.176
225,-0.018,-0.03,-0.157
226,-0.003,-0.022,-0.132
227,0.01,-0.012,-0.103
228,0.027,-0.001,-0.065
229,0.044,0.011,-0.019
230,0.057,0.022,0.031
231,0.059,0.032,0.082
232,0.061,0.041,0.136
233,0.05,0.047,0.183
234,0.041,0.051,0.227
235,0.041,0.052,0.27
236,0.047,0.051,0.296
237,0.04,0.049,0.291
238,0.036,0.045,0.267
239,0.033,0.039,0.225
240,0.04,0.033,0.18
241,0.03,0.025,0.115
242,0.027,0.017,0.057
243,0.017,0.009,-0.002
244,0.008,-0.0,-0.048
245,0.009,-0.009,-0.08
246,-0.002,-0.017,-0.109
247,-0.018,-0.023,-0.14
248,-0.037,-0.028,-0.17
249,-0.053,-0.031,-0.192
250,-0.059,-0.033,-0.203
251,-0.057,-0.033,-0.204
252,-0.048,-0.03,-0.197
253,-0.038,-0.026,-0.184
254,-0.034,-0.021,-0.17
255,-0.026,-0.014,-0.15
256,-0.014,-0.007,-0.123
257,-0.005,0.001,-0.093
258,0.006,0.008,-0.055
259,0.004,0.016,-0.017
260,0.019,0.024,0.04
261,0.036,0.032,0.105
262,0.038,0.038,0.164
263,0.049,0.043,0.228
264,0.055,0.047,0.283
265,0.06,0.05,0.317
266,0.067,0.049,0.333
267,0.078,0.047,0.324
268,0.079,0.042,0.286
269,0.078,0.035,0.232
270,0.067,0.027,0.165
271,0.04,0.017,0.086
272,0.014,0.007,0.013
273,0.004,-0.002,-0.041
274,-0.013,-0.01,-0.089
275,-0.033,-0.018,-0.129
276,-0.048,-0.025,-0.158
277,-0.061,-0.031,-0.183
278,-0.069,-0.035,-0.199
279,-0.074,-0.038,-0.207
280,-0.076,-0.04,-0.21
281,-0.071,-0.04,-0.207
282,-0.071,-0.038,-0.204
283,-0.062,-0.036,-0.192
284,-0.053,-0.032,-0.176
285,-0.042,-0.027,-0.153
286,-0.027,-0.022,-0.122
287,-0.009,-0.016,-0.086
288,0.013,-0.009,-0.039
289,0.034,-0.003,0.018
290,0.054,0.004,0.083
291,0.063,0.01,0.147
292,0.06,0.015,0.206
293,0.053,0.018,0.256
294,0.034,0.02,0.287
295,0.02,0.019,0.304
296,-0.001,0.016,0.292
297,-0.01,0.012,0.257
298,-0.0,0.007,0.215
299,0.005,0.001,0.16
300,-0.018,-0.006,0.082
301,-0.028,-0.013,0.017
302,-0.036,-0.022,-0.04
303,-0.043,-0.03,-0.088
304,-0.043,-0.038,-0.121
305,-0.052,-0.046,-0.151
306,-0.06,-0.053,-0.176
307,-0.056,-0.059,-0.19
308,-0.052,-0.063,-0.197
309,-0.057,-0.065,-0.208
310,-0.067,-0.065,-0.219
311,-0.054,-0.061,-0.21
312,-0.055,-0.055,-0.206
313,-0.06,-0.047,-0.201
314,-0.054,-0.038,-0.181
315,-0.035,-0.028,-0.148
316,-0.023,-0.018,-0.114
317,-0.018,-0.008,-0.081
318,-0.007,0.001,-0.036
319,-0.003,0.009,0.01
320,0.001,0.017,0.064
321,0.005,0.024,0.119
322,0.018,0.029,0.18
323,0.018,0.034,0.226
324,0.042,0.036,0.28
325,0.06,0.036,0.301
326,0.065,0.033,0.286
327,0.067,0.029,0.253
328,0.082,0.022,0.216
329,0.075,0.014,0.156
330,0.053,0.004,0.083
331,0.024,-0.004,0.012
332,0.004,-0.013,-0.044
333,-0.02,-0.021,-0.093
334,-0.051,-0.028,-0.14
335,-0.072,-0.035,-0.172
336,-0.074,-0.039,-0.186
337,-0.08,-0.042,-0.201
338,-0.084,-0.044,-0.211
339,-0.089,-0.044,-0.218
340,-0.085,-0.043,-0.216
341,-0.074,-0.041,-0.207
342,-0.078,-0.037,-0.206
343,-0.068,-0.033,-0.189
344,-0.047,-0.028,-0.16
345,-0.019,-0.022,-0.122
346,-0.012,-0.016,-0.094
347,0.006,-0.008,-0.049
348,0.036,0.0,0.014
349,0.067,0.009,0.084
350,0.081,0.017,0.149
351,0.09,0.023,0.211
352,0.088,0.029,0.264
353,0.066,0.033,0.294
354,0.037,0.034,0.301
355,0.021,0.033,0.289
356,0.015,0.031,0.259
357,0.004,0.027,0.206
358,-0.012,0.022,0.138
359,-0.015,0.015,0.077
360,-0.021,0.008,0.02
361,-0.025,0.001,-0.03
362,-0.018,-0.007,-0.066
363,-0.025,-0.016,-0.1
364,-0.027,-0.024,-0.127
365,-0.028,-0.03,-0.146
366,-0.025,-0.036,-0.16
367,-0.023,-0.039,-0.169
368,-0.022,-0.04,-0.173
369,-0.014,-0.039,-0.168
370,-0.035,-0.036,-0.18
371,-0.046,-0.032,-0.181
372,-0.041,-0.026,-0.169
373,-0.016,-0.019,-0.138
374,-0.019,-0.01,-0.124
375,-0.011,-0.002,-0.096
376,-0.011,0.004,-0.067
377,-0.002,0.011,-0.023
378,0.003,0.018,0.024
379,0.003,0.023,0.072
380,0.015,0.029,0.133
381,0.03,0.033,0.194
382,0.045,0.037,0.249
383,0.045,0.04,0.281
384,0.061,0.041,0.302
385,0.073,0.042,0.293
386,0.071,0.041,0.253
387,0.058,0.039,0.195
388,0.037,0.035,0.129
389,0.028,0.03,0.071
390,0.022,0.024,0.02
391,0.006,0.017,-0.034
392,-0.004,0.008,-0.074
393,-0.009,-0.001,-0.102
394,-0.012,-0.011,-0.126
395,-0.029,-0.021,-0.152
396,-0.039,-0.031,-0.168
397,-0.05,-0.042,-0.181
398,-0.052,-0.051,-0.186
399,-0.055,-0.06,-0.188
400,-0.054,-0.067,-0.184
