lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.52,0.613,0.529
2,0.354,0.474,0.364
3,0.264,0.361,0.272
4,0.217,0.271,0.221
5,0.178,0.199,0.181
6,0.152,0.145,0.15
7,0.139,0.103,0.135
8,0.107,0.074,0.1
9,0.102,0.053,0.093
10,0.083,0.04,0.073
11,0.063,0.032,0.052
12,0.041,0.028,0.029
13,0.048,0.028,0.035
14,0.042,0.029,0.029
15,0.047,0.031,0.035
16,0.06,0.033,0.048
17,0.047,0.036,0.036
18,0.034,0.037,0.024
19,0.015,0.037,0.006
20,0.017,0.037,0.009
21,0.024,0.035,0.019
22,0.004,0.031,0.003
23,-0.027,0.027,-0.025
24,-0.016,0.021,-0.01
25,-0.03,0.015,-0.02
26,-0.014,0.0,-0.001
27,-0.007,-0.006,0.009
28,-0.021,-0.008,-0.003
29,0.0,-0.008,0.017
30,0.016,-0.008,0.031
31,-0.022,-0.006,-0.009
32,-0.021,-0.005,-0.01
33,-0.019,-0.004,-0.011
34,-0.01,-0.002,-0.004
35,-0.014,-0.001,-0.01
36,0.012,0.0,0.011
37,0.024,0.001,0.018
38,0.018,0.004,0.01
39,0.01,0.008,-0.002
40,0.002,0.01,-0.011
41,0.012,0.012,-0.003
42,0.031,0.013,0.016
43,0.043,0.015,0.029
44,0.017,0.016,0.004
45,0.013,0.017,0.001
46,-0.003,0.018,-0.014
47,0.012,0.017,0.001
48,0.014,0.015,0.001
49,0.032,0.015,0.018
50,0.015,0.015,0.004
51,0.018,0.016,0.012
52,-0.015,0.017,-0.016
53,0.002,0.019,0.004
54,0.007,0.02,0.013
55,0.017,0.02,0.027
56,0.028,0.02,0.042
57,0.016,0.02,0.033
58,0.024,0.02,0.042
59,0.039,0.019,0.057
60,0.036,0.019,0.054
61,0.012,0.019,0.028
62,0.001,0.018,0.014
63,0.019,0.017,0.028
64,0.037,0.015,0.042
65,0.016,0.013,0.019
66,0.007,0.012,0.007
67,0.011,0.011,0.007
68,0.023,0.01,0.016
69,0.027,0.009,0.017
70,0.023,0.009,0.012
71,0.028,0.009,0.016
72,0.002,0.01,-0.008
73,-0.006,0.012,-0.014
74,-0.019,0.013,-0.026
75,-0.022,0.013,-0.028
76,-0.023,0.013,-0.028
77,0.001,0.013,-0.006
78,0.015,0.015,0.006
79,0.015,0.016,0.006
80,0.021,0.017,0.014
81,0.028,0.017,0.026
82,0.039,0.017,0.04
83,0.034,0.018,0.04
84,0.028,0.018,0.037
85,0.039,0.018,0.051
86,0.04,0.018,0.055
87,0.047,0.018,0.065
88,0.036,0.019,0.056
89,0.021,0.02,0.042
90,0.008,0.02,0.028
91,-0.001,0.019,0.015
92,-0.001,0.018,0.01
93,-0.014,0.017,-0.006
94,-0.006,0.015,-0.002
95,0.006,0.013,0.006
96,-0.011,0.011,-0.016
97,-0.002,0.006,-0.01
98,0.007,0.002,-0.004
99,0.004,-0.001,-0.009
100,0.012,-0.004,-0.003
101,0.012,-0.007,-0.005
102,0.009,-0.007,-0.006
103,0.021,-0.007,0.007
104,0.015,-0.007,0.002
105,-0.0,-0.006,-0.012
106,-0.001,-0.004,-0.014
107,-0.006,-0.003,-0.019
108,-0.008,-0.002,-0.021
109,-0.026,0.001,-0.036
110,-0.018,0.003,-0.024
111,-0.011,0.006,-0.012
112,-0.014,0.009,-0.01
113,-0.006,0.011,0.002
114,0.015,0.013,0.026
115,0.017,0.014,0.032
116,0.009,0.015,0.026
117,0.002,0.015,0.021
118,0.02,0.015,0.039
119,0.026,0.015,0.045
120,0.049,0.016,0.064
121,0.054,0.016,0.067
122,0.039,0.017,0.047
123,0.025,0.018,0.029
124,0.034,0.019,0.032
125,0.024,0.019,0.018
126,-0.004,0.019,-0.014
127,0.004,0.018,-0.01
128,0.011,0.017,-0.008
129,0.003,0.016,-0.017
130,0.005,0.013,-0.016
131,0.02,0.011,0.001
132,-0.01,0.008,-0.026
133,-0.022,0.005,-0.036
134,-0.017,0.001,-0.03
135,-0.021,-0.002,-0.034
136,-0.013,-0.005,-0.027
137,-0.003,-0.008,-0.018
138,0.018,-0.01,0.004
139,0.015,-0.011,0.004
140,0.012,-0.014,0.005
141,0.014,-0.017,0.012
142,-0.006,-0.018,-0.002
143,-0.011,-0.018,-0.002
144,-0.026,-0.019,-0.012
145,-0.033,-0.018,-0.016
146,-0.031,-0.019,-0.012
147,-0.029,-0.02,-0.008
148,-0.03,-0.02,-0.009
149,-0.021,-0.019,-0.001
150,-0.024,-0.018,-0.006
151,-0.036,-0.018,-0.022
152,-0.036,-0.017,-0.026
153,-0.02,-0.015,-0.015
154,-0.013,-0.014,-0.012
155,-0.008,-0.012,-0.012
156,-0.008,-0.01,-0.015
157,-0.004,-0.009,-0.015
158,0.002,-0.007,-0.012
159,0.005,-0.004,-0.01
160,0.001,-0.002,-0.014
161,0.0,0.001,-0.014
162,0.005,0.003,-0.009
163,0.02,0.006,0.006
164,0.026,0.008,0.012
165,0.019,0.009,0.004
166,-0.002,0.009,-0.016
167,0.011,0.009,-0.004
168,0.002,0.009,-0.011
169,0.011,0.009,-0.0
170,0.008,0.009,0.001
171,-0.0,0.008,-0.002
172,-0.01,0.008,-0.007
173,0.005,0.007,0.012
174,-0.0,0.007,0.011
175,0.02,0.007,0.034
176,0.01,0.007,0.026
177,0.001,0.008,0.018
178,-0.004,0.009,0.012
179,0.014,0.01,0.028
180,-0.0,0.012,0.012
181,0.011,0.012,0.02
182,0.016,0.013,0.021
183,0.022,0.013,0.023
184,0.031,0.013,0.026
185,0.016,0.014,0.006
186,0.02,0.015,0.005
187,0.01,0.015,-0.007
188,0.014,0.017,-0.004
189,0.02,0.018,0.002
190,0.025,0.019,0.008
191,0.014,0.02,-0.002
192,0.021,0.022,0.005
193,0.027,0.023,0.01
194,0.033,0.023,0.016
195,0.021,0.023,0.004
196,-0.001,0.022,-0.016
197,0.015,0.02,0.001
198,0.0,0.018,-0.01
199,0.013,0.017,0.006
200,0.011,0.015,0.008
201,0.021,0.013,0.024
202,0.014,0.011,0.022
203,0.012,0.008,0.024
204,0.022,0.006,0.038
205,0.041,0.004,0.059
206,0.035,0.004,0.055
207,0.012,0.003,0.032
208,-0.0,0.003,0.018
209,-0.004,0.002,0.012
210,-0.006,0.002,0.006
211,-0.012,0.001,-0.004
212,-0.037,0.0,-0.032
213,-0.031,0.0,-0.03
214,-0.028,0.0,-0.03
215,-0.012,0.001,-0.02
216,-0.006,0.002,-0.018
217,0.021,0.003,0.006
218,0.018,0.004,0.001
219,0.019,0.005,0.002
220,0.029,0.005,0.012
221,0.024,0.006,0.008
222,0.005,0.007,-0.01
223,0.001,0.008,-0.015
224,0.019,0.009,0.002
225,0.014,0.01,-0.003
226,0.031,0.011,0.015
227,0.011,0.011,-0.004
228,0.006,0.012,-0.005
229,-0.006,0.013,-0.012
230,-0.006,0.013,-0.007
231,0.012,0.013,0.014
232,0.009,0.011,0.015
233,0.019,0.01,0.028
234,0.011,0.009,0.024
235,0.017,0.007,0.033
236,-0.0,0.006,0.018
237,0.005,0.005,0.021
238,-0.004,0.005,0.011
239,-0.012,0.005,0.002
240,-0.012,0.004,-0.001
241,0.013,0.002,0.02
242,0.008,0.001,0.012
243,0.003,-0.0,0.002
244,0.007,-0.001,0.002
245,-0.004,-0.001,-0.012
246,0.022,-0.002,0.012
247,0.016,-0.001,0.004
248,0.016,0.001,0.004
249,-0.001,0.003,-0.012
250,-0.006,0.004,-0.016
251,0.001,0.005,-0.008
252,-0.006,0.006,-0.015
253,-0.002,0.007,-0.012
254,-0.009,0.009,-0.02
255,-0.009,0.011,-0.019
256,0.007,0.014,-0.004
257,0.004,0.016,-0.004
258,0.011,0.018,0.005
259,0.003,0.018,0.001
260,-0.004,0.018,-0.003
261,0.029,0.017,0.033
262,0.05,0.017,0.057
263,0.057,0.016,0.066
264,0.063,0.015,0.075
265,0.046,0.015,0.061
266,0.021,0.015,0.037
267,-0.006,0.013,0.01
268,0.004,0.012,0.019
269,0.009,0.011,0.022
270,-0.004,0.009,0.006
271,-0.023,0.008,-0.015
272,-0.007,0.005,-0.004
273,0.014,0.001,0.012
274,0.005,-0.001,-0.0
275,-0.013,-0.003,-0.021
276,-0.015,-0.004,-0.024
277,-0.016,-0.004,-0.027
278,-0.019,-0.004,-0.031
279,-0.005,-0.004,-0.017
280,-0.005,-0.004,-0.017
281,-0.001,-0.003,-0.012
282,0.008,-0.003,-0.003
283,0.021,-0.001,0.01
284,0.011,0.0,-0.0
285,-0.002,0.003,-0.012
286,0.006,0.007,-0.004
287,0.004,0.011,-0.004
288,0.016,0.014,0.009
289,0.01,0.015,0.007
290,0.015,0.016,0.016
291,0.018,0.016,0.023
292,0.019,0.017,0.031
293,0.036,0.018,0.051
294,0.023,0.019,0.042
295,0.035,0.019,0.055
296,0.032,0.02,0.051
297,0.008,0.021,0.026
298,-0.016,0.021,0.0
299,0.001,0.019,0.014
300,0.012,0.017,0.02
301,-0.002,0.015,0.003
302,0.028,0.014,0.028
303,0.035,0.013,0.031
304,0.037,0.013,0.029
305,0.017,0.012,0.008
306,0.021,0.012,0.012
307,0.01,0.012,0.002
308,0.002,0.012,-0.006
309,0.0,0.012,-0.008
310,0.013,0.01,0.004
311,-0.007,0.011,-0.017
312,0.023,0.011,0.011
313,0.023,0.012,0.009
314,0.007,0.012,-0.006
315,-0.002,0.012,-0.014
316,-0.005,0.013,-0.015
317,0.008,0.013,0.0
318,-0.006,0.013,-0.011
319,0.012,0.013,0.011
320,0.018,0.012,0.021
321,0.024,0.011,0.031
322,0.036,0.008,0.047
323,0.026,0.005,0.039
324,0.014,0.003,0.029
325,0.005,0.002,0.02
326,-0.011,-0.001,0.003
327,-0.008,-0.002,0.004
328,-0.002,-0.005,0.008
329,-0.003,-0.009,0.006
330,-0.018,-0.012,-0.011
331,-0.027,-0.015,-0.024
332,-0.007,-0.018,-0.008
333,-0.006,-0.02,-0.011
334,-0.018,-0.021,-0.025
335,-0.046,-0.022,-0.053
336,-0.036,-0.024,-0.043
337,-0.028,-0.023,-0.034
338,-0.02,-0.024,-0.026
339,-0.031,-0.024,-0.035
340,-0.037,-0.023,-0.041
341,-0.03,-0.022,-0.035
342,-0.022,-0.021,-0.028
343,-0.022,-0.018,-0.027
344,-0.013,-0.015,-0.019
345,-0.002,-0.012,-0.009
346,0.016,-0.008,0.011
347,0.007,-0.004,0.004
348,0.007,0.0,0.006
349,0.005,0.005,0.007
350,0.015,0.011,0.02
351,0.025,0.017,0.033
352,0.036,0.023,0.048
353,0.02,0.029,0.037
354,0.014,0.034,0.032
355,0.024,0.04,0.044
356,0.026,0.045,0.044
357,0.038,0.051,0.051
358,0.038,0.055,0.048
359,0.05,0.058,0.058
360,0.056,0.059,0.061
361,0.053,0.06,0.055
362,0.071,0.06,0.068
363,0.072,0.058,0.065
364,0.082,0.056,0.072
365,0.085,0.053,0.076
366,0.083,0.052,0.074
367,0.062,0.049,0.054
368,0.066,0.046,0.058
369,0.044,0.043,0.037
370,0.045,0.041,0.038
371,0.028,0.038,0.023
372,0.018,0.034,0.013
373,-0.0,0.029,-0.005
374,0.004,0.024,-0.001
375,0.004,0.019,-0.001
376,0.003,0.014,0.0
377,-0.002,0.009,-0.003
378,-0.02,0.004,-0.018
379,-0.019,-0.0,-0.013
380,-0.017,-0.005,-0.008
381,-0.009,-0.009,0.005
382,-0.004,-0.013,0.013
383,0.009,-0.017,0.029
384,0.021,-0.02,0.041
385,0.013,-0.022,0.032
386,0.007,-0.024,0.025
387,-0.007,-0.026,0.007
388,-0.027,-0.027,-0.016
389,-0.04,-0.028,-0.032
390,-0.041,-0.029,-0.037
391,-0.031,-0.029,-0.031
392,-0.046,-0.028,-0.047
393,-0.049,-0.028,-0.052
394,-0.061,-0.027,-0.064
395,-0.032,-0.027,-0.036
396,-0.012,-0.026,-0.016
397,-0.003,-0.026,-0.008
398,-0.032,-0.026,-0.036
399,-0.03,-0.026,-0.034
400,-0.018,-0.028,-0.023
