lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.604,0.629,0.798
2,0.34,0.464,0.599
3,0.207,0.326,0.422
4,0.134,0.214,0.261
5,0.1,0.124,0.122
6,0.07,0.054,0.008
7,0.04,0.001,-0.083
8,0.013,-0.037,-0.153
9,-0.001,-0.063,-0.199
10,-0.016,-0.077,-0.231
11,-0.024,-0.083,-0.249
12,-0.038,-0.081,-0.263
13,-0.04,-0.073,-0.269
14,-0.041,-0.061,-0.271
15,-0.043,-0.046,-0.273
16,-0.04,-0.028,-0.269
17,-0.037,-0.009,-0.264
18,-0.034,0.01,-0.255
19,-0.025,0.029,-0.238
20,-0.015,0.048,-0.214
21,0.003,0.064,-0.174
22,0.024,0.079,-0.118
23,0.043,0.091,-0.044
24,0.079,0.101,0.057
25,0.109,0.108,0.178
26,0.152,0.104,0.323
27,0.183,0.102,0.461
28,0.149,0.102,0.548
29,0.14,0.102,0.594
30,0.125,0.1,0.588
31,0.122,0.095,0.532
32,0.155,0.088,0.441
33,0.131,0.079,0.304
34,0.065,0.067,0.152
35,0.012,0.053,0.023
36,-0.008,0.037,-0.072
37,-0.021,0.021,-0.144
38,-0.026,0.006,-0.193
39,-0.038,-0.007,-0.229
40,-0.041,-0.02,-0.25
41,-0.045,-0.03,-0.262
42,-0.05,-0.039,-0.271
43,-0.053,-0.044,-0.276
44,-0.055,-0.047,-0.278
45,-0.053,-0.046,-0.277
46,-0.048,-0.042,-0.271
47,-0.044,-0.035,-0.263
48,-0.039,-0.026,-0.251
49,-0.035,-0.015,-0.233
50,-0.03,-0.003,-0.207
51,-0.021,0.009,-0.164
52,-0.0,0.02,-0.102
53,0.031,0.029,-0.012
54,0.061,0.038,0.097
55,0.068,0.046,0.218
56,0.082,0.052,0.351
57,0.1,0.057,0.473
58,0.135,0.058,0.57
59,0.127,0.055,0.592
60,0.093,0.052,0.546
61,0.049,0.047,0.446
62,0.019,0.04,0.318
63,0.029,0.032,0.199
64,0.023,0.024,0.078
65,0.001,0.016,-0.029
66,-0.02,0.006,-0.112
67,-0.037,-0.005,-0.174
68,-0.048,-0.017,-0.217
69,-0.051,-0.029,-0.243
70,-0.055,-0.039,-0.259
71,-0.057,-0.048,-0.269
72,-0.055,-0.055,-0.273
73,-0.059,-0.059,-0.277
74,-0.057,-0.061,-0.278
75,-0.054,-0.059,-0.275
76,-0.05,-0.055,-0.269
77,-0.05,-0.049,-0.262
78,-0.049,-0.04,-0.249
79,-0.045,-0.03,-0.226
80,-0.034,-0.02,-0.188
81,-0.026,-0.008,-0.137
82,-0.008,0.002,-0.066
83,-0.0,0.012,0.023
84,0.021,0.019,0.137
85,0.036,0.024,0.267
86,0.046,0.028,0.394
87,0.024,0.032,0.487
88,0.015,0.034,0.532
89,0.068,0.035,0.551
90,0.1,0.033,0.511
91,0.088,0.03,0.405
92,0.07,0.025,0.271
93,0.035,0.019,0.133
94,0.016,0.011,0.022
95,0.002,0.003,-0.066
96,-0.017,-0.005,-0.137
97,-0.038,-0.012,-0.191
98,-0.05,-0.02,-0.227
99,-0.055,-0.028,-0.249
100,-0.057,-0.036,-0.262
101,-0.06,-0.043,-0.271
102,-0.062,-0.048,-0.275
103,-0.062,-0.052,-0.277
104,-0.062,-0.053,-0.276
105,-0.057,-0.052,-0.272
106,-0.048,-0.048,-0.262
107,-0.048,-0.042,-0.253
108,-0.045,-0.035,-0.236
109,-0.038,-0.026,-0.208
110,-0.026,-0.017,-0.165
111,-0.014,-0.008,-0.105
112,-0.002,0.001,-0.024
113,0.009,0.011,0.076
114,0.022,0.022,0.189
115,0.028,0.03,0.309
116,0.063,0.035,0.435
117,0.076,0.039,0.521
118,0.058,0.041,0.535
119,0.043,0.042,0.499
120,0.031,0.039,0.415
121,0.044,0.034,0.314
122,0.076,0.028,0.211
123,0.075,0.02,0.1
124,0.041,0.012,-0.006
125,0.014,0.005,-0.087
126,-0.008,-0.005,-0.151
127,-0.03,-0.014,-0.198
128,-0.04,-0.022,-0.229
129,-0.053,-0.028,-0.252
130,-0.058,-0.032,-0.264
131,-0.06,-0.034,-0.27
132,-0.056,-0.036,-0.271
133,-0.051,-0.035,-0.27
134,-0.051,-0.032,-0.268
135,-0.05,-0.028,-0.264
136,-0.044,-0.022,-0.254
137,-0.04,-0.016,-0.241
138,-0.033,-0.008,-0.218
139,-0.024,-0.0,-0.183
140,-0.01,0.008,-0.133
141,0.007,0.017,-0.066
142,0.036,0.024,0.028
143,0.074,0.03,0.144
144,0.103,0.035,0.275
145,0.086,0.04,0.384
146,0.093,0.045,0.481
147,0.07,0.047,0.524
148,0.061,0.046,0.516
149,0.077,0.044,0.47
150,0.088,0.041,0.382
151,0.026,0.036,0.246
152,-0.003,0.028,0.122
153,-0.024,0.017,0.013
154,-0.025,0.006,-0.068
155,-0.026,-0.005,-0.132
156,-0.032,-0.014,-0.181
157,-0.037,-0.023,-0.214
158,-0.043,-0.031,-0.237
159,-0.043,-0.038,-0.251
160,-0.044,-0.044,-0.258
161,-0.044,-0.047,-0.262
162,-0.043,-0.049,-0.264
163,-0.044,-0.049,-0.265
164,-0.047,-0.047,-0.263
165,-0.045,-0.043,-0.258
166,-0.043,-0.036,-0.249
167,-0.04,-0.029,-0.233
168,-0.034,-0.02,-0.207
169,-0.029,-0.012,-0.17
170,-0.024,-0.005,-0.118
171,-0.016,0.002,-0.046
172,-0.017,0.007,0.039
173,-0.001,0.013,0.145
174,0.022,0.017,0.262
175,0.079,0.02,0.388
176,0.113,0.02,0.482
177,0.08,0.021,0.503
178,0.022,0.02,0.464
179,0.013,0.017,0.395
180,-0.003,0.012,0.296
181,0.001,0.006,0.191
182,0.002,0.001,0.086
183,-0.011,-0.004,-0.011
184,-0.016,-0.01,-0.086
185,-0.027,-0.019,-0.147
186,-0.033,-0.029,-0.19
187,-0.036,-0.037,-0.22
188,-0.046,-0.044,-0.241
189,-0.052,-0.048,-0.255
190,-0.056,-0.051,-0.263
191,-0.058,-0.053,-0.268
192,-0.058,-0.052,-0.27
193,-0.06,-0.05,-0.27
194,-0.058,-0.045,-0.266
195,-0.051,-0.039,-0.257
196,-0.049,-0.032,-0.245
197,-0.044,-0.022,-0.225
198,-0.042,-0.012,-0.196
199,-0.033,-0.001,-0.15
200,-0.01,0.01,-0.082
201,0.016,0.019,0.007
202,0.055,0.024,0.118
203,0.07,0.029,0.237
204,0.052,0.034,0.34
205,0.028,0.039,0.423
206,0.042,0.041,0.492
207,0.08,0.042,0.522
208,0.127,0.042,0.5
209,0.112,0.04,0.411
210,0.051,0.035,0.282
211,0.017,0.028,0.157
212,-0.009,0.018,0.044
213,-0.007,0.007,-0.041
214,-0.012,-0.004,-0.112
215,-0.024,-0.013,-0.165
216,-0.037,-0.022,-0.205
217,-0.046,-0.029,-0.231
218,-0.051,-0.036,-0.248
219,-0.055,-0.042,-0.259
220,-0.057,-0.045,-0.265
221,-0.056,-0.047,-0.267
222,-0.056,-0.047,-0.267
223,-0.053,-0.045,-0.264
224,-0.053,-0.041,-0.259
225,-0.055,-0.035,-0.252
226,-0.054,-0.028,-0.238
227,-0.05,-0.02,-0.214
228,-0.036,-0.012,-0.176
229,-0.018,-0.005,-0.12
230,0.002,0.002,-0.047
231,0.017,0.011,0.043
232,0.031,0.02,0.147
233,0.066,0.026,0.272
234,0.109,0.028,0.397
235,0.09,0.028,0.48
236,0.079,0.027,0.527
237,0.049,0.025,0.508
238,0.005,0.022,0.431
239,-0.007,0.016,0.332
240,-0.007,0.01,0.222
241,-0.005,0.003,0.109
242,-0.008,-0.005,0.009
243,-0.026,-0.014,-0.078
244,-0.039,-0.025,-0.143
245,-0.046,-0.036,-0.189
246,-0.052,-0.046,-0.22
247,-0.06,-0.054,-0.242
248,-0.063,-0.06,-0.254
249,-0.068,-0.064,-0.263
250,-0.068,-0.066,-0.266
251,-0.068,-0.066,-0.267
252,-0.068,-0.063,-0.267
253,-0.069,-0.057,-0.264
254,-0.066,-0.049,-0.258
255,-0.058,-0.04,-0.246
256,-0.048,-0.03,-0.226
257,-0.041,-0.018,-0.197
258,-0.028,-0.007,-0.152
259,-0.012,0.004,-0.09
260,0.011,0.012,-0.008
261,0.036,0.019,0.094
262,0.041,0.024,0.206
263,0.034,0.029,0.318
264,0.036,0.033,0.421
265,0.061,0.036,0.499
266,0.101,0.037,0.539
267,0.106,0.035,0.514
268,0.082,0.032,0.421
269,0.06,0.027,0.307
270,0.006,0.02,0.172
271,-0.013,0.012,0.06
272,-0.013,0.005,-0.03
273,-0.022,-0.003,-0.104
274,-0.034,-0.011,-0.161
275,-0.047,-0.019,-0.201
276,-0.053,-0.028,-0.227
277,-0.054,-0.036,-0.242
278,-0.053,-0.043,-0.251
279,-0.055,-0.049,-0.257
280,-0.055,-0.052,-0.259
281,-0.056,-0.054,-0.259
282,-0.06,-0.054,-0.259
283,-0.059,-0.051,-0.255
284,-0.055,-0.047,-0.247
285,-0.05,-0.04,-0.232
286,-0.045,-0.034,-0.211
287,-0.035,-0.026,-0.176
288,-0.013,-0.019,-0.121
289,-0.001,-0.01,-0.051
290,0.013,-0.001,0.037
291,0.02,0.007,0.142
292,0.029,0.013,0.264
293,0.037,0.016,0.386
294,0.03,0.017,0.477
295,-0.0,0.017,0.507
296,-0.01,0.017,0.493
297,0.034,0.014,0.452
298,0.042,0.012,0.356
299,0.045,0.01,0.241
300,0.031,0.007,0.119
301,0.007,0.003,0.013
302,-0.007,-0.005,-0.071
303,-0.018,-0.012,-0.134
304,-0.03,-0.02,-0.18
305,-0.041,-0.028,-0.213
306,-0.048,-0.035,-0.233
307,-0.052,-0.041,-0.247
308,-0.052,-0.045,-0.253
309,-0.052,-0.048,-0.257
310,-0.05,-0.048,-0.258
311,-0.05,-0.045,-0.258
312,-0.049,-0.041,-0.255
313,-0.048,-0.034,-0.25
314,-0.038,-0.027,-0.236
315,-0.031,-0.018,-0.218
316,-0.021,-0.009,-0.187
317,-0.01,0.001,-0.144
318,0.002,0.01,-0.084
319,0.014,0.019,-0.006
320,0.025,0.027,0.095
321,0.023,0.036,0.207
322,0.002,0.046,0.316
323,0.021,0.052,0.426
324,0.087,0.056,0.522
325,0.14,0.058,0.568
326,0.133,0.058,0.534
327,0.088,0.057,0.435
328,0.09,0.054,0.331
329,0.074,0.046,0.209
330,0.057,0.038,0.089
331,0.033,0.029,-0.014
332,0.009,0.019,-0.094
333,-0.011,0.01,-0.154
334,-0.023,-0.002,-0.192
335,-0.033,-0.014,-0.218
336,-0.037,-0.025,-0.234
337,-0.041,-0.033,-0.244
338,-0.049,-0.039,-0.253
339,-0.052,-0.042,-0.256
340,-0.052,-0.042,-0.257
341,-0.053,-0.04,-0.256
342,-0.052,-0.035,-0.252
343,-0.053,-0.028,-0.245
344,-0.049,-0.02,-0.231
345,-0.039,-0.011,-0.206
346,-0.022,0.0,-0.167
347,-0.006,0.012,-0.111
348,0.003,0.026,-0.039
349,0.01,0.04,0.05
350,0.035,0.052,0.163
351,0.082,0.062,0.296
352,0.135,0.069,0.431
353,0.139,0.075,0.523
354,0.105,0.079,0.543
355,0.104,0.08,0.535
356,0.122,0.077,0.487
357,0.146,0.073,0.394
358,0.148,0.069,0.278
359,0.085,0.063,0.138
360,0.035,0.053,0.018
361,0.008,0.039,-0.069
362,-0.013,0.024,-0.135
363,-0.024,0.011,-0.179
364,-0.032,0.0,-0.207
365,-0.04,-0.01,-0.227
366,-0.041,-0.02,-0.237
367,-0.04,-0.027,-0.242
368,-0.041,-0.033,-0.246
369,-0.044,-0.036,-0.247
370,-0.049,-0.037,-0.248
371,-0.045,-0.035,-0.244
372,-0.048,-0.031,-0.24
373,-0.043,-0.025,-0.229
374,-0.036,-0.017,-0.21
375,-0.027,-0.006,-0.181
376,-0.01,0.007,-0.137
377,0.001,0.021,-0.08
378,0.023,0.034,-0.0
379,0.051,0.046,0.101
380,0.061,0.057,0.213
381,0.041,0.066,0.32
382,0.071,0.072,0.44
383,0.144,0.076,0.539
384,0.183,0.077,0.57
385,0.122,0.075,0.51
386,0.05,0.07,0.402
387,-0.005,0.062,0.267
388,0.011,0.051,0.159
389,0.025,0.038,0.057
390,0.008,0.023,-0.037
391,-0.011,0.006,-0.111
392,-0.024,-0.012,-0.162
393,-0.034,-0.03,-0.196
394,-0.042,-0.046,-0.219
395,-0.045,-0.059,-0.232
396,-0.05,-0.068,-0.241
397,-0.049,-0.07,-0.244
398,-0.05,-0.065,-0.246
399,-0.05,-0.048,-0.246
400,-0.043,-0.019,-0.241
