lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.546,0.612,0.57
2,0.344,0.469,0.375
3,0.242,0.353,0.268
4,0.174,0.26,0.194
5,0.169,0.188,0.18
6,0.152,0.133,0.156
7,0.136,0.092,0.139
8,0.108,0.064,0.11
9,0.079,0.046,0.081
10,0.07,0.036,0.07
11,0.061,0.033,0.061
12,0.066,0.034,0.064
13,0.08,0.039,0.075
14,0.081,0.046,0.073
15,0.082,0.055,0.074
16,0.07,0.064,0.065
17,0.06,0.073,0.056
18,0.082,0.081,0.075
19,0.076,0.088,0.07
20,0.062,0.094,0.058
21,0.064,0.098,0.062
22,0.055,0.1,0.057
23,0.042,0.1,0.047
24,0.058,0.099,0.068
25,0.086,0.096,0.105
26,0.101,0.084,0.129
27,0.084,0.078,0.123
28,0.075,0.075,0.121
29,0.071,0.074,0.122
30,0.058,0.073,0.109
31,0.043,0.07,0.09
32,0.062,0.067,0.099
33,0.075,0.063,0.102
34,0.068,0.058,0.086
35,0.07,0.054,0.08
36,0.083,0.051,0.089
37,0.058,0.048,0.06
38,0.051,0.044,0.05
39,0.041,0.041,0.037
40,0.055,0.038,0.048
41,0.037,0.035,0.03
42,0.011,0.033,0.006
43,0.024,0.031,0.019
44,0.004,0.03,-0.001
45,-0.012,0.028,-0.017
46,0.006,0.028,-0.0
47,0.024,0.029,0.016
48,0.044,0.03,0.034
49,0.033,0.032,0.025
50,0.026,0.034,0.022
51,0.034,0.037,0.031
52,0.022,0.038,0.023
53,0.042,0.039,0.045
54,0.062,0.04,0.071
55,0.075,0.041,0.094
56,0.051,0.042,0.083
57,0.062,0.043,0.102
58,0.059,0.045,0.105
59,0.037,0.047,0.087
60,0.049,0.048,0.098
61,0.067,0.049,0.108
62,0.056,0.049,0.088
63,0.04,0.048,0.062
64,0.037,0.047,0.05
65,0.04,0.047,0.043
66,0.027,0.045,0.025
67,0.039,0.043,0.032
68,0.024,0.041,0.016
69,0.031,0.04,0.023
70,0.028,0.038,0.02
71,0.027,0.037,0.018
72,0.041,0.036,0.03
73,0.03,0.034,0.018
74,0.025,0.031,0.011
75,0.034,0.029,0.018
76,0.062,0.028,0.045
77,0.046,0.029,0.031
78,0.05,0.03,0.034
79,0.042,0.031,0.027
80,0.036,0.03,0.023
81,0.023,0.03,0.014
82,0.004,0.031,-0.002
83,0.022,0.03,0.022
84,0.027,0.028,0.036
85,0.018,0.027,0.038
86,0.008,0.026,0.038
87,0.028,0.024,0.066
88,0.013,0.022,0.057
89,0.008,0.019,0.05
90,0.012,0.016,0.05
91,0.019,0.013,0.047
92,0.012,0.011,0.031
93,0.017,0.007,0.024
94,0.04,0.004,0.036
95,0.035,0.002,0.026
96,0.014,-0.001,0.002
97,0.015,-0.003,-0.0
98,-0.011,-0.005,-0.028
99,-0.029,-0.006,-0.046
100,-0.045,-0.006,-0.063
101,-0.028,-0.007,-0.05
102,-0.012,-0.009,-0.035
103,-0.004,-0.011,-0.03
104,-0.033,-0.014,-0.058
105,-0.039,-0.016,-0.063
106,-0.01,-0.019,-0.035
107,0.0,-0.021,-0.024
108,-0.01,-0.022,-0.031
109,-0.035,-0.023,-0.052
110,-0.018,-0.024,-0.031
111,-0.036,-0.026,-0.043
112,-0.013,-0.026,-0.016
113,-0.006,-0.027,-0.001
114,-0.014,-0.027,0.001
115,-0.018,-0.026,0.007
116,-0.02,-0.025,0.013
117,-0.022,-0.025,0.017
118,-0.042,-0.026,0.003
119,-0.033,-0.027,0.01
120,-0.02,-0.028,0.015
121,-0.046,-0.029,-0.02
122,-0.061,-0.031,-0.046
123,-0.049,-0.032,-0.046
124,-0.03,-0.032,-0.038
125,-0.017,-0.031,-0.033
126,-0.023,-0.03,-0.04
127,-0.0,-0.028,-0.02
128,-0.017,-0.028,-0.039
129,-0.036,-0.027,-0.06
130,-0.031,-0.026,-0.058
131,-0.044,-0.024,-0.072
132,-0.035,-0.024,-0.064
133,-0.033,-0.025,-0.063
134,-0.021,-0.026,-0.052
135,-0.019,-0.027,-0.048
136,-0.035,-0.028,-0.063
137,-0.035,-0.03,-0.061
138,-0.032,-0.032,-0.056
139,-0.031,-0.035,-0.052
140,-0.003,-0.038,-0.021
141,-0.004,-0.041,-0.019
142,-0.012,-0.043,-0.02
143,-0.045,-0.046,-0.043
144,-0.068,-0.048,-0.054
145,-0.045,-0.05,-0.023
146,-0.066,-0.052,-0.035
147,-0.084,-0.054,-0.046
148,-0.062,-0.055,-0.026
149,-0.076,-0.055,-0.043
150,-0.067,-0.055,-0.044
151,-0.082,-0.056,-0.069
152,-0.062,-0.057,-0.061
153,-0.075,-0.059,-0.084
154,-0.062,-0.06,-0.08
155,-0.051,-0.061,-0.075
156,-0.041,-0.062,-0.069
157,-0.042,-0.062,-0.071
158,-0.052,-0.064,-0.084
159,-0.054,-0.065,-0.087
160,-0.043,-0.067,-0.078
161,-0.038,-0.069,-0.072
162,-0.069,-0.07,-0.102
163,-0.067,-0.07,-0.1
164,-0.065,-0.07,-0.098
165,-0.088,-0.07,-0.119
166,-0.09,-0.07,-0.121
167,-0.078,-0.071,-0.106
168,-0.082,-0.073,-0.107
169,-0.081,-0.074,-0.102
170,-0.084,-0.074,-0.1
171,-0.075,-0.077,-0.086
172,-0.106,-0.079,-0.108
173,-0.096,-0.079,-0.088
174,-0.078,-0.08,-0.059
175,-0.071,-0.08,-0.043
176,-0.074,-0.079,-0.038
177,-0.081,-0.077,-0.042
178,-0.07,-0.074,-0.035
179,-0.057,-0.071,-0.029
180,-0.052,-0.068,-0.034
181,-0.04,-0.065,-0.034
182,-0.039,-0.062,-0.043
183,-0.05,-0.059,-0.062
184,-0.064,-0.057,-0.083
185,-0.074,-0.055,-0.096
186,-0.069,-0.055,-0.094
187,-0.079,-0.055,-0.108
188,-0.075,-0.056,-0.107
189,-0.064,-0.056,-0.098
190,-0.064,-0.057,-0.097
191,-0.064,-0.057,-0.097
192,-0.046,-0.058,-0.081
193,-0.032,-0.058,-0.068
194,-0.028,-0.059,-0.063
195,-0.025,-0.06,-0.057
196,-0.05,-0.06,-0.078
197,-0.064,-0.061,-0.087
198,-0.073,-0.06,-0.092
199,-0.073,-0.059,-0.088
200,-0.081,-0.058,-0.092
201,-0.075,-0.057,-0.08
202,-0.077,-0.056,-0.074
203,-0.058,-0.054,-0.046
204,-0.064,-0.053,-0.041
205,-0.061,-0.052,-0.032
206,-0.062,-0.052,-0.027
207,-0.04,-0.052,-0.006
208,-0.037,-0.054,-0.007
209,-0.041,-0.054,-0.019
210,-0.036,-0.055,-0.025
211,-0.036,-0.055,-0.035
212,-0.044,-0.055,-0.052
213,-0.053,-0.055,-0.067
214,-0.053,-0.054,-0.071
215,-0.048,-0.054,-0.07
216,-0.047,-0.053,-0.072
217,-0.048,-0.05,-0.076
218,-0.049,-0.048,-0.077
219,-0.056,-0.046,-0.083
220,-0.062,-0.044,-0.087
221,-0.054,-0.043,-0.083
222,-0.062,-0.041,-0.091
223,-0.057,-0.039,-0.086
224,-0.052,-0.036,-0.08
225,-0.053,-0.034,-0.08
226,-0.02,-0.032,-0.047
227,-0.026,-0.029,-0.049
228,-0.019,-0.026,-0.037
229,-0.011,-0.023,-0.027
230,-0.016,-0.021,-0.027
231,0.002,-0.018,-0.003
232,-0.018,-0.016,-0.011
233,-0.01,-0.014,0.008
234,-0.002,-0.012,0.024
235,0.008,-0.012,0.04
236,0.005,-0.013,0.04
237,-0.002,-0.013,0.033
238,-0.012,-0.013,0.018
239,-0.001,-0.012,0.02
240,-0.02,-0.012,-0.01
241,-0.034,-0.012,-0.033
242,-0.036,-0.012,-0.043
243,-0.038,-0.014,-0.05
244,-0.033,-0.015,-0.047
245,-0.026,-0.017,-0.043
246,-0.034,-0.019,-0.053
247,-0.014,-0.02,-0.038
248,-0.009,-0.022,-0.035
249,-0.01,-0.022,-0.037
250,-0.016,-0.023,-0.045
251,-0.02,-0.022,-0.048
252,-0.021,-0.022,-0.047
253,-0.008,-0.022,-0.034
254,-0.008,-0.022,-0.031
255,-0.016,-0.021,-0.035
256,-0.009,-0.018,-0.025
257,-0.013,-0.017,-0.025
258,0.002,-0.015,-0.01
259,-0.001,-0.013,-0.012
260,-0.034,-0.012,-0.038
261,-0.045,-0.011,-0.041
262,-0.035,-0.01,-0.023
263,-0.032,-0.008,-0.009
264,-0.02,-0.007,0.01
265,-0.006,-0.007,0.028
266,0.007,-0.007,0.043
267,0.008,-0.006,0.04
268,0.0,-0.005,0.025
269,0.018,-0.002,0.034
270,0.007,-0.0,0.015
271,0.008,0.001,0.008
272,0.015,0.004,0.008
273,-0.001,0.006,-0.011
274,0.014,0.007,0.002
275,0.016,0.009,0.002
276,0.002,0.011,-0.015
277,0.015,0.013,-0.006
278,-0.005,0.016,-0.026
279,-0.011,0.017,-0.032
280,0.005,0.017,-0.018
281,0.025,0.018,0.003
282,0.035,0.018,0.016
283,0.026,0.018,0.009
284,0.015,0.018,0.0
285,0.011,0.017,-0.001
286,0.012,0.016,0.002
287,0.02,0.017,0.012
288,0.041,0.018,0.033
289,0.034,0.018,0.03
290,0.018,0.02,0.022
291,0.015,0.021,0.028
292,0.011,0.022,0.035
293,0.01,0.024,0.043
294,0.039,0.025,0.079
295,0.028,0.025,0.072
296,0.016,0.024,0.06
297,0.018,0.024,0.055
298,0.013,0.023,0.041
299,0.012,0.023,0.029
300,0.019,0.023,0.028
301,0.032,0.022,0.034
302,0.04,0.021,0.038
303,0.04,0.022,0.037
304,0.034,0.024,0.031
305,0.02,0.027,0.016
306,0.026,0.031,0.018
307,0.037,0.034,0.027
308,0.026,0.036,0.016
309,0.046,0.038,0.033
310,0.043,0.041,0.029
311,0.022,0.044,0.011
312,0.029,0.047,0.019
313,0.039,0.049,0.029
314,0.026,0.05,0.02
315,0.04,0.05,0.034
316,0.054,0.052,0.048
317,0.058,0.053,0.053
318,0.078,0.055,0.074
319,0.084,0.057,0.084
320,0.078,0.057,0.087
321,0.075,0.057,0.095
322,0.066,0.056,0.099
323,0.066,0.055,0.106
324,0.067,0.054,0.109
325,0.055,0.055,0.099
326,0.033,0.055,0.075
327,0.021,0.054,0.059
328,0.031,0.053,0.061
329,0.044,0.051,0.064
330,0.04,0.049,0.052
331,0.055,0.049,0.059
332,0.058,0.049,0.059
333,0.04,0.049,0.042
334,0.049,0.049,0.048
335,0.046,0.049,0.043
336,0.064,0.049,0.059
337,0.059,0.05,0.051
338,0.058,0.051,0.049
339,0.05,0.053,0.041
340,0.024,0.054,0.019
341,0.049,0.056,0.045
342,0.051,0.057,0.047
343,0.067,0.059,0.061
344,0.079,0.06,0.074
345,0.076,0.06,0.073
346,0.08,0.062,0.079
347,0.065,0.063,0.065
348,0.052,0.063,0.056
349,0.058,0.063,0.067
350,0.071,0.062,0.087
351,0.078,0.062,0.107
352,0.063,0.063,0.101
353,0.068,0.064,0.113
354,0.046,0.066,0.096
355,0.043,0.066,0.092
356,0.048,0.065,0.092
357,0.052,0.065,0.087
358,0.063,0.064,0.089
359,0.06,0.065,0.076
360,0.06,0.065,0.067
361,0.083,0.066,0.084
362,0.075,0.065,0.074
363,0.074,0.065,0.072
364,0.091,0.065,0.087
365,0.082,0.065,0.077
366,0.08,0.067,0.075
367,0.06,0.069,0.055
368,0.066,0.071,0.059
369,0.06,0.073,0.053
370,0.054,0.075,0.048
371,0.08,0.077,0.073
372,0.076,0.078,0.07
373,0.075,0.079,0.069
374,0.054,0.079,0.049
375,0.043,0.078,0.041
376,0.068,0.078,0.066
377,0.091,0.077,0.091
378,0.097,0.076,0.099
379,0.107,0.075,0.115
380,0.077,0.073,0.097
381,0.067,0.071,0.098
382,0.071,0.069,0.11
383,0.068,0.066,0.113
384,0.065,0.063,0.111
385,0.081,0.06,0.123
386,0.068,0.057,0.104
387,0.054,0.054,0.084
388,0.047,0.05,0.069
389,0.04,0.047,0.054
390,0.028,0.044,0.036
391,0.026,0.041,0.029
392,0.031,0.038,0.03
393,0.022,0.036,0.02
394,0.029,0.035,0.026
395,0.026,0.034,0.024
396,0.048,0.033,0.044
397,0.057,0.034,0.05
398,0.056,0.036,0.047
399,0.041,0.039,0.033
400,0.023,0.044,0.016
