lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.683,0.684,0.82
2,0.452,0.515,0.627
3,0.281,0.374,0.431
4,0.176,0.259,0.256
5,0.138,0.167,0.122
6,0.103,0.095,0.012
7,0.056,0.04,-0.081
8,0.033,0.001,-0.14
9,0.02,-0.026,-0.179
10,0.017,-0.042,-0.199
11,0.006,-0.049,-0.212
12,-0.013,-0.049,-0.224
13,-0.009,-0.043,-0.224
14,-0.004,-0.032,-0.224
15,-0.005,-0.019,-0.226
16,-0.008,-0.003,-0.226
17,-0.015,0.013,-0.226
18,-0.012,0.03,-0.221
19,-0.008,0.047,-0.213
20,0.006,0.062,-0.193
21,0.019,0.076,-0.162
22,0.035,0.088,-0.113
23,0.057,0.098,-0.042
24,0.081,0.106,0.05
25,0.125,0.111,0.173
26,0.175,0.108,0.318
27,0.187,0.106,0.451
28,0.156,0.103,0.543
29,0.1,0.101,0.577
30,0.096,0.098,0.574
31,0.121,0.093,0.522
32,0.132,0.088,0.422
33,0.103,0.083,0.285
34,0.063,0.075,0.144
35,0.03,0.062,0.025
36,0.009,0.047,-0.067
37,-0.002,0.031,-0.134
38,-0.008,0.017,-0.179
39,-0.017,0.005,-0.209
40,-0.022,-0.007,-0.224
41,-0.031,-0.017,-0.233
42,-0.031,-0.027,-0.235
43,-0.035,-0.034,-0.238
44,-0.029,-0.039,-0.237
45,-0.029,-0.041,-0.236
46,-0.035,-0.04,-0.237
47,-0.041,-0.037,-0.237
48,-0.039,-0.031,-0.231
49,-0.037,-0.023,-0.22
50,-0.028,-0.015,-0.198
51,-0.021,-0.006,-0.164
52,-0.017,0.0,-0.115
53,-0.014,0.006,-0.044
54,-0.011,0.011,0.051
55,-0.011,0.018,0.164
56,0.012,0.024,0.297
57,0.063,0.028,0.43
58,0.121,0.03,0.539
59,0.14,0.03,0.58
60,0.087,0.03,0.522
61,0.022,0.028,0.411
62,-0.015,0.023,0.285
63,-0.007,0.017,0.167
64,0.014,0.012,0.064
65,0.013,0.007,-0.029
66,0.0,0.002,-0.106
67,-0.02,-0.004,-0.166
68,-0.031,-0.012,-0.204
69,-0.038,-0.02,-0.226
70,-0.047,-0.027,-0.238
71,-0.047,-0.034,-0.24
72,-0.043,-0.039,-0.24
73,-0.042,-0.043,-0.243
74,-0.032,-0.045,-0.24
75,-0.04,-0.045,-0.243
76,-0.047,-0.043,-0.242
77,-0.047,-0.04,-0.239
78,-0.051,-0.035,-0.234
79,-0.048,-0.029,-0.22
80,-0.04,-0.022,-0.192
81,-0.032,-0.013,-0.149
82,-0.023,-0.004,-0.086
83,-0.001,0.003,0.003
84,0.038,0.007,0.124
85,0.052,0.008,0.253
86,0.04,0.009,0.372
87,-0.006,0.011,0.453
88,-0.016,0.013,0.501
89,0.015,0.015,0.506
90,0.052,0.015,0.461
91,0.067,0.015,0.369
92,0.058,0.013,0.251
93,0.02,0.008,0.117
94,-0.003,0.001,0.007
95,-0.01,-0.007,-0.078
96,-0.024,-0.014,-0.144
97,-0.04,-0.021,-0.192
98,-0.052,-0.026,-0.222
99,-0.051,-0.031,-0.235
100,-0.054,-0.036,-0.242
101,-0.051,-0.039,-0.244
102,-0.049,-0.042,-0.244
103,-0.045,-0.043,-0.245
104,-0.041,-0.042,-0.243
105,-0.031,-0.039,-0.237
106,-0.026,-0.035,-0.233
107,-0.026,-0.03,-0.228
108,-0.032,-0.023,-0.222
109,-0.042,-0.015,-0.209
110,-0.037,-0.008,-0.176
111,-0.03,-0.003,-0.125
112,-0.021,0.002,-0.05
113,-0.014,0.008,0.044
114,0.004,0.015,0.162
115,0.04,0.021,0.296
116,0.085,0.024,0.425
117,0.113,0.026,0.518
118,0.092,0.027,0.534
119,0.055,0.027,0.484
120,0.012,0.024,0.389
121,-0.001,0.02,0.281
122,0.004,0.016,0.17
123,0.017,0.012,0.064
124,0.01,0.009,-0.029
125,-0.004,0.004,-0.107
126,-0.018,-0.002,-0.163
127,-0.027,-0.009,-0.2
128,-0.025,-0.015,-0.218
129,-0.034,-0.02,-0.231
130,-0.042,-0.024,-0.238
131,-0.042,-0.026,-0.239
132,-0.045,-0.028,-0.243
133,-0.033,-0.029,-0.239
134,-0.013,-0.028,-0.231
135,-0.01,-0.025,-0.228
136,-0.011,-0.022,-0.226
137,-0.014,-0.017,-0.221
138,-0.02,-0.011,-0.211
139,-0.019,-0.003,-0.188
140,-0.016,0.005,-0.149
141,-0.009,0.013,-0.09
142,0.015,0.019,-0.001
143,0.05,0.023,0.117
144,0.049,0.026,0.234
145,0.041,0.029,0.347
146,0.022,0.033,0.433
147,0.017,0.037,0.482
148,0.071,0.04,0.502
149,0.1,0.043,0.459
150,0.089,0.045,0.365
151,0.055,0.045,0.245
152,0.022,0.041,0.121
153,0.002,0.036,0.014
154,0.005,0.03,-0.064
155,0.006,0.025,-0.127
156,0.009,0.02,-0.168
157,0.011,0.016,-0.192
158,0.015,0.012,-0.205
159,0.013,0.009,-0.213
160,0.017,0.005,-0.214
161,0.015,0.002,-0.215
162,0.008,-0.001,-0.219
163,0.007,-0.002,-0.221
164,0.006,-0.003,-0.222
165,-0.001,-0.003,-0.225
166,-0.007,-0.001,-0.224
167,-0.015,0.001,-0.217
168,-0.022,0.004,-0.203
169,-0.027,0.006,-0.177
170,-0.029,0.008,-0.131
171,-0.024,0.01,-0.061
172,-0.022,0.014,0.027
173,0.004,0.018,0.14
174,0.053,0.02,0.269
175,0.099,0.02,0.393
176,0.098,0.02,0.469
177,0.06,0.019,0.486
178,0.017,0.017,0.447
179,-0.007,0.014,0.372
180,0.002,0.01,0.283
181,0.013,0.006,0.179
182,0.003,0.003,0.069
183,-0.009,0.0,-0.027
184,-0.015,-0.004,-0.101
185,-0.016,-0.01,-0.153
186,-0.021,-0.016,-0.191
187,-0.026,-0.023,-0.213
188,-0.023,-0.028,-0.223
189,-0.029,-0.032,-0.229
190,-0.039,-0.036,-0.235
191,-0.044,-0.039,-0.239
192,-0.047,-0.041,-0.242
193,-0.053,-0.042,-0.245
194,-0.044,-0.042,-0.241
195,-0.049,-0.04,-0.243
196,-0.055,-0.037,-0.242
197,-0.052,-0.033,-0.23
198,-0.047,-0.027,-0.205
199,-0.039,-0.021,-0.165
200,-0.019,-0.016,-0.102
201,0.005,-0.013,-0.017
202,0.026,-0.011,0.087
203,0.019,-0.009,0.194
204,0.007,-0.006,0.3
205,-0.022,-0.003,0.379
206,-0.022,-0.0,0.44
207,0.011,0.001,0.469
208,0.053,0.0,0.45
209,0.048,-0.002,0.368
210,-0.001,-0.005,0.243
211,-0.031,-0.011,0.122
212,-0.039,-0.018,0.017
213,-0.033,-0.024,-0.066
214,-0.03,-0.029,-0.131
215,-0.035,-0.032,-0.178
216,-0.034,-0.035,-0.205
217,-0.039,-0.038,-0.222
218,-0.033,-0.04,-0.228
219,-0.036,-0.04,-0.233
220,-0.035,-0.04,-0.235
221,-0.041,-0.038,-0.239
222,-0.042,-0.035,-0.239
223,-0.049,-0.03,-0.241
224,-0.05,-0.024,-0.242
225,-0.051,-0.017,-0.242
226,-0.052,-0.01,-0.235
227,-0.046,-0.003,-0.218
228,-0.033,0.002,-0.184
229,-0.003,0.007,-0.126
230,0.027,0.012,-0.047
231,0.052,0.017,0.046
232,0.073,0.022,0.155
233,0.092,0.026,0.273
234,0.103,0.027,0.381
235,0.085,0.025,0.458
236,0.043,0.023,0.488
237,-0.014,0.019,0.46
238,-0.027,0.014,0.397
239,-0.008,0.009,0.308
240,0.013,0.004,0.204
241,0.007,-0.001,0.089
242,-0.015,-0.008,-0.016
243,-0.036,-0.017,-0.099
244,-0.045,-0.026,-0.156
245,-0.048,-0.036,-0.193
246,-0.053,-0.044,-0.216
247,-0.059,-0.051,-0.229
248,-0.057,-0.055,-0.233
249,-0.052,-0.057,-0.234
250,-0.049,-0.057,-0.235
251,-0.048,-0.054,-0.236
252,-0.054,-0.049,-0.238
253,-0.056,-0.041,-0.238
254,-0.051,-0.031,-0.235
255,-0.043,-0.02,-0.229
256,-0.034,-0.01,-0.215
257,-0.021,0.0,-0.189
258,-0.004,0.009,-0.147
259,0.019,0.016,-0.086
260,0.039,0.021,-0.004
261,0.045,0.025,0.09
262,0.037,0.029,0.196
263,0.02,0.034,0.298
264,0.037,0.038,0.403
265,0.079,0.04,0.49
266,0.113,0.04,0.528
267,0.116,0.038,0.497
268,0.075,0.035,0.396
269,0.033,0.03,0.271
270,-0.001,0.022,0.144
271,-0.016,0.012,0.034
272,-0.028,0.004,-0.058
273,-0.035,-0.006,-0.126
274,-0.042,-0.014,-0.172
275,-0.047,-0.023,-0.2
276,-0.046,-0.031,-0.214
277,-0.041,-0.039,-0.221
278,-0.038,-0.044,-0.223
279,-0.024,-0.046,-0.219
280,-0.034,-0.046,-0.225
281,-0.036,-0.044,-0.227
282,-0.042,-0.04,-0.228
283,-0.045,-0.033,-0.23
284,-0.046,-0.025,-0.228
285,-0.045,-0.016,-0.222
286,-0.04,-0.007,-0.206
287,-0.03,0.002,-0.175
288,-0.005,0.013,-0.121
289,0.005,0.024,-0.054
290,0.021,0.035,0.034
291,0.045,0.045,0.145
292,0.076,0.05,0.273
293,0.117,0.053,0.4
294,0.123,0.055,0.494
295,0.082,0.055,0.525
296,0.062,0.054,0.507
297,0.086,0.051,0.458
298,0.06,0.048,0.343
299,0.082,0.045,0.232
300,0.057,0.04,0.109
301,0.021,0.033,-0.001
302,-0.003,0.023,-0.082
303,-0.019,0.012,-0.14
304,-0.018,0.002,-0.173
305,-0.021,-0.008,-0.194
306,-0.029,-0.017,-0.208
307,-0.033,-0.024,-0.216
308,-0.035,-0.029,-0.221
309,-0.035,-0.031,-0.223
310,-0.028,-0.031,-0.222
311,-0.035,-0.027,-0.225
312,-0.035,-0.021,-0.224
313,-0.03,-0.012,-0.222
314,-0.022,-0.002,-0.216
315,-0.009,0.01,-0.201
316,0.007,0.022,-0.174
317,0.015,0.035,-0.137
318,0.029,0.048,-0.079
319,0.05,0.058,0.003
320,0.059,0.067,0.1
321,0.059,0.077,0.208
322,0.075,0.085,0.327
323,0.11,0.091,0.44
324,0.169,0.095,0.54
325,0.204,0.096,0.582
326,0.183,0.095,0.539
327,0.133,0.093,0.435
328,0.094,0.087,0.312
329,0.064,0.079,0.182
330,0.06,0.069,0.075
331,0.044,0.059,-0.018
332,0.026,0.048,-0.09
333,0.003,0.037,-0.143
334,-0.018,0.024,-0.179
335,-0.019,0.01,-0.196
336,-0.017,-0.004,-0.204
337,-0.017,-0.014,-0.209
338,-0.012,-0.022,-0.21
339,-0.016,-0.028,-0.213
340,-0.022,-0.03,-0.216
341,-0.031,-0.029,-0.219
342,-0.038,-0.027,-0.221
343,-0.042,-0.021,-0.221
344,-0.043,-0.014,-0.216
345,-0.03,-0.005,-0.197
346,-0.017,0.004,-0.165
347,-0.002,0.016,-0.115
348,0.005,0.029,-0.05
349,0.011,0.042,0.029
350,0.053,0.052,0.145
351,0.095,0.059,0.275
352,0.115,0.064,0.396
353,0.105,0.068,0.486
354,0.081,0.071,0.523
355,0.072,0.073,0.513
356,0.114,0.073,0.469
357,0.149,0.072,0.383
358,0.14,0.071,0.263
359,0.1,0.07,0.133
360,0.043,0.064,0.015
361,0.015,0.054,-0.067
362,0.006,0.042,-0.122
363,-0.008,0.03,-0.162
364,-0.013,0.019,-0.183
365,-0.014,0.009,-0.192
366,-0.014,-0.0,-0.196
367,-0.01,-0.008,-0.198
368,-0.002,-0.013,-0.198
369,-0.011,-0.016,-0.203
370,-0.009,-0.016,-0.202
371,-0.019,-0.015,-0.205
372,-0.023,-0.012,-0.205
373,-0.018,-0.007,-0.199
374,-0.005,-0.001,-0.184
375,-0.007,0.007,-0.165
376,-0.005,0.018,-0.133
377,0.002,0.028,-0.084
378,0.005,0.038,-0.017
379,0.011,0.048,0.071
380,0.015,0.057,0.177
381,0.018,0.065,0.291
382,0.06,0.071,0.41
383,0.15,0.075,0.528
384,0.208,0.077,0.576
385,0.186,0.077,0.53
386,0.104,0.075,0.411
387,0.035,0.07,0.273
388,0.016,0.064,0.152
389,0.027,0.055,0.052
390,0.02,0.044,-0.034
391,-0.003,0.032,-0.103
392,-0.01,0.019,-0.146
393,-0.007,0.006,-0.17
394,-0.002,-0.007,-0.183
395,-0.005,-0.019,-0.191
396,-0.01,-0.028,-0.197
397,-0.02,-0.034,-0.203
398,-0.02,-0.035,-0.206
399,-0.029,-0.029,-0.211
400,-0.029,-0.015,-0.21
