lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.684,0.721,0.798
2,0.496,0.565,0.637
3,0.37,0.431,0.495
4,0.318,0.318,0.39
5,0.202,0.222,0.248
6,0.137,0.144,0.135
7,0.101,0.081,0.047
8,0.063,0.032,-0.035
9,0.024,-0.006,-0.107
10,-0.004,-0.033,-0.162
11,-0.022,-0.05,-0.202
12,-0.035,-0.06,-0.229
13,-0.043,-0.062,-0.247
14,-0.045,-0.059,-0.257
15,-0.052,-0.052,-0.264
16,-0.052,-0.04,-0.262
17,-0.041,-0.026,-0.249
18,-0.029,-0.01,-0.23
19,-0.018,0.007,-0.202
20,-0.002,0.024,-0.16
21,-0.011,0.041,-0.122
22,0.006,0.058,-0.058
23,0.045,0.073,0.025
24,0.084,0.086,0.114
25,0.075,0.098,0.181
26,0.11,0.101,0.272
27,0.172,0.105,0.379
28,0.156,0.107,0.425
29,0.145,0.107,0.453
30,0.148,0.104,0.456
31,0.183,0.1,0.44
32,0.138,0.092,0.352
33,0.099,0.082,0.256
34,0.055,0.069,0.162
35,0.025,0.055,0.077
36,0.013,0.039,0.008
37,0.006,0.022,-0.053
38,-0.003,0.007,-0.107
39,-0.028,-0.008,-0.161
40,-0.047,-0.021,-0.203
41,-0.054,-0.031,-0.229
42,-0.056,-0.039,-0.244
43,-0.06,-0.044,-0.254
44,-0.064,-0.046,-0.259
45,-0.066,-0.044,-0.258
46,-0.065,-0.04,-0.251
47,-0.055,-0.032,-0.234
48,-0.044,-0.02,-0.209
49,-0.039,-0.007,-0.18
50,-0.013,0.008,-0.129
51,0.023,0.025,-0.06
52,0.05,0.042,0.011
53,0.045,0.057,0.073
54,0.061,0.071,0.153
55,0.112,0.084,0.252
56,0.128,0.094,0.324
57,0.149,0.099,0.394
58,0.167,0.101,0.442
59,0.161,0.1,0.448
60,0.143,0.097,0.417
61,0.119,0.093,0.354
62,0.108,0.087,0.284
63,0.093,0.08,0.207
64,0.072,0.07,0.127
65,0.053,0.058,0.053
66,0.031,0.046,-0.015
67,0.009,0.033,-0.076
68,-0.003,0.02,-0.124
69,-0.014,0.009,-0.163
70,-0.017,-0.0,-0.189
71,-0.029,-0.006,-0.213
72,-0.039,-0.009,-0.229
73,-0.044,-0.008,-0.239
74,-0.038,-0.005,-0.237
75,-0.025,0.002,-0.226
76,-0.022,0.012,-0.215
77,-0.001,0.023,-0.187
78,0.027,0.036,-0.149
79,0.053,0.051,-0.104
80,0.063,0.067,-0.058
81,0.089,0.083,0.005
82,0.136,0.097,0.088
83,0.127,0.11,0.145
84,0.114,0.119,0.205
85,0.127,0.126,0.28
86,0.149,0.131,0.353
87,0.166,0.134,0.408
88,0.194,0.134,0.443
89,0.207,0.13,0.441
90,0.18,0.124,0.392
91,0.147,0.116,0.32
92,0.115,0.104,0.238
93,0.089,0.091,0.16
94,0.058,0.076,0.082
95,0.025,0.06,0.008
96,0.012,0.044,-0.048
97,0.002,0.027,-0.094
98,-0.013,0.012,-0.136
99,-0.021,-0.0,-0.167
100,-0.033,-0.011,-0.194
101,-0.041,-0.019,-0.211
102,-0.041,-0.024,-0.219
103,-0.044,-0.026,-0.225
104,-0.042,-0.025,-0.223
105,-0.029,-0.022,-0.21
106,-0.013,-0.016,-0.191
107,-0.008,-0.008,-0.172
108,-0.003,0.001,-0.143
109,0.004,0.012,-0.106
110,0.007,0.025,-0.06
111,0.017,0.038,-0.005
112,0.042,0.051,0.067
113,0.069,0.062,0.144
114,0.083,0.07,0.214
115,0.103,0.075,0.28
116,0.112,0.078,0.329
117,0.122,0.078,0.361
118,0.114,0.076,0.365
119,0.106,0.073,0.343
120,0.1,0.067,0.299
121,0.076,0.061,0.228
122,0.055,0.053,0.158
123,0.04,0.043,0.092
124,0.03,0.031,0.032
125,0.02,0.018,-0.021
126,0.003,0.005,-0.072
127,-0.019,-0.007,-0.121
128,-0.039,-0.018,-0.161
129,-0.05,-0.027,-0.189
130,-0.065,-0.034,-0.212
131,-0.068,-0.038,-0.224
132,-0.068,-0.041,-0.229
133,-0.065,-0.041,-0.228
134,-0.058,-0.039,-0.221
135,-0.038,-0.034,-0.203
136,-0.028,-0.027,-0.184
137,-0.015,-0.017,-0.158
138,-0.006,-0.005,-0.126
139,0.007,0.008,-0.084
140,0.016,0.021,-0.037
141,0.027,0.034,0.02
142,0.025,0.046,0.076
143,0.048,0.057,0.147
144,0.071,0.067,0.218
145,0.094,0.074,0.283
146,0.113,0.078,0.331
147,0.13,0.081,0.359
148,0.137,0.081,0.363
149,0.126,0.079,0.338
150,0.096,0.075,0.28
151,0.081,0.069,0.22
152,0.057,0.061,0.151
153,0.046,0.053,0.09
154,0.036,0.043,0.032
155,0.032,0.033,-0.017
156,0.02,0.023,-0.064
157,0.007,0.015,-0.107
158,-0.007,0.007,-0.143
159,-0.021,0.001,-0.173
160,-0.026,-0.002,-0.191
161,-0.039,-0.004,-0.207
162,-0.034,-0.005,-0.21
163,-0.034,-0.003,-0.209
164,-0.03,-0.0,-0.201
165,-0.016,0.004,-0.182
166,-0.001,0.011,-0.158
167,0.018,0.019,-0.125
168,0.036,0.029,-0.086
169,0.051,0.04,-0.041
170,0.063,0.051,0.01
171,0.071,0.062,0.065
172,0.089,0.071,0.129
173,0.09,0.078,0.182
174,0.094,0.083,0.232
175,0.099,0.084,0.28
176,0.108,0.084,0.316
177,0.115,0.082,0.329
178,0.113,0.079,0.317
179,0.093,0.073,0.282
180,0.068,0.066,0.23
181,0.063,0.056,0.176
182,0.048,0.045,0.115
183,0.023,0.032,0.05
184,0.003,0.019,-0.009
185,-0.004,0.005,-0.058
186,-0.003,-0.009,-0.099
187,-0.021,-0.021,-0.142
188,-0.038,-0.032,-0.176
189,-0.055,-0.041,-0.202
190,-0.07,-0.048,-0.222
191,-0.078,-0.052,-0.234
192,-0.078,-0.055,-0.237
193,-0.074,-0.055,-0.234
194,-0.068,-0.053,-0.225
195,-0.06,-0.049,-0.209
196,-0.047,-0.043,-0.184
197,-0.035,-0.035,-0.156
198,-0.022,-0.026,-0.12
199,-0.014,-0.015,-0.078
200,-0.005,-0.004,-0.028
201,0.006,0.007,0.028
202,0.01,0.017,0.083
203,0.027,0.027,0.148
204,0.038,0.034,0.207
205,0.061,0.04,0.263
206,0.064,0.046,0.297
207,0.071,0.049,0.315
208,0.084,0.05,0.317
209,0.079,0.05,0.285
210,0.066,0.05,0.236
211,0.052,0.047,0.179
212,0.043,0.042,0.117
213,0.036,0.034,0.057
214,0.029,0.026,-0.0
215,0.024,0.017,-0.049
216,0.006,0.008,-0.099
217,-0.007,-0.001,-0.137
218,-0.011,-0.008,-0.162
219,-0.021,-0.013,-0.185
220,-0.03,-0.016,-0.201
221,-0.036,-0.017,-0.211
222,-0.035,-0.015,-0.211
223,-0.032,-0.012,-0.206
224,-0.02,-0.007,-0.192
225,-0.012,0.0,-0.175
226,-0.009,0.009,-0.154
227,0.004,0.019,-0.119
228,0.019,0.031,-0.076
229,0.021,0.043,-0.035
230,0.04,0.056,0.023
231,0.052,0.068,0.082
232,0.06,0.079,0.142
233,0.076,0.088,0.204
234,0.108,0.095,0.27
235,0.143,0.1,0.327
236,0.156,0.103,0.356
237,0.159,0.104,0.363
238,0.159,0.103,0.347
239,0.146,0.099,0.303
240,0.125,0.093,0.242
241,0.102,0.084,0.173
242,0.077,0.074,0.1
243,0.054,0.062,0.03
244,0.039,0.049,-0.03
245,0.022,0.036,-0.084
246,0.005,0.024,-0.127
247,-0.0,0.012,-0.155
248,-0.021,0.002,-0.185
249,-0.028,-0.007,-0.202
250,-0.035,-0.013,-0.215
251,-0.043,-0.017,-0.222
252,-0.049,-0.018,-0.225
253,-0.041,-0.017,-0.216
254,-0.039,-0.013,-0.204
255,-0.025,-0.007,-0.183
256,-0.011,0.001,-0.153
257,0.006,0.011,-0.113
258,0.018,0.023,-0.069
259,0.029,0.037,-0.02
260,0.045,0.05,0.037
261,0.066,0.062,0.103
262,0.08,0.071,0.172
263,0.095,0.079,0.242
264,0.105,0.083,0.302
265,0.118,0.085,0.351
266,0.127,0.084,0.38
267,0.128,0.079,0.377
268,0.109,0.073,0.338
269,0.084,0.065,0.275
270,0.081,0.054,0.214
271,0.063,0.041,0.139
272,0.031,0.027,0.057
273,0.003,0.011,-0.02
274,-0.01,-0.006,-0.077
275,-0.031,-0.022,-0.13
276,-0.059,-0.037,-0.178
277,-0.07,-0.05,-0.207
278,-0.072,-0.061,-0.224
279,-0.089,-0.07,-0.244
280,-0.107,-0.075,-0.26
281,-0.12,-0.078,-0.269
282,-0.115,-0.078,-0.262
283,-0.101,-0.075,-0.246
284,-0.093,-0.068,-0.23
285,-0.074,-0.058,-0.201
286,-0.051,-0.046,-0.165
287,-0.03,-0.032,-0.122
288,-0.018,-0.016,-0.074
289,-0.001,0.001,-0.013
290,0.024,0.018,0.058
291,0.039,0.033,0.127
292,0.049,0.048,0.197
293,0.081,0.06,0.279
294,0.104,0.07,0.342
295,0.115,0.078,0.381
296,0.105,0.083,0.381
297,0.122,0.085,0.368
298,0.123,0.083,0.32
299,0.088,0.08,0.237
300,0.068,0.073,0.156
301,0.074,0.063,0.094
302,0.083,0.051,0.04
303,0.047,0.038,-0.031
304,0.029,0.024,-0.085
305,0.013,0.01,-0.128
306,-0.008,-0.004,-0.166
307,-0.025,-0.014,-0.195
308,-0.045,-0.021,-0.219
309,-0.049,-0.025,-0.23
310,-0.054,-0.027,-0.235
311,-0.059,-0.026,-0.236
312,-0.058,-0.022,-0.229
313,-0.045,-0.015,-0.213
314,-0.034,-0.006,-0.192
315,-0.026,0.006,-0.167
316,-0.016,0.019,-0.132
317,0.002,0.033,-0.083
318,0.021,0.048,-0.025
319,0.038,0.063,0.043
320,0.075,0.077,0.13
321,0.121,0.089,0.225
322,0.148,0.1,0.305
323,0.135,0.108,0.354
324,0.175,0.113,0.42
325,0.208,0.115,0.46
326,0.178,0.116,0.431
327,0.15,0.113,0.369
328,0.145,0.108,0.302
329,0.147,0.099,0.237
330,0.076,0.086,0.13
331,0.044,0.072,0.045
332,0.02,0.056,-0.028
333,0.028,0.038,-0.073
334,0.002,0.02,-0.128
335,-0.014,0.004,-0.17
336,-0.039,-0.01,-0.207
337,-0.052,-0.023,-0.229
338,-0.054,-0.033,-0.24
339,-0.063,-0.039,-0.25
340,-0.068,-0.043,-0.252
341,-0.063,-0.044,-0.244
342,-0.058,-0.042,-0.232
343,-0.055,-0.037,-0.215
344,-0.051,-0.029,-0.193
345,-0.029,-0.017,-0.153
346,-0.013,-0.003,-0.111
347,0.002,0.011,-0.058
348,0.026,0.026,0.011
349,0.051,0.04,0.086
350,0.032,0.053,0.141
351,0.054,0.063,0.222
352,0.097,0.072,0.316
353,0.163,0.077,0.407
354,0.116,0.08,0.411
355,0.125,0.081,0.415
356,0.135,0.078,0.394
357,0.121,0.073,0.333
358,0.067,0.066,0.236
359,0.042,0.057,0.153
360,0.047,0.044,0.088
361,0.024,0.029,0.012
362,0.001,0.014,-0.056
363,-0.01,-0.001,-0.111
364,-0.006,-0.015,-0.146
365,-0.021,-0.026,-0.182
366,-0.047,-0.035,-0.217
367,-0.059,-0.042,-0.237
368,-0.076,-0.046,-0.256
369,-0.082,-0.047,-0.263
370,-0.086,-0.044,-0.265
371,-0.079,-0.039,-0.255
372,-0.059,-0.031,-0.232
373,-0.037,-0.02,-0.203
374,-0.041,-0.008,-0.183
375,-0.027,0.005,-0.143
376,0.005,0.023,-0.085
377,0.027,0.042,-0.024
378,0.028,0.06,0.035
379,0.065,0.076,0.12
380,0.127,0.09,0.222
381,0.128,0.102,0.285
382,0.132,0.111,0.346
383,0.149,0.117,0.399
384,0.196,0.118,0.44
385,0.151,0.116,0.402
386,0.114,0.11,0.338
387,0.087,0.099,0.261
388,0.058,0.085,0.178
389,0.028,0.067,0.094
390,0.019,0.046,0.024
391,0.005,0.023,-0.043
392,-0.018,-0.001,-0.105
393,-0.04,-0.026,-0.156
394,-0.049,-0.049,-0.189
395,-0.061,-0.07,-0.215
396,-0.064,-0.085,-0.231
397,-0.075,-0.094,-0.246
398,-0.077,-0.093,-0.252
399,-0.079,-0.08,-0.252
400,-0.07,-0.051,-0.242
