lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.531,0.582,0.545
2,0.306,0.421,0.324
3,0.168,0.292,0.184
4,0.096,0.19,0.105
5,0.053,0.112,0.054
6,0.037,0.052,0.031
7,0.021,0.01,0.011
8,0.034,-0.019,0.021
9,0.03,-0.037,0.016
10,0.032,-0.046,0.016
11,0.023,-0.049,0.007
12,0.021,-0.046,0.004
13,0.016,-0.04,-0.001
14,-0.004,-0.031,-0.019
15,-0.005,-0.022,-0.019
16,-0.017,-0.012,-0.03
17,-0.02,-0.004,-0.033
18,-0.026,0.004,-0.039
19,-0.024,0.01,-0.037
20,-0.035,0.015,-0.047
21,-0.061,0.017,-0.07
22,-0.032,0.017,-0.04
23,-0.038,0.016,-0.042
24,-0.019,0.012,-0.017
25,-0.011,0.007,-0.002
26,-0.011,-0.008,0.008
27,0.005,-0.015,0.033
28,0.003,-0.019,0.036
29,0.0,-0.022,0.035
30,0.0,-0.024,0.034
31,-0.016,-0.024,0.013
32,-0.04,-0.024,-0.016
33,-0.04,-0.023,-0.023
34,-0.027,-0.023,-0.02
35,-0.01,-0.024,-0.011
36,-0.007,-0.025,-0.014
37,-0.016,-0.026,-0.027
38,-0.031,-0.027,-0.043
39,-0.068,-0.028,-0.081
40,-0.058,-0.029,-0.073
41,-0.048,-0.029,-0.063
42,-0.041,-0.03,-0.056
43,-0.023,-0.031,-0.038
44,-0.023,-0.03,-0.037
45,-0.032,-0.028,-0.045
46,-0.01,-0.026,-0.024
47,0.013,-0.023,-0.002
48,-0.015,-0.021,-0.028
49,-0.035,-0.018,-0.047
50,-0.033,-0.015,-0.042
51,-0.021,-0.013,-0.027
52,-0.012,-0.01,-0.015
53,-0.001,-0.008,0.001
54,-0.016,-0.007,-0.006
55,-0.01,-0.007,0.009
56,0.001,-0.007,0.028
57,0.01,-0.007,0.043
58,0.001,-0.006,0.038
59,0.007,-0.005,0.044
60,0.013,-0.004,0.048
61,-0.009,-0.005,0.022
62,-0.024,-0.008,0.0
63,-0.016,-0.012,-0.001
64,-0.007,-0.016,-0.003
65,-0.007,-0.017,-0.01
66,-0.017,-0.02,-0.024
67,-0.048,-0.023,-0.058
68,-0.067,-0.025,-0.078
69,-0.038,-0.026,-0.053
70,-0.017,-0.028,-0.034
71,-0.009,-0.029,-0.027
72,-0.016,-0.031,-0.033
73,-0.03,-0.034,-0.045
74,-0.035,-0.036,-0.048
75,-0.035,-0.037,-0.047
76,-0.038,-0.038,-0.049
77,-0.027,-0.038,-0.038
78,-0.024,-0.037,-0.035
79,-0.028,-0.036,-0.037
80,-0.058,-0.034,-0.064
81,-0.062,-0.031,-0.065
82,-0.037,-0.026,-0.038
83,-0.029,-0.023,-0.025
84,-0.024,-0.019,-0.012
85,0.006,-0.015,0.026
86,0.015,-0.012,0.042
87,-0.012,-0.007,0.022
88,-0.016,-0.002,0.021
89,0.003,0.002,0.039
90,0.014,0.006,0.044
91,-0.005,0.008,0.02
92,-0.018,0.011,-0.0
93,-0.005,0.015,0.002
94,0.039,0.02,0.037
95,0.037,0.023,0.029
96,0.046,0.026,0.033
97,0.048,0.029,0.031
98,0.044,0.031,0.024
99,0.042,0.032,0.02
100,0.033,0.032,0.01
101,0.036,0.031,0.014
102,0.018,0.03,-0.002
103,0.012,0.027,-0.006
104,0.018,0.025,0.0
105,0.014,0.022,-0.003
106,0.011,0.02,-0.007
107,0.031,0.02,0.013
108,0.029,0.02,0.01
109,0.016,0.019,-0.0
110,0.004,0.017,-0.009
111,0.007,0.015,-0.001
112,0.028,0.013,0.024
113,0.012,0.011,0.017
114,0.017,0.009,0.03
115,0.005,0.007,0.027
116,0.002,0.005,0.032
117,0.005,0.004,0.037
118,-0.014,0.004,0.018
119,-0.005,0.005,0.024
120,-0.009,0.005,0.014
121,-0.005,0.006,0.012
122,0.02,0.006,0.028
123,0.026,0.006,0.025
124,0.035,0.005,0.028
125,0.029,0.004,0.018
126,0.01,0.004,-0.004
127,0.003,0.003,-0.014
128,-0.016,0.002,-0.036
129,-0.019,0.002,-0.041
130,-0.016,0.002,-0.039
131,-0.017,0.002,-0.039
132,0.002,0.002,-0.019
133,0.019,0.002,-0.0
134,0.006,0.001,-0.013
135,0.004,0.001,-0.014
136,0.011,0.002,-0.008
137,0.004,0.002,-0.013
138,0.014,0.002,-0.002
139,0.009,0.002,-0.005
140,0.008,0.002,-0.001
141,-0.006,0.004,-0.009
142,0.001,0.007,0.003
143,-0.0,0.01,0.009
144,-0.005,0.014,0.014
145,0.003,0.019,0.029
146,0.034,0.023,0.066
147,0.026,0.026,0.06
148,0.021,0.028,0.055
149,0.021,0.028,0.052
150,0.026,0.028,0.05
151,0.025,0.027,0.043
152,0.03,0.026,0.037
153,0.035,0.026,0.034
154,0.036,0.026,0.029
155,0.046,0.026,0.034
156,0.034,0.025,0.019
157,0.043,0.024,0.026
158,0.024,0.023,0.006
159,0.025,0.019,0.005
160,0.032,0.015,0.012
161,0.026,0.011,0.007
162,0.012,0.007,-0.006
163,-0.016,0.003,-0.034
164,-0.043,-0.0,-0.06
165,-0.044,-0.004,-0.061
166,-0.035,-0.009,-0.052
167,-0.029,-0.014,-0.043
168,-0.019,-0.018,-0.031
169,-0.012,-0.022,-0.021
170,0.009,-0.025,0.003
171,0.007,-0.028,0.006
172,-0.006,-0.031,-0.001
173,-0.031,-0.033,-0.017
174,-0.042,-0.036,-0.019
175,-0.046,-0.038,-0.015
176,-0.053,-0.039,-0.016
177,-0.053,-0.039,-0.014
178,-0.047,-0.038,-0.01
179,-0.033,-0.037,-0.002
180,-0.022,-0.035,0.002
181,-0.027,-0.033,-0.011
182,-0.031,-0.031,-0.023
183,-0.018,-0.03,-0.018
184,-0.027,-0.029,-0.033
185,-0.052,-0.028,-0.062
186,-0.05,-0.028,-0.065
187,-0.046,-0.028,-0.064
188,-0.031,-0.028,-0.051
189,-0.013,-0.027,-0.033
190,0.003,-0.024,-0.016
191,-0.011,-0.021,-0.028
192,-0.021,-0.017,-0.038
193,0.0,-0.011,-0.017
194,-0.009,-0.006,-0.027
195,0.002,-0.002,-0.017
196,-0.005,0.001,-0.025
197,0.007,0.003,-0.011
198,0.014,0.005,-0.0
199,-0.001,0.006,-0.011
200,-0.018,0.005,-0.023
201,-0.022,0.004,-0.021
202,0.001,0.004,0.009
203,-0.012,0.004,0.004
204,-0.002,0.004,0.023
205,0.017,0.004,0.046
206,0.031,0.003,0.063
207,0.026,0.003,0.059
208,0.033,0.002,0.064
209,0.023,-0.001,0.049
210,0.006,-0.003,0.027
211,-0.003,-0.004,0.01
212,-0.01,-0.006,-0.004
213,-0.012,-0.007,-0.011
214,-0.039,-0.009,-0.042
215,-0.038,-0.011,-0.044
216,-0.047,-0.014,-0.057
217,-0.035,-0.015,-0.048
218,-0.018,-0.015,-0.034
219,-0.012,-0.016,-0.029
220,-0.017,-0.015,-0.033
221,-0.002,-0.014,-0.017
222,0.012,-0.012,-0.005
223,0.025,-0.011,0.006
224,0.024,-0.009,0.004
225,-0.008,-0.007,-0.026
226,-0.029,-0.004,-0.045
227,-0.019,-0.001,-0.034
228,-0.017,0.002,-0.028
229,-0.015,0.006,-0.023
230,-0.009,0.009,-0.013
231,0.001,0.011,0.003
232,0.028,0.013,0.038
233,0.015,0.015,0.033
234,0.024,0.015,0.05
235,0.031,0.016,0.061
236,0.046,0.015,0.077
237,0.039,0.015,0.07
238,0.031,0.013,0.059
239,0.014,0.012,0.036
240,0.023,0.011,0.037
241,-0.003,0.01,0.003
242,0.006,0.01,0.005
243,-0.008,0.011,-0.014
244,-0.007,0.011,-0.018
245,-0.0,0.011,-0.015
246,0.004,0.013,-0.014
247,-0.006,0.013,-0.025
248,0.005,0.014,-0.014
249,0.018,0.014,-0.001
250,0.02,0.014,0.001
251,0.017,0.015,-0.003
252,0.014,0.017,-0.006
253,0.033,0.019,0.011
254,0.041,0.022,0.019
255,0.02,0.025,0.0
256,0.007,0.028,-0.01
257,0.016,0.031,0.003
258,0.029,0.032,0.02
259,0.03,0.033,0.025
260,0.043,0.032,0.044
261,0.036,0.031,0.044
262,0.039,0.028,0.055
263,0.024,0.024,0.048
264,0.041,0.019,0.07
265,0.027,0.013,0.06
266,0.015,0.006,0.049
267,0.001,-0.001,0.034
268,0.011,-0.009,0.039
269,-0.0,-0.015,0.02
270,-0.016,-0.02,-0.002
271,-0.021,-0.026,-0.013
272,-0.036,-0.031,-0.033
273,-0.055,-0.035,-0.055
274,-0.048,-0.038,-0.053
275,-0.052,-0.04,-0.06
276,-0.046,-0.041,-0.055
277,-0.064,-0.04,-0.074
278,-0.064,-0.038,-0.074
279,-0.065,-0.035,-0.076
280,-0.051,-0.031,-0.064
281,-0.029,-0.025,-0.044
282,-0.012,-0.017,-0.03
283,-0.003,-0.01,-0.021
284,0.005,-0.003,-0.014
285,-0.013,0.003,-0.028
286,0.008,0.009,-0.006
287,0.043,0.014,0.032
288,0.046,0.02,0.038
289,0.041,0.025,0.037
290,0.044,0.03,0.047
291,0.04,0.032,0.051
292,0.038,0.035,0.057
293,0.033,0.036,0.059
294,0.051,0.034,0.081
295,0.048,0.03,0.079
296,0.048,0.026,0.08
297,0.022,0.02,0.051
298,0.019,0.015,0.043
299,-0.003,0.009,0.014
300,-0.014,0.003,-0.006
301,-0.027,-0.003,-0.027
302,-0.032,-0.009,-0.037
303,-0.034,-0.015,-0.042
304,-0.041,-0.02,-0.051
305,-0.028,-0.022,-0.041
306,-0.015,-0.025,-0.03
307,-0.013,-0.028,-0.029
308,-0.011,-0.03,-0.026
309,-0.012,-0.03,-0.027
310,-0.034,-0.03,-0.048
311,-0.05,-0.027,-0.064
312,-0.053,-0.025,-0.069
313,-0.035,-0.023,-0.05
314,-0.032,-0.021,-0.047
315,0.001,-0.018,-0.012
316,-0.009,-0.014,-0.019
317,0.012,-0.009,0.003
318,0.025,-0.004,0.019
319,0.007,0.001,0.006
320,0.0,0.005,0.005
321,0.012,0.008,0.024
322,-0.001,0.011,0.02
323,0.009,0.014,0.036
324,0.009,0.016,0.04
325,0.017,0.018,0.048
326,0.009,0.019,0.038
327,0.021,0.02,0.046
328,0.017,0.02,0.037
329,0.014,0.019,0.025
330,0.038,0.018,0.041
331,0.024,0.018,0.021
332,0.01,0.016,0.003
333,0.009,0.015,-0.0
334,0.019,0.013,0.008
335,0.028,0.011,0.014
336,0.026,0.01,0.013
337,0.029,0.009,0.015
338,0.005,0.008,-0.007
339,-0.012,0.007,-0.024
340,-0.008,0.008,-0.02
341,-0.011,0.008,-0.025
342,-0.004,0.008,-0.019
343,-0.005,0.008,-0.021
344,0.003,0.006,-0.01
345,-0.012,0.004,-0.023
346,-0.012,0.003,-0.02
347,0.004,0.002,-0.002
348,0.0,0.001,-0.0
349,0.016,0.002,0.022
350,0.038,0.001,0.051
351,0.027,0.001,0.049
352,0.019,0.002,0.048
353,0.015,0.002,0.047
354,-0.003,0.002,0.031
355,-0.012,0.002,0.022
356,-0.004,0.001,0.026
357,-0.018,-0.001,0.007
358,-0.021,-0.003,-0.004
359,-0.013,-0.003,-0.006
360,0.002,-0.004,0.002
361,0.004,-0.006,-0.003
362,-0.002,-0.009,-0.013
363,-0.023,-0.011,-0.035
364,-0.025,-0.012,-0.038
365,-0.014,-0.013,-0.027
366,-0.003,-0.014,-0.018
367,-0.008,-0.014,-0.023
368,0.017,-0.014,0.001
369,0.002,-0.014,-0.014
370,-0.028,-0.014,-0.041
371,-0.027,-0.013,-0.041
372,-0.026,-0.012,-0.039
373,-0.021,-0.01,-0.033
374,-0.008,-0.007,-0.018
375,-0.023,-0.004,-0.03
376,-0.015,-0.002,-0.02
377,-0.004,-0.001,-0.008
378,0.03,0.001,0.028
379,0.016,0.002,0.022
380,0.014,0.004,0.029
381,0.017,0.005,0.039
382,-0.004,0.006,0.024
383,-0.003,0.008,0.028
384,0.018,0.009,0.049
385,0.018,0.01,0.047
386,0.006,0.011,0.031
387,-0.01,0.012,0.01
388,0.014,0.012,0.026
389,0.021,0.013,0.024
390,0.021,0.013,0.017
391,0.011,0.013,0.003
392,0.015,0.012,0.003
393,0.022,0.012,0.008
394,0.009,0.011,-0.006
395,0.014,0.009,-0.003
396,-0.002,0.007,-0.019
397,-0.01,0.004,-0.027
398,-0.011,0.001,-0.027
399,0.003,-0.003,-0.012
400,0.005,-0.007,-0.009
