lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.522,0.595,0.612
2,0.312,0.439,0.42
3,0.201,0.314,0.294
4,0.161,0.216,0.216
5,0.118,0.141,0.136
6,0.099,0.086,0.082
7,0.092,0.047,0.047
8,0.078,0.022,0.016
9,0.053,0.007,-0.018
10,0.026,0.001,-0.048
11,0.017,0.001,-0.061
12,0.02,0.007,-0.067
13,0.027,0.015,-0.072
14,0.047,0.025,-0.064
15,0.067,0.035,-0.049
16,0.07,0.045,-0.038
17,0.062,0.055,-0.034
18,0.059,0.063,-0.027
19,0.054,0.069,-0.025
20,0.057,0.073,-0.016
21,0.052,0.074,-0.009
22,0.047,0.074,0.004
23,0.044,0.071,0.029
24,0.017,0.066,0.038
25,0.002,0.06,0.063
26,0.026,0.046,0.124
27,0.036,0.039,0.174
28,0.025,0.035,0.197
29,0.028,0.033,0.215
30,0.032,0.03,0.217
31,0.026,0.026,0.192
32,0.027,0.023,0.159
33,0.009,0.02,0.106
34,0.005,0.017,0.061
35,0.01,0.014,0.032
36,0.024,0.013,0.014
37,0.014,0.013,-0.019
38,0.03,0.012,-0.024
39,0.033,0.013,-0.031
40,0.021,0.013,-0.049
41,0.008,0.013,-0.069
42,0.01,0.012,-0.076
43,-0.001,0.013,-0.092
44,0.011,0.013,-0.087
45,0.004,0.014,-0.094
46,0.029,0.014,-0.068
47,0.006,0.015,-0.078
48,0.008,0.015,-0.067
49,-0.001,0.016,-0.066
50,0.006,0.017,-0.052
51,0.023,0.02,-0.024
52,0.022,0.022,-0.003
53,0.031,0.023,0.033
54,0.048,0.024,0.082
55,0.034,0.024,0.112
56,0.006,0.024,0.132
57,0.012,0.024,0.172
58,0.024,0.023,0.206
59,0.018,0.023,0.209
60,0.04,0.022,0.214
61,0.043,0.023,0.19
62,0.033,0.024,0.149
63,0.018,0.025,0.095
64,0.03,0.025,0.062
65,0.037,0.024,0.031
66,0.012,0.023,-0.017
67,0.004,0.021,-0.046
68,0.008,0.019,-0.057
69,0.01,0.016,-0.061
70,0.016,0.013,-0.063
71,0.001,0.011,-0.082
72,0.014,0.009,-0.08
73,0.0,0.008,-0.1
74,-0.006,0.006,-0.106
75,0.008,0.006,-0.091
76,0.017,0.006,-0.08
77,0.021,0.006,-0.069
78,0.026,0.007,-0.058
79,0.026,0.009,-0.05
80,0.018,0.01,-0.041
81,0.014,0.011,-0.023
82,0.012,0.013,-0.002
83,0.005,0.015,0.023
84,-0.021,0.017,0.041
85,-0.031,0.02,0.076
86,-0.002,0.022,0.14
87,0.021,0.024,0.189
88,0.026,0.026,0.208
89,0.047,0.028,0.221
90,0.052,0.03,0.205
91,0.055,0.03,0.175
92,0.055,0.029,0.134
93,0.049,0.029,0.088
94,0.023,0.027,0.033
95,0.014,0.025,-0.007
96,0.021,0.022,-0.029
97,0.04,0.021,-0.033
98,0.036,0.019,-0.048
99,0.023,0.018,-0.063
100,0.008,0.017,-0.081
101,0.003,0.017,-0.091
102,0.001,0.016,-0.095
103,-0.006,0.015,-0.104
104,0.012,0.014,-0.088
105,0.024,0.012,-0.075
106,0.022,0.01,-0.072
107,0.006,0.009,-0.079
108,-0.016,0.009,-0.084
109,-0.007,0.01,-0.067
110,-0.013,0.013,-0.058
111,0.007,0.016,-0.023
112,0.001,0.018,-0.002
113,0.024,0.02,0.048
114,0.036,0.022,0.096
115,0.052,0.024,0.15
116,0.053,0.027,0.189
117,0.054,0.029,0.213
118,0.058,0.03,0.224
119,0.039,0.032,0.199
120,0.019,0.034,0.157
121,0.018,0.035,0.123
122,0.035,0.036,0.098
123,0.022,0.036,0.047
124,0.023,0.035,0.011
125,0.027,0.035,-0.016
126,0.039,0.034,-0.028
127,0.041,0.032,-0.042
128,0.037,0.029,-0.054
129,0.029,0.027,-0.066
130,0.008,0.025,-0.086
131,-0.007,0.022,-0.1
132,0.003,0.019,-0.092
133,0.026,0.017,-0.073
134,0.038,0.016,-0.065
135,0.054,0.014,-0.052
136,0.045,0.014,-0.057
137,0.031,0.014,-0.059
138,0.006,0.017,-0.069
139,-0.007,0.02,-0.07
140,0.007,0.023,-0.042
141,0.009,0.026,-0.017
142,0.009,0.03,0.012
143,0.013,0.032,0.052
144,0.028,0.033,0.107
145,0.039,0.034,0.157
146,0.024,0.037,0.176
147,0.028,0.038,0.196
148,0.028,0.039,0.194
149,0.052,0.04,0.195
150,0.078,0.041,0.187
151,0.064,0.04,0.14
152,0.054,0.039,0.095
153,0.03,0.037,0.04
154,0.049,0.034,0.021
155,0.045,0.032,-0.009
156,0.045,0.03,-0.029
157,0.049,0.029,-0.037
158,0.049,0.028,-0.042
159,0.026,0.026,-0.066
160,0.004,0.023,-0.089
161,-0.015,0.02,-0.106
162,-0.021,0.017,-0.111
163,-0.019,0.012,-0.109
164,-0.009,0.008,-0.101
165,-0.002,0.006,-0.095
166,-0.004,0.003,-0.093
167,0.011,0.0,-0.072
168,0.008,-0.002,-0.068
169,-0.006,-0.004,-0.066
170,-0.003,-0.006,-0.039
171,0.013,-0.007,0.001
172,0.004,-0.008,0.027
173,0.007,-0.008,0.067
174,0.008,-0.007,0.107
175,0.013,-0.007,0.144
176,-0.004,-0.008,0.153
177,-0.002,-0.009,0.161
178,-0.018,-0.01,0.141
179,-0.018,-0.01,0.118
180,-0.022,-0.011,0.086
181,-0.03,-0.011,0.044
182,-0.01,-0.011,0.023
183,-0.019,-0.011,-0.015
184,-0.026,-0.011,-0.049
185,-0.022,-0.011,-0.072
186,0.003,-0.01,-0.07
187,0.013,-0.009,-0.072
188,-0.012,-0.006,-0.099
189,-0.021,-0.002,-0.114
190,0.002,0.002,-0.095
191,0.008,0.005,-0.088
192,0.008,0.008,-0.089
193,0.016,0.011,-0.085
194,0.008,0.013,-0.092
195,0.005,0.017,-0.093
196,0.018,0.021,-0.078
197,0.021,0.025,-0.067
198,0.042,0.029,-0.042
199,0.037,0.032,-0.027
200,0.063,0.034,0.02
201,0.043,0.036,0.034
202,0.049,0.038,0.074
203,0.041,0.039,0.108
204,0.033,0.039,0.138
205,0.026,0.039,0.161
206,0.031,0.037,0.187
207,0.013,0.035,0.183
208,0.021,0.032,0.175
209,0.039,0.03,0.164
210,0.034,0.028,0.124
211,0.025,0.026,0.078
212,0.014,0.023,0.031
213,0.032,0.019,0.013
214,0.04,0.016,-0.008
215,0.046,0.016,-0.026
216,0.034,0.015,-0.048
217,0.014,0.014,-0.074
218,0.004,0.015,-0.09
219,-0.003,0.015,-0.1
220,-0.008,0.015,-0.104
221,-0.008,0.017,-0.103
222,0.004,0.019,-0.094
223,0.001,0.022,-0.096
224,0.009,0.024,-0.086
225,0.005,0.027,-0.088
226,0.025,0.028,-0.065
227,0.035,0.031,-0.051
228,0.059,0.032,-0.022
229,0.054,0.033,-0.004
230,0.064,0.033,0.032
231,0.046,0.033,0.05
232,0.04,0.033,0.079
233,0.027,0.033,0.105
234,0.049,0.032,0.158
235,0.051,0.031,0.19
236,0.047,0.031,0.207
237,0.028,0.029,0.194
238,0.007,0.028,0.162
239,0.003,0.026,0.131
240,0.019,0.024,0.105
241,0.009,0.02,0.056
242,0.011,0.016,0.019
243,0.023,0.011,-0.001
244,0.011,0.007,-0.034
245,-0.011,0.004,-0.068
246,-0.016,0.0,-0.08
247,-0.013,-0.002,-0.089
248,-0.003,-0.005,-0.091
249,-0.017,-0.007,-0.108
250,-0.006,-0.009,-0.1
251,-0.001,-0.008,-0.094
252,0.018,-0.007,-0.078
253,0.012,-0.005,-0.079
254,0.018,-0.004,-0.072
255,0.004,-0.002,-0.076
256,-0.016,-0.001,-0.083
257,-0.006,0.0,-0.069
258,0.004,0.002,-0.047
259,-0.019,0.005,-0.044
260,-0.008,0.007,-0.007
261,0.002,0.009,0.036
262,-0.003,0.009,0.071
263,-0.002,0.01,0.11
264,0.006,0.011,0.147
265,0.013,0.012,0.173
266,0.037,0.013,0.199
267,0.03,0.014,0.184
268,0.009,0.014,0.142
269,0.027,0.013,0.123
270,0.036,0.012,0.092
271,0.021,0.011,0.043
272,0.027,0.01,0.017
273,0.006,0.009,-0.024
274,-0.001,0.008,-0.046
275,-0.008,0.008,-0.062
276,0.002,0.007,-0.064
277,-0.009,0.006,-0.081
278,0.002,0.004,-0.078
279,0.001,0.002,-0.085
280,0.004,0.0,-0.089
281,0.002,-0.001,-0.092
282,-0.007,-0.001,-0.094
283,-0.021,-0.002,-0.099
284,-0.003,-0.003,-0.08
285,-0.002,-0.004,-0.073
286,0.015,-0.004,-0.056
287,-0.008,-0.004,-0.065
288,-0.002,-0.003,-0.041
289,-0.007,-0.002,-0.016
290,-0.002,0.001,0.02
291,0.01,0.003,0.063
292,0.019,0.005,0.109
293,0.01,0.008,0.142
294,0.008,0.011,0.169
295,0.012,0.013,0.185
296,0.023,0.015,0.193
297,0.004,0.016,0.162
298,0.003,0.017,0.13
299,0.019,0.018,0.102
300,0.023,0.019,0.064
301,0.022,0.02,0.029
302,0.025,0.021,0.007
303,0.012,0.021,-0.024
304,0.005,0.021,-0.044
305,0.022,0.02,-0.039
306,0.024,0.02,-0.046
307,0.043,0.02,-0.041
308,0.047,0.019,-0.045
309,0.038,0.02,-0.056
310,0.023,0.02,-0.071
311,0.022,0.021,-0.073
312,0.018,0.021,-0.073
313,0.005,0.023,-0.079
314,0.003,0.025,-0.073
315,0.011,0.027,-0.058
316,0.014,0.03,-0.049
317,0.013,0.032,-0.036
318,0.034,0.033,0.0
319,0.034,0.034,0.028
320,0.035,0.034,0.065
321,0.032,0.034,0.102
322,0.024,0.034,0.134
323,0.031,0.034,0.175
324,0.048,0.033,0.213
325,0.055,0.032,0.227
326,0.055,0.03,0.216
327,0.049,0.027,0.184
328,0.032,0.024,0.136
329,0.032,0.022,0.095
330,0.03,0.021,0.056
331,0.031,0.02,0.027
332,0.028,0.019,0.002
333,0.004,0.016,-0.036
334,-0.0,0.013,-0.051
335,-0.005,0.009,-0.062
336,-0.016,0.005,-0.079
337,-0.028,0.002,-0.1
338,-0.029,-0.0,-0.109
339,-0.01,-0.002,-0.102
340,-0.009,-0.002,-0.104
341,0.004,-0.003,-0.09
342,0.019,-0.003,-0.069
343,0.009,-0.002,-0.066
344,0.0,-0.0,-0.067
345,0.007,0.001,-0.058
346,0.006,0.003,-0.052
347,0.014,0.006,-0.026
348,0.029,0.009,0.012
349,0.017,0.013,0.032
350,0.03,0.016,0.079
351,0.018,0.018,0.112
352,-0.002,0.021,0.137
353,-0.001,0.023,0.168
354,0.004,0.025,0.184
355,0.024,0.027,0.197
356,0.042,0.028,0.193
357,0.038,0.029,0.156
358,0.048,0.029,0.126
359,0.048,0.029,0.088
360,0.025,0.029,0.04
361,0.013,0.028,0.005
362,0.011,0.028,-0.019
363,0.043,0.028,-0.011
364,0.041,0.029,-0.024
365,0.036,0.03,-0.031
366,0.009,0.031,-0.059
367,0.029,0.031,-0.054
368,0.024,0.031,-0.069
369,0.035,0.031,-0.066
370,0.041,0.032,-0.059
371,0.021,0.033,-0.068
372,0.032,0.033,-0.051
373,0.024,0.033,-0.051
374,0.031,0.032,-0.036
375,0.035,0.031,-0.027
376,0.025,0.031,-0.025
377,0.032,0.03,-0.001
378,0.028,0.029,0.022
379,0.02,0.027,0.05
380,0.02,0.026,0.09
381,0.023,0.023,0.133
382,0.029,0.021,0.174
383,0.024,0.018,0.193
384,0.028,0.015,0.199
385,0.027,0.011,0.187
386,0.01,0.007,0.146
387,-0.008,0.004,0.094
388,-0.002,-0.0,0.059
389,-0.005,-0.004,0.024
390,-0.016,-0.008,-0.013
391,-0.011,-0.012,-0.034
392,-0.023,-0.015,-0.062
393,-0.023,-0.017,-0.074
394,-0.015,-0.018,-0.076
395,-0.029,-0.019,-0.096
396,-0.009,-0.018,-0.088
397,-0.003,-0.015,-0.089
398,-0.006,-0.01,-0.093
399,-0.011,-0.002,-0.098
400,0.009,0.008,-0.078
