lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.473,0.584,0.61
2,0.289,0.443,0.438
3,0.228,0.327,0.335
4,0.194,0.234,0.247
5,0.152,0.159,0.158
6,0.103,0.102,0.073
7,0.068,0.06,0.01
8,0.068,0.029,-0.015
9,0.071,0.01,-0.028
10,0.059,-0.002,-0.042
11,0.037,-0.006,-0.062
12,0.037,-0.005,-0.064
13,0.044,0.001,-0.064
14,0.028,0.009,-0.081
15,0.021,0.02,-0.089
16,0.043,0.032,-0.07
17,0.042,0.044,-0.068
18,0.041,0.056,-0.066
19,0.03,0.068,-0.068
20,0.036,0.078,-0.059
21,0.034,0.088,-0.054
22,0.052,0.095,-0.027
23,0.052,0.101,0.007
24,0.068,0.105,0.06
25,0.073,0.108,0.114
26,0.089,0.097,0.188
27,0.117,0.096,0.275
28,0.121,0.097,0.338
29,0.127,0.098,0.376
30,0.134,0.098,0.38
31,0.145,0.097,0.355
32,0.127,0.096,0.289
33,0.122,0.095,0.22
34,0.099,0.093,0.14
35,0.068,0.089,0.065
36,0.076,0.083,0.028
37,0.057,0.078,-0.02
38,0.061,0.072,-0.035
39,0.047,0.067,-0.054
40,0.04,0.063,-0.064
41,0.027,0.059,-0.076
42,0.018,0.055,-0.086
43,0.047,0.052,-0.07
44,0.037,0.05,-0.082
45,0.045,0.05,-0.074
46,0.072,0.05,-0.051
47,0.072,0.053,-0.045
48,0.078,0.055,-0.038
49,0.071,0.059,-0.04
50,0.06,0.065,-0.044
51,0.056,0.072,-0.033
52,0.07,0.078,-0.001
53,0.052,0.084,0.023
54,0.08,0.089,0.092
55,0.095,0.093,0.163
56,0.075,0.096,0.213
57,0.105,0.097,0.297
58,0.137,0.095,0.37
59,0.146,0.093,0.394
60,0.117,0.091,0.356
61,0.085,0.088,0.285
62,0.09,0.084,0.229
63,0.079,0.08,0.156
64,0.091,0.074,0.107
65,0.074,0.068,0.049
66,0.051,0.061,-0.008
67,0.047,0.056,-0.037
68,0.042,0.05,-0.057
69,0.038,0.044,-0.07
70,0.033,0.039,-0.08
71,0.01,0.035,-0.099
72,0.031,0.031,-0.089
73,0.009,0.028,-0.11
74,-0.008,0.025,-0.124
75,0.008,0.023,-0.111
76,0.036,0.023,-0.089
77,0.023,0.024,-0.098
78,0.034,0.026,-0.085
79,0.051,0.03,-0.066
80,0.031,0.034,-0.072
81,0.061,0.039,-0.031
82,0.05,0.046,-0.008
83,0.024,0.051,0.018
84,0.038,0.055,0.084
85,0.058,0.057,0.164
86,0.055,0.06,0.227
87,0.06,0.063,0.289
88,0.09,0.065,0.347
89,0.086,0.066,0.345
90,0.074,0.066,0.305
91,0.075,0.066,0.248
92,0.089,0.065,0.189
93,0.071,0.061,0.115
94,0.045,0.057,0.043
95,0.054,0.052,0.005
96,0.045,0.047,-0.037
97,0.047,0.043,-0.06
98,0.039,0.037,-0.08
99,0.019,0.033,-0.102
100,0.025,0.03,-0.102
101,0.029,0.027,-0.101
102,0.021,0.025,-0.115
103,0.011,0.023,-0.125
104,0.008,0.023,-0.128
105,0.011,0.021,-0.124
106,0.021,0.021,-0.115
107,0.037,0.021,-0.101
108,0.016,0.022,-0.113
109,0.012,0.026,-0.107
110,0.005,0.029,-0.095
111,0.03,0.033,-0.052
112,0.039,0.037,-0.006
113,0.029,0.042,0.039
114,0.04,0.047,0.106
115,0.058,0.052,0.183
116,0.088,0.056,0.27
117,0.095,0.059,0.333
118,0.071,0.061,0.34
119,0.064,0.063,0.319
120,0.073,0.065,0.278
121,0.056,0.066,0.204
122,0.07,0.066,0.145
123,0.06,0.065,0.076
124,0.073,0.064,0.036
125,0.053,0.063,-0.022
126,0.047,0.061,-0.056
127,0.056,0.057,-0.068
128,0.059,0.053,-0.079
129,0.068,0.05,-0.078
130,0.039,0.046,-0.104
131,0.035,0.042,-0.109
132,0.034,0.039,-0.116
133,0.029,0.034,-0.12
134,0.044,0.031,-0.109
135,0.02,0.029,-0.125
136,0.027,0.027,-0.115
137,0.009,0.026,-0.121
138,0.017,0.024,-0.111
139,0.028,0.024,-0.093
140,0.029,0.023,-0.071
141,0.027,0.024,-0.042
142,0.024,0.023,0.003
143,0.012,0.022,0.053
144,0.014,0.021,0.121
145,0.027,0.021,0.196
146,0.019,0.02,0.244
147,0.018,0.021,0.281
148,0.019,0.021,0.288
149,0.038,0.022,0.274
150,0.045,0.022,0.221
151,0.035,0.024,0.149
152,0.017,0.025,0.075
153,0.024,0.025,0.024
154,0.032,0.025,-0.019
155,0.012,0.024,-0.07
156,0.016,0.025,-0.096
157,0.015,0.024,-0.114
158,0.001,0.023,-0.131
159,0.019,0.022,-0.124
160,0.04,0.021,-0.114
161,0.01,0.02,-0.139
162,0.031,0.019,-0.128
163,0.031,0.019,-0.127
164,0.022,0.019,-0.129
165,0.019,0.018,-0.127
166,0.025,0.018,-0.12
167,0.029,0.018,-0.11
168,0.022,0.018,-0.106
169,0.022,0.02,-0.089
170,0.018,0.022,-0.065
171,0.005,0.024,-0.035
172,0.022,0.026,0.026
173,0.007,0.029,0.072
174,0.008,0.031,0.138
175,0.029,0.033,0.217
176,0.056,0.033,0.293
177,0.027,0.033,0.302
178,0.018,0.034,0.278
179,0.029,0.034,0.241
180,0.039,0.032,0.189
181,0.07,0.031,0.144
182,0.04,0.031,0.061
183,0.045,0.031,0.011
184,0.036,0.031,-0.038
185,0.035,0.032,-0.07
186,0.049,0.031,-0.083
187,0.049,0.032,-0.096
188,0.037,0.032,-0.112
189,0.024,0.031,-0.125
190,0.007,0.032,-0.14
191,0.009,0.032,-0.145
192,0.01,0.032,-0.146
193,0.008,0.031,-0.145
194,0.016,0.03,-0.135
195,0.019,0.029,-0.127
196,0.025,0.028,-0.118
197,0.024,0.029,-0.115
198,0.036,0.028,-0.096
199,0.048,0.03,-0.066
200,0.052,0.032,-0.03
201,0.048,0.033,0.012
202,0.054,0.033,0.07
203,0.053,0.034,0.134
204,0.051,0.035,0.199
205,0.022,0.036,0.237
206,0.021,0.037,0.282
207,0.021,0.036,0.293
208,0.033,0.036,0.276
209,0.031,0.035,0.219
210,0.025,0.034,0.152
211,0.016,0.033,0.079
212,0.038,0.03,0.036
213,0.026,0.026,-0.022
214,0.022,0.023,-0.064
215,0.034,0.021,-0.083
216,0.029,0.021,-0.104
217,0.044,0.02,-0.102
218,0.044,0.02,-0.107
219,0.018,0.02,-0.13
220,-0.001,0.022,-0.144
221,0.008,0.023,-0.14
222,0.018,0.025,-0.134
223,0.006,0.028,-0.137
224,0.032,0.031,-0.116
225,0.024,0.034,-0.117
226,0.032,0.037,-0.105
227,0.032,0.039,-0.097
228,0.031,0.041,-0.081
229,0.037,0.042,-0.048
230,0.05,0.043,0.0
231,0.051,0.045,0.047
232,0.058,0.046,0.105
233,0.056,0.047,0.165
234,0.063,0.047,0.23
235,0.066,0.046,0.288
236,0.073,0.045,0.325
237,0.045,0.044,0.299
238,0.025,0.04,0.244
239,0.016,0.037,0.181
240,0.043,0.034,0.132
241,0.042,0.03,0.067
242,0.029,0.027,0.005
243,0.021,0.023,-0.045
244,0.015,0.018,-0.079
245,0.017,0.013,-0.099
246,0.004,0.009,-0.118
247,-0.011,0.006,-0.133
248,-0.01,0.003,-0.137
249,-0.009,0.002,-0.141
250,0.006,0.0,-0.131
251,0.004,0.0,-0.134
252,-0.002,0.0,-0.135
253,-0.001,0.001,-0.128
254,-0.031,0.003,-0.147
255,-0.007,0.004,-0.127
256,0.018,0.005,-0.105
257,0.014,0.007,-0.096
258,0.029,0.01,-0.064
259,0.008,0.012,-0.048
260,0.028,0.015,0.008
261,0.042,0.019,0.069
262,0.032,0.022,0.119
263,0.022,0.026,0.174
264,0.027,0.03,0.233
265,0.019,0.034,0.274
266,0.028,0.038,0.295
267,0.045,0.04,0.282
268,0.06,0.041,0.242
269,0.038,0.042,0.166
270,0.025,0.042,0.093
271,0.032,0.042,0.043
272,0.025,0.04,-0.007
273,0.032,0.038,-0.037
274,0.034,0.036,-0.059
275,0.038,0.035,-0.071
276,0.058,0.034,-0.065
277,0.049,0.033,-0.076
278,0.066,0.032,-0.068
279,0.07,0.033,-0.07
280,0.049,0.036,-0.088
281,0.029,0.038,-0.102
282,0.029,0.04,-0.097
283,0.029,0.042,-0.092
284,-0.008,0.044,-0.112
285,-0.001,0.046,-0.099
286,0.019,0.047,-0.079
287,0.038,0.047,-0.052
288,0.044,0.047,-0.025
289,0.042,0.049,0.008
290,0.039,0.049,0.049
291,0.078,0.051,0.124
292,0.073,0.052,0.177
293,0.068,0.053,0.237
294,0.075,0.053,0.293
295,0.1,0.052,0.331
296,0.097,0.052,0.325
297,0.069,0.051,0.272
298,0.043,0.05,0.203
299,0.02,0.048,0.127
300,0.031,0.046,0.073
301,0.033,0.044,0.022
302,0.009,0.039,-0.036
303,0.002,0.035,-0.067
304,0.016,0.029,-0.072
305,0.03,0.022,-0.069
306,0.019,0.016,-0.081
307,0.019,0.012,-0.086
308,0.028,0.008,-0.085
309,0.033,0.005,-0.085
310,0.041,0.004,-0.082
311,0.012,0.005,-0.101
312,-0.004,0.008,-0.105
313,-0.004,0.011,-0.101
314,0.007,0.016,-0.091
315,-0.01,0.022,-0.099
316,-0.001,0.03,-0.085
317,0.01,0.036,-0.061
318,0.026,0.043,-0.023
319,0.03,0.049,0.019
320,0.035,0.056,0.07
321,0.072,0.06,0.151
322,0.068,0.063,0.206
323,0.071,0.066,0.265
324,0.078,0.067,0.313
325,0.11,0.069,0.345
326,0.117,0.07,0.325
327,0.1,0.07,0.267
328,0.093,0.07,0.207
329,0.087,0.068,0.146
330,0.068,0.065,0.08
331,0.054,0.06,0.026
332,0.059,0.056,-0.002
333,0.062,0.051,-0.02
334,0.046,0.046,-0.045
335,0.016,0.04,-0.073
336,0.003,0.033,-0.084
337,0.019,0.028,-0.075
338,0.006,0.025,-0.093
339,0.004,0.024,-0.101
340,0.008,0.023,-0.1
341,0.027,0.024,-0.082
342,0.023,0.026,-0.077
343,0.02,0.03,-0.076
344,0.013,0.034,-0.076
345,0.031,0.039,-0.056
346,0.031,0.045,-0.047
347,0.054,0.05,-0.013
348,0.051,0.057,0.018
349,0.052,0.062,0.059
350,0.067,0.069,0.117
351,0.09,0.074,0.191
352,0.104,0.076,0.261
353,0.122,0.078,0.327
354,0.099,0.078,0.34
355,0.096,0.077,0.333
356,0.095,0.075,0.296
357,0.103,0.071,0.248
358,0.077,0.066,0.169
359,0.06,0.061,0.096
360,0.041,0.054,0.034
361,0.03,0.047,-0.01
362,0.004,0.039,-0.053
363,0.008,0.03,-0.064
364,0.035,0.022,-0.054
365,0.001,0.015,-0.084
366,0.004,0.01,-0.085
367,0.003,0.004,-0.09
368,0.005,0.001,-0.095
369,-0.002,-0.001,-0.103
370,0.001,-0.0,-0.1
371,-0.009,0.002,-0.103
372,-0.013,0.006,-0.101
373,-0.001,0.011,-0.09
374,-0.007,0.016,-0.09
375,0.023,0.024,-0.064
376,0.038,0.032,-0.041
377,0.026,0.041,-0.024
378,0.039,0.05,0.023
379,0.056,0.058,0.082
380,0.071,0.066,0.148
381,0.067,0.072,0.206
382,0.048,0.078,0.249
383,0.086,0.082,0.313
384,0.114,0.085,0.343
385,0.119,0.086,0.326
386,0.11,0.085,0.278
387,0.1,0.083,0.214
388,0.076,0.079,0.136
389,0.059,0.073,0.071
390,0.061,0.066,0.029
391,0.045,0.058,-0.012
392,0.031,0.049,-0.039
393,0.022,0.04,-0.055
394,0.029,0.031,-0.057
395,0.022,0.023,-0.064
396,0.018,0.016,-0.074
397,0.036,0.012,-0.071
398,0.02,0.012,-0.09
399,0.012,0.015,-0.097
400,0.018,0.025,-0.087
