lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.659,0.677,0.836
2,0.447,0.503,0.661
3,0.265,0.358,0.463
4,0.172,0.239,0.285
5,0.114,0.143,0.128
6,0.076,0.067,0.001
7,0.036,0.009,-0.102
8,-0.001,-0.034,-0.179
9,-0.03,-0.063,-0.235
10,-0.038,-0.081,-0.266
11,-0.044,-0.089,-0.284
12,-0.048,-0.09,-0.293
13,-0.04,-0.084,-0.294
14,-0.048,-0.074,-0.298
15,-0.05,-0.06,-0.299
16,-0.052,-0.043,-0.298
17,-0.049,-0.025,-0.294
18,-0.045,-0.006,-0.287
19,-0.036,0.013,-0.272
20,-0.025,0.031,-0.246
21,-0.008,0.047,-0.203
22,0.01,0.062,-0.141
23,0.029,0.075,-0.059
24,0.059,0.085,0.05
25,0.104,0.093,0.189
26,0.166,0.092,0.353
27,0.186,0.093,0.503
28,0.132,0.092,0.597
29,0.094,0.092,0.645
30,0.086,0.089,0.64
31,0.121,0.085,0.589
32,0.11,0.079,0.465
33,0.099,0.07,0.319
34,0.059,0.06,0.163
35,0.022,0.046,0.028
36,-0.001,0.03,-0.079
37,-0.01,0.014,-0.156
38,-0.026,-0.002,-0.214
39,-0.032,-0.017,-0.251
40,-0.042,-0.029,-0.275
41,-0.048,-0.04,-0.288
42,-0.051,-0.048,-0.296
43,-0.053,-0.052,-0.298
44,-0.051,-0.053,-0.298
45,-0.049,-0.05,-0.297
46,-0.055,-0.043,-0.297
47,-0.058,-0.033,-0.294
48,-0.049,-0.021,-0.283
49,-0.04,-0.006,-0.263
50,-0.027,0.01,-0.23
51,-0.017,0.026,-0.18
52,0.01,0.04,-0.106
53,0.033,0.051,-0.01
54,0.051,0.063,0.106
55,0.074,0.073,0.244
56,0.104,0.083,0.392
57,0.152,0.089,0.537
58,0.186,0.092,0.644
59,0.203,0.092,0.68
60,0.168,0.09,0.633
61,0.125,0.086,0.519
62,0.088,0.078,0.373
63,0.07,0.068,0.229
64,0.05,0.057,0.095
65,0.031,0.044,-0.02
66,0.002,0.03,-0.115
67,-0.023,0.016,-0.186
68,-0.038,0.001,-0.234
69,-0.05,-0.014,-0.266
70,-0.053,-0.027,-0.284
71,-0.054,-0.039,-0.294
72,-0.06,-0.047,-0.299
73,-0.066,-0.053,-0.303
74,-0.068,-0.055,-0.305
75,-0.064,-0.054,-0.301
76,-0.059,-0.05,-0.296
77,-0.051,-0.043,-0.288
78,-0.038,-0.033,-0.271
79,-0.032,-0.021,-0.246
80,-0.028,-0.008,-0.208
81,-0.019,0.007,-0.153
82,0.003,0.021,-0.071
83,0.029,0.034,0.034
84,0.057,0.044,0.164
85,0.084,0.052,0.314
86,0.111,0.057,0.461
87,0.092,0.061,0.57
88,0.094,0.064,0.629
89,0.091,0.063,0.622
90,0.097,0.061,0.557
91,0.091,0.057,0.439
92,0.091,0.05,0.3
93,0.055,0.041,0.151
94,0.026,0.031,0.024
95,-0.004,0.019,-0.081
96,-0.027,0.007,-0.159
97,-0.031,-0.006,-0.212
98,-0.039,-0.019,-0.25
99,-0.047,-0.03,-0.274
100,-0.062,-0.041,-0.292
101,-0.063,-0.05,-0.298
102,-0.066,-0.056,-0.301
103,-0.062,-0.06,-0.301
104,-0.059,-0.061,-0.299
105,-0.057,-0.058,-0.297
106,-0.061,-0.053,-0.294
107,-0.059,-0.045,-0.285
108,-0.055,-0.035,-0.268
109,-0.046,-0.023,-0.236
110,-0.03,-0.011,-0.187
111,-0.018,0.001,-0.119
112,-0.002,0.013,-0.03
113,0.014,0.025,0.081
114,0.031,0.035,0.208
115,0.056,0.045,0.345
116,0.095,0.053,0.477
117,0.101,0.058,0.562
118,0.095,0.061,0.588
119,0.09,0.061,0.554
120,0.092,0.058,0.47
121,0.083,0.054,0.348
122,0.077,0.048,0.217
123,0.066,0.041,0.093
124,0.047,0.033,-0.015
125,0.013,0.022,-0.106
126,-0.011,0.009,-0.174
127,-0.03,-0.004,-0.224
128,-0.037,-0.017,-0.257
129,-0.044,-0.028,-0.277
130,-0.044,-0.037,-0.287
131,-0.051,-0.044,-0.294
132,-0.057,-0.048,-0.297
133,-0.066,-0.05,-0.302
134,-0.065,-0.049,-0.299
135,-0.067,-0.045,-0.296
136,-0.059,-0.039,-0.288
137,-0.054,-0.031,-0.275
138,-0.045,-0.022,-0.251
139,-0.041,-0.011,-0.215
140,-0.029,0.001,-0.161
141,-0.006,0.014,-0.083
142,0.023,0.025,0.02
143,0.048,0.035,0.145
144,0.075,0.045,0.283
145,0.075,0.054,0.407
146,0.08,0.06,0.512
147,0.097,0.065,0.577
148,0.133,0.067,0.587
149,0.147,0.067,0.534
150,0.125,0.064,0.424
151,0.094,0.059,0.291
152,0.049,0.052,0.152
153,0.016,0.042,0.032
154,-0.003,0.031,-0.067
155,-0.01,0.019,-0.142
156,-0.019,0.007,-0.198
157,-0.026,-0.004,-0.236
158,-0.032,-0.014,-0.262
159,-0.037,-0.023,-0.278
160,-0.036,-0.03,-0.285
161,-0.04,-0.035,-0.29
162,-0.038,-0.039,-0.291
163,-0.046,-0.04,-0.293
164,-0.05,-0.038,-0.292
165,-0.05,-0.035,-0.288
166,-0.047,-0.028,-0.278
167,-0.047,-0.02,-0.262
168,-0.041,-0.01,-0.233
169,-0.023,0.0,-0.188
170,0.001,0.011,-0.122
171,0.016,0.021,-0.04
172,0.026,0.032,0.058
173,0.05,0.042,0.179
174,0.087,0.05,0.31
175,0.108,0.055,0.432
176,0.129,0.057,0.526
177,0.111,0.058,0.56
178,0.089,0.057,0.536
179,0.058,0.054,0.455
180,0.04,0.049,0.343
181,0.029,0.043,0.216
182,0.028,0.036,0.099
183,0.022,0.027,-0.005
184,0.011,0.015,-0.091
185,-0.006,0.002,-0.161
186,-0.019,-0.011,-0.212
187,-0.027,-0.024,-0.246
188,-0.039,-0.035,-0.269
189,-0.047,-0.044,-0.283
190,-0.056,-0.051,-0.292
191,-0.059,-0.056,-0.296
192,-0.062,-0.058,-0.298
193,-0.061,-0.057,-0.297
194,-0.062,-0.053,-0.295
195,-0.062,-0.047,-0.29
196,-0.065,-0.038,-0.281
197,-0.062,-0.028,-0.262
198,-0.06,-0.016,-0.23
199,-0.04,-0.003,-0.178
200,-0.014,0.009,-0.104
201,0.015,0.02,-0.008
202,0.034,0.029,0.104
203,0.049,0.037,0.229
204,0.057,0.044,0.354
205,0.073,0.049,0.467
206,0.107,0.054,0.554
207,0.131,0.058,0.583
208,0.129,0.059,0.548
209,0.114,0.057,0.454
210,0.076,0.053,0.321
211,0.039,0.045,0.184
212,0.018,0.035,0.062
213,0.008,0.024,-0.04
214,0.001,0.012,-0.119
215,-0.012,0.001,-0.181
216,-0.022,-0.009,-0.224
217,-0.037,-0.02,-0.256
218,-0.048,-0.03,-0.276
219,-0.055,-0.039,-0.287
220,-0.056,-0.045,-0.291
221,-0.063,-0.049,-0.295
222,-0.062,-0.049,-0.294
223,-0.058,-0.047,-0.29
224,-0.054,-0.042,-0.286
225,-0.055,-0.034,-0.278
226,-0.053,-0.024,-0.263
227,-0.042,-0.013,-0.235
228,-0.03,-0.002,-0.195
229,-0.018,0.011,-0.137
230,0.001,0.024,-0.06
231,0.032,0.036,0.042
232,0.061,0.047,0.162
233,0.11,0.055,0.301
234,0.125,0.06,0.429
235,0.125,0.063,0.529
236,0.114,0.064,0.58
237,0.083,0.063,0.562
238,0.067,0.059,0.491
239,0.066,0.054,0.389
240,0.075,0.045,0.269
241,0.06,0.036,0.141
242,0.031,0.024,0.021
243,-0.001,0.012,-0.079
244,-0.021,-0.0,-0.153
245,-0.036,-0.012,-0.206
246,-0.048,-0.024,-0.242
247,-0.058,-0.034,-0.265
248,-0.063,-0.043,-0.279
249,-0.07,-0.05,-0.288
250,-0.074,-0.055,-0.292
251,-0.071,-0.057,-0.292
252,-0.069,-0.056,-0.29
253,-0.072,-0.052,-0.288
254,-0.062,-0.045,-0.281
255,-0.057,-0.036,-0.27
256,-0.048,-0.024,-0.25
257,-0.037,-0.012,-0.217
258,-0.014,0.001,-0.164
259,0.014,0.012,-0.093
260,0.042,0.022,-0.001
261,0.063,0.031,0.109
262,0.072,0.039,0.231
263,0.074,0.045,0.359
264,0.085,0.051,0.48
265,0.079,0.054,0.561
266,0.09,0.055,0.592
267,0.076,0.054,0.556
268,0.073,0.05,0.464
269,0.051,0.043,0.336
270,0.045,0.034,0.207
271,0.019,0.024,0.079
272,0.009,0.013,-0.025
273,-0.005,0.002,-0.109
274,-0.03,-0.01,-0.175
275,-0.047,-0.023,-0.222
276,-0.057,-0.035,-0.252
277,-0.063,-0.047,-0.271
278,-0.068,-0.056,-0.281
279,-0.062,-0.061,-0.283
280,-0.061,-0.064,-0.286
281,-0.056,-0.063,-0.284
282,-0.059,-0.059,-0.284
283,-0.061,-0.052,-0.282
284,-0.064,-0.043,-0.275
285,-0.052,-0.031,-0.257
286,-0.046,-0.019,-0.232
287,-0.035,-0.006,-0.194
288,-0.025,0.007,-0.139
289,-0.012,0.02,-0.064
290,0.01,0.031,0.035
291,0.047,0.042,0.159
292,0.083,0.051,0.3
293,0.094,0.058,0.43
294,0.098,0.063,0.536
295,0.09,0.066,0.589
296,0.105,0.065,0.589
297,0.111,0.063,0.529
298,0.121,0.059,0.428
299,0.114,0.054,0.297
300,0.092,0.047,0.163
301,0.05,0.038,0.039
302,-0.004,0.026,-0.067
303,-0.026,0.014,-0.143
304,-0.032,0.001,-0.195
305,-0.045,-0.011,-0.232
306,-0.053,-0.021,-0.255
307,-0.061,-0.031,-0.268
308,-0.065,-0.038,-0.275
309,-0.068,-0.043,-0.28
310,-0.056,-0.046,-0.278
311,-0.059,-0.045,-0.279
312,-0.051,-0.043,-0.275
313,-0.047,-0.038,-0.27
314,-0.036,-0.031,-0.256
315,-0.033,-0.021,-0.239
316,-0.024,-0.01,-0.208
317,-0.011,0.001,-0.163
318,0.014,0.012,-0.095
319,0.03,0.023,-0.007
320,0.039,0.033,0.103
321,0.032,0.043,0.221
322,0.044,0.051,0.35
323,0.08,0.056,0.477
324,0.106,0.059,0.571
325,0.151,0.059,0.613
326,0.117,0.056,0.571
327,0.086,0.051,0.476
328,0.057,0.045,0.35
329,0.02,0.036,0.206
330,0.005,0.026,0.081
331,0.005,0.014,-0.019
332,-0.012,0.002,-0.105
333,-0.028,-0.01,-0.169
334,-0.036,-0.022,-0.212
335,-0.048,-0.033,-0.242
336,-0.049,-0.043,-0.257
337,-0.06,-0.05,-0.269
338,-0.058,-0.054,-0.273
339,-0.064,-0.055,-0.278
340,-0.059,-0.054,-0.277
341,-0.056,-0.049,-0.274
342,-0.056,-0.041,-0.272
343,-0.054,-0.031,-0.265
344,-0.048,-0.019,-0.25
345,-0.034,-0.007,-0.224
346,-0.02,0.007,-0.184
347,-0.006,0.022,-0.127
348,0.009,0.037,-0.05
349,0.038,0.051,0.053
350,0.065,0.063,0.176
351,0.097,0.071,0.315
352,0.127,0.078,0.454
353,0.13,0.082,0.555
354,0.143,0.084,0.607
355,0.136,0.084,0.598
356,0.13,0.082,0.528
357,0.121,0.078,0.419
358,0.114,0.073,0.291
359,0.086,0.067,0.154
360,0.047,0.058,0.031
361,0.013,0.046,-0.066
362,-0.011,0.031,-0.14
363,-0.022,0.015,-0.19
364,-0.037,-0.0,-0.226
365,-0.047,-0.014,-0.246
366,-0.052,-0.028,-0.257
367,-0.048,-0.039,-0.26
368,-0.049,-0.047,-0.264
369,-0.048,-0.052,-0.264
370,-0.055,-0.055,-0.266
371,-0.052,-0.054,-0.264
372,-0.051,-0.05,-0.26
373,-0.051,-0.043,-0.252
374,-0.043,-0.034,-0.233
375,-0.035,-0.024,-0.204
376,-0.029,-0.01,-0.161
377,-0.017,0.003,-0.097
378,0.003,0.017,-0.011
379,0.007,0.03,0.093
380,0.006,0.042,0.212
381,0.002,0.052,0.331
382,0.038,0.061,0.456
383,0.073,0.067,0.549
384,0.136,0.07,0.593
385,0.146,0.071,0.559
386,0.14,0.068,0.465
387,0.077,0.063,0.324
388,0.048,0.055,0.191
389,0.027,0.044,0.069
390,0.021,0.03,-0.027
391,-0.01,0.015,-0.111
392,-0.028,-0.002,-0.17
393,-0.038,-0.019,-0.209
394,-0.049,-0.035,-0.236
395,-0.059,-0.05,-0.253
396,-0.053,-0.063,-0.258
397,-0.06,-0.07,-0.265
398,-0.058,-0.072,-0.267
399,-0.058,-0.065,-0.268
400,-0.056,-0.048,-0.266
