lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.673,0.675,0.796
2,0.411,0.507,0.588
3,0.259,0.365,0.412
4,0.178,0.249,0.267
5,0.144,0.154,0.152
6,0.099,0.078,0.045
7,0.049,0.02,-0.047
8,0.012,-0.022,-0.117
9,-0.01,-0.052,-0.166
10,-0.025,-0.07,-0.197
11,-0.031,-0.079,-0.214
12,-0.033,-0.08,-0.223
13,-0.037,-0.074,-0.229
14,-0.039,-0.063,-0.233
15,-0.042,-0.048,-0.236
16,-0.039,-0.031,-0.233
17,-0.039,-0.011,-0.229
18,-0.036,0.009,-0.222
19,-0.025,0.03,-0.205
20,-0.013,0.05,-0.179
21,0.009,0.068,-0.136
22,0.041,0.086,-0.076
23,0.065,0.101,-0.005
24,0.098,0.113,0.084
25,0.116,0.123,0.181
26,0.144,0.123,0.299
27,0.183,0.123,0.419
28,0.182,0.123,0.492
29,0.178,0.123,0.525
30,0.182,0.121,0.524
31,0.192,0.117,0.483
32,0.163,0.11,0.388
33,0.125,0.101,0.271
34,0.078,0.089,0.153
35,0.034,0.074,0.046
36,0.013,0.057,-0.036
37,-0.007,0.041,-0.104
38,-0.018,0.024,-0.153
39,-0.028,0.009,-0.187
40,-0.036,-0.006,-0.209
41,-0.045,-0.019,-0.225
42,-0.046,-0.03,-0.23
43,-0.046,-0.038,-0.233
44,-0.048,-0.044,-0.235
45,-0.047,-0.047,-0.235
46,-0.046,-0.047,-0.233
47,-0.042,-0.044,-0.226
48,-0.037,-0.039,-0.215
49,-0.037,-0.032,-0.201
50,-0.035,-0.023,-0.176
51,-0.027,-0.014,-0.136
52,-0.012,-0.003,-0.079
53,-0.006,0.006,-0.013
54,0.001,0.014,0.071
55,0.021,0.022,0.174
56,0.043,0.028,0.282
57,0.087,0.03,0.396
58,0.113,0.03,0.471
59,0.085,0.029,0.477
60,0.047,0.027,0.427
61,0.019,0.024,0.345
62,0.011,0.019,0.252
63,0.005,0.014,0.157
64,0.003,0.009,0.068
65,-0.011,0.004,-0.016
66,-0.02,-0.003,-0.085
67,-0.025,-0.01,-0.136
68,-0.031,-0.018,-0.174
69,-0.04,-0.026,-0.201
70,-0.042,-0.032,-0.218
71,-0.049,-0.038,-0.229
72,-0.05,-0.042,-0.234
73,-0.051,-0.045,-0.238
74,-0.05,-0.046,-0.238
75,-0.049,-0.046,-0.237
76,-0.05,-0.044,-0.234
77,-0.046,-0.04,-0.226
78,-0.035,-0.035,-0.209
79,-0.024,-0.028,-0.184
80,-0.014,-0.02,-0.147
81,-0.013,-0.011,-0.102
82,-0.013,-0.003,-0.045
83,-0.004,0.003,0.028
84,0.008,0.007,0.119
85,0.02,0.01,0.222
86,0.019,0.013,0.313
87,0.004,0.015,0.373
88,0.011,0.017,0.41
89,0.034,0.017,0.416
90,0.067,0.016,0.393
91,0.053,0.016,0.311
92,0.026,0.014,0.205
93,0.011,0.009,0.106
94,-0.001,0.003,0.019
95,-0.011,-0.004,-0.053
96,-0.016,-0.01,-0.109
97,-0.022,-0.018,-0.152
98,-0.03,-0.025,-0.184
99,-0.04,-0.033,-0.208
100,-0.048,-0.04,-0.224
101,-0.05,-0.045,-0.23
102,-0.052,-0.048,-0.235
103,-0.051,-0.049,-0.236
104,-0.052,-0.048,-0.237
105,-0.05,-0.046,-0.234
106,-0.04,-0.042,-0.224
107,-0.043,-0.036,-0.218
108,-0.044,-0.03,-0.204
109,-0.041,-0.022,-0.179
110,-0.031,-0.014,-0.139
111,-0.028,-0.006,-0.087
112,-0.023,0.002,-0.02
113,-0.015,0.011,0.061
114,-0.008,0.02,0.151
115,0.023,0.027,0.257
116,0.056,0.032,0.351
117,0.089,0.035,0.419
118,0.083,0.037,0.428
119,0.06,0.038,0.392
120,0.073,0.038,0.341
121,0.084,0.034,0.27
122,0.076,0.029,0.183
123,0.049,0.024,0.087
124,0.022,0.019,-0.001
125,-0.005,0.013,-0.073
126,-0.024,0.004,-0.129
127,-0.036,-0.006,-0.171
128,-0.041,-0.015,-0.197
129,-0.044,-0.023,-0.214
130,-0.048,-0.03,-0.225
131,-0.049,-0.035,-0.23
132,-0.05,-0.04,-0.234
133,-0.051,-0.044,-0.235
134,-0.05,-0.045,-0.234
135,-0.052,-0.045,-0.232
136,-0.053,-0.043,-0.227
137,-0.047,-0.039,-0.213
138,-0.043,-0.034,-0.191
139,-0.036,-0.027,-0.156
140,-0.03,-0.018,-0.112
141,-0.02,-0.009,-0.054
142,-0.002,-0.0,0.021
143,0.021,0.007,0.113
144,0.034,0.014,0.21
145,0.053,0.021,0.306
146,0.018,0.026,0.356
147,0.009,0.029,0.386
148,0.05,0.03,0.402
149,0.082,0.029,0.376
150,0.095,0.028,0.312
151,0.06,0.025,0.215
152,0.007,0.021,0.107
153,-0.013,0.016,0.023
154,0.002,0.01,-0.034
155,-0.005,0.005,-0.091
156,-0.003,0.0,-0.132
157,-0.01,-0.004,-0.166
158,-0.023,-0.009,-0.193
159,-0.03,-0.014,-0.21
160,-0.033,-0.018,-0.218
161,-0.037,-0.021,-0.224
162,-0.036,-0.024,-0.227
163,-0.034,-0.025,-0.226
164,-0.036,-0.026,-0.224
165,-0.038,-0.026,-0.22
166,-0.033,-0.025,-0.21
167,-0.026,-0.022,-0.192
168,-0.022,-0.018,-0.166
169,-0.013,-0.014,-0.128
170,-0.002,-0.01,-0.075
171,0.004,-0.007,-0.013
172,0.013,-0.002,0.061
173,0.017,0.003,0.139
174,0.028,0.006,0.223
175,0.028,0.008,0.299
176,0.027,0.008,0.357
177,0.011,0.006,0.372
178,-0.008,0.005,0.348
179,-0.013,0.003,0.3
180,-0.013,-0.0,0.233
181,-0.004,-0.004,0.16
182,-0.004,-0.007,0.078
183,-0.009,-0.012,0.0
184,-0.014,-0.016,-0.063
185,-0.02,-0.022,-0.114
186,-0.02,-0.027,-0.152
187,-0.024,-0.032,-0.181
188,-0.03,-0.037,-0.201
189,-0.04,-0.039,-0.216
190,-0.05,-0.041,-0.228
191,-0.055,-0.042,-0.234
192,-0.052,-0.042,-0.233
193,-0.05,-0.04,-0.232
194,-0.049,-0.038,-0.229
195,-0.043,-0.035,-0.219
196,-0.04,-0.031,-0.208
197,-0.037,-0.026,-0.189
198,-0.032,-0.021,-0.159
199,-0.026,-0.016,-0.117
200,-0.016,-0.013,-0.062
201,0.003,-0.009,0.009
202,0.009,-0.006,0.085
203,0.007,-0.004,0.167
204,0.002,-0.001,0.244
205,-0.006,0.001,0.309
206,-0.0,0.002,0.359
207,0.035,0.002,0.393
208,0.033,0.002,0.368
209,0.028,0.0,0.307
210,0.005,-0.003,0.213
211,-0.005,-0.007,0.125
212,-0.021,-0.013,0.038
213,-0.032,-0.019,-0.037
214,-0.028,-0.026,-0.093
215,-0.029,-0.031,-0.137
216,-0.035,-0.037,-0.173
217,-0.046,-0.042,-0.201
218,-0.053,-0.046,-0.219
219,-0.057,-0.049,-0.228
220,-0.059,-0.05,-0.234
221,-0.06,-0.05,-0.236
222,-0.059,-0.049,-0.235
223,-0.052,-0.047,-0.229
224,-0.053,-0.043,-0.225
225,-0.056,-0.039,-0.219
226,-0.048,-0.033,-0.202
227,-0.041,-0.028,-0.178
228,-0.03,-0.022,-0.142
229,-0.022,-0.016,-0.094
230,-0.011,-0.009,-0.034
231,-0.006,-0.002,0.034
232,0.006,0.004,0.116
233,0.03,0.009,0.211
234,0.043,0.013,0.299
235,0.052,0.015,0.37
236,0.042,0.017,0.402
237,0.032,0.017,0.391
238,0.016,0.016,0.344
239,0.017,0.014,0.276
240,0.022,0.01,0.197
241,0.007,0.006,0.102
242,-0.003,0.001,0.019
243,-0.021,-0.006,-0.055
244,-0.024,-0.014,-0.108
245,-0.018,-0.022,-0.145
246,-0.022,-0.028,-0.173
247,-0.029,-0.032,-0.194
248,-0.036,-0.035,-0.208
249,-0.04,-0.037,-0.216
250,-0.043,-0.037,-0.22
251,-0.048,-0.036,-0.224
252,-0.049,-0.033,-0.223
253,-0.05,-0.029,-0.22
254,-0.043,-0.023,-0.211
255,-0.034,-0.017,-0.197
256,-0.03,-0.009,-0.179
257,-0.025,-0.001,-0.151
258,-0.013,0.008,-0.108
259,0.005,0.016,-0.05
260,0.025,0.022,0.02
261,0.043,0.028,0.102
262,0.058,0.033,0.194
263,0.057,0.037,0.275
264,0.058,0.04,0.343
265,0.074,0.042,0.399
266,0.098,0.042,0.431
267,0.101,0.04,0.418
268,0.064,0.037,0.343
269,0.026,0.032,0.243
270,-0.012,0.025,0.138
271,-0.005,0.015,0.059
272,0.0,0.005,-0.011
273,-0.009,-0.005,-0.075
274,-0.017,-0.014,-0.125
275,-0.028,-0.023,-0.164
276,-0.035,-0.03,-0.19
277,-0.045,-0.036,-0.208
278,-0.048,-0.04,-0.216
279,-0.05,-0.042,-0.221
280,-0.05,-0.041,-0.223
281,-0.048,-0.039,-0.222
282,-0.047,-0.034,-0.219
283,-0.042,-0.027,-0.213
284,-0.038,-0.018,-0.203
285,-0.033,-0.007,-0.188
286,-0.027,0.004,-0.164
287,-0.017,0.015,-0.129
288,0.001,0.027,-0.078
289,0.024,0.038,-0.01
290,0.055,0.049,0.071
291,0.085,0.058,0.162
292,0.101,0.064,0.252
293,0.129,0.068,0.346
294,0.137,0.069,0.417
295,0.129,0.07,0.448
296,0.095,0.07,0.428
297,0.066,0.067,0.375
298,0.057,0.063,0.301
299,0.067,0.057,0.221
300,0.055,0.05,0.128
301,0.033,0.042,0.04
302,0.009,0.031,-0.036
303,-0.004,0.019,-0.095
304,-0.01,0.007,-0.137
305,-0.016,-0.004,-0.167
306,-0.028,-0.015,-0.191
307,-0.038,-0.024,-0.206
308,-0.043,-0.031,-0.215
309,-0.045,-0.037,-0.218
310,-0.042,-0.039,-0.219
311,-0.047,-0.039,-0.22
312,-0.044,-0.036,-0.216
313,-0.038,-0.03,-0.207
314,-0.027,-0.022,-0.193
315,-0.018,-0.012,-0.173
316,-0.014,-0.002,-0.147
317,-0.007,0.008,-0.11
318,0.006,0.019,-0.056
319,0.022,0.028,0.011
320,0.041,0.035,0.096
321,0.042,0.042,0.182
322,0.033,0.047,0.263
323,0.051,0.052,0.35
324,0.082,0.056,0.422
325,0.112,0.057,0.457
326,0.129,0.057,0.446
327,0.095,0.056,0.371
328,0.069,0.053,0.278
329,0.059,0.048,0.183
330,0.05,0.041,0.091
331,0.029,0.033,0.007
332,0.01,0.025,-0.062
333,-0.008,0.016,-0.117
334,-0.021,0.007,-0.157
335,-0.025,-0.003,-0.181
336,-0.029,-0.011,-0.195
337,-0.034,-0.019,-0.205
338,-0.035,-0.024,-0.21
339,-0.031,-0.027,-0.209
340,-0.027,-0.029,-0.206
341,-0.029,-0.028,-0.205
342,-0.032,-0.026,-0.203
343,-0.033,-0.022,-0.198
344,-0.027,-0.017,-0.183
345,-0.019,-0.01,-0.16
346,-0.009,-0.003,-0.125
347,-0.008,0.005,-0.083
348,0.001,0.014,-0.025
349,0.008,0.023,0.044
350,0.022,0.031,0.129
351,0.044,0.037,0.228
352,0.059,0.041,0.321
353,0.08,0.044,0.399
354,0.066,0.046,0.42
355,0.072,0.046,0.416
356,0.073,0.044,0.38
357,0.088,0.042,0.316
358,0.079,0.04,0.223
359,0.047,0.037,0.118
360,0.02,0.032,0.03
361,0.005,0.025,-0.038
362,-0.008,0.017,-0.095
363,-0.018,0.008,-0.138
364,-0.023,-0.001,-0.167
365,-0.025,-0.009,-0.183
366,-0.028,-0.017,-0.194
367,-0.03,-0.024,-0.198
368,-0.03,-0.029,-0.201
369,-0.03,-0.031,-0.202
370,-0.029,-0.033,-0.2
371,-0.027,-0.032,-0.197
372,-0.027,-0.03,-0.192
373,-0.027,-0.026,-0.184
374,-0.029,-0.021,-0.17
375,-0.028,-0.014,-0.146
376,-0.018,-0.005,-0.106
377,-0.007,0.003,-0.055
378,-0.005,0.012,0.003
379,-0.006,0.021,0.074
380,-0.004,0.029,0.156
381,-0.001,0.036,0.241
382,0.03,0.042,0.332
383,0.063,0.047,0.404
384,0.104,0.05,0.44
385,0.111,0.051,0.411
386,0.088,0.051,0.334
387,0.059,0.049,0.239
388,0.046,0.044,0.15
389,0.036,0.038,0.068
390,0.016,0.03,-0.008
391,-0.001,0.021,-0.069
392,-0.007,0.011,-0.114
393,-0.012,-0.0,-0.146
394,-0.019,-0.011,-0.168
395,-0.026,-0.022,-0.184
396,-0.028,-0.031,-0.191
397,-0.033,-0.039,-0.197
398,-0.038,-0.043,-0.201
399,-0.039,-0.043,-0.202
400,-0.037,-0.037,-0.199
