lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.498,0.582,0.555
2,0.287,0.419,0.35
3,0.177,0.288,0.227
4,0.125,0.186,0.154
5,0.093,0.108,0.1
6,0.068,0.051,0.055
7,0.046,0.011,0.017
8,0.032,-0.014,-0.013
9,0.043,-0.028,-0.015
10,0.031,-0.033,-0.033
11,0.019,-0.031,-0.041
12,-0.001,-0.024,-0.056
13,0.001,-0.014,-0.051
14,-0.013,-0.001,-0.061
15,-0.004,0.012,-0.053
16,-0.017,0.025,-0.065
17,0.008,0.037,-0.046
18,0.042,0.047,-0.02
19,0.062,0.056,-0.004
20,0.046,0.062,-0.012
21,0.045,0.066,-0.001
22,0.062,0.068,0.031
23,0.049,0.067,0.039
24,0.047,0.065,0.059
25,0.049,0.06,0.081
26,0.03,0.045,0.086
27,0.051,0.04,0.13
28,0.04,0.039,0.142
29,0.025,0.038,0.138
30,0.031,0.038,0.142
31,0.015,0.037,0.117
32,0.022,0.036,0.102
33,0.009,0.035,0.065
34,0.023,0.034,0.051
35,0.008,0.031,0.015
36,0.022,0.027,0.006
37,0.034,0.022,0.0
38,0.014,0.018,-0.034
39,0.024,0.015,-0.034
40,0.045,0.012,-0.02
41,0.027,0.01,-0.036
42,0.008,0.01,-0.048
43,0.002,0.011,-0.047
44,-0.004,0.012,-0.048
45,0.029,0.012,-0.016
46,0.035,0.013,-0.011
47,0.053,0.013,0.002
48,0.029,0.012,-0.021
49,0.002,0.012,-0.044
50,-0.028,0.01,-0.062
51,-0.046,0.009,-0.065
52,-0.026,0.009,-0.032
53,-0.004,0.008,0.004
54,0.001,0.007,0.026
55,0.003,0.007,0.05
56,0.006,0.006,0.076
57,0.02,0.005,0.113
58,0.031,0.003,0.138
59,0.049,0.003,0.155
60,0.026,0.002,0.128
61,0.029,0.002,0.112
62,0.002,0.003,0.064
63,-0.002,0.002,0.032
64,-0.002,0.002,0.008
65,-0.015,0.001,-0.026
66,-0.037,0.0,-0.064
67,-0.017,-0.001,-0.06
68,-0.016,-0.001,-0.066
69,-0.006,0.0,-0.058
70,0.014,0.002,-0.04
71,0.013,0.003,-0.038
72,0.014,0.002,-0.031
73,-0.001,0.001,-0.038
74,0.007,-0.001,-0.028
75,-0.016,-0.001,-0.046
76,-0.008,0.0,-0.042
77,-0.003,0.003,-0.041
78,0.002,0.004,-0.042
79,0.016,0.006,-0.03
80,0.016,0.009,-0.021
81,0.025,0.012,0.0
82,0.008,0.014,-0.001
83,0.004,0.015,0.014
84,0.008,0.014,0.039
85,0.005,0.012,0.058
86,0.022,0.01,0.094
87,0.035,0.007,0.124
88,0.015,0.005,0.116
89,0.006,0.004,0.109
90,0.003,0.003,0.094
91,0.005,0.002,0.074
92,0.0,0.002,0.046
93,-0.003,0.002,0.02
94,-0.004,0.003,0.001
95,0.0,0.003,-0.015
96,0.008,0.001,-0.025
97,-0.017,-0.001,-0.059
98,-0.019,-0.003,-0.066
99,-0.016,-0.004,-0.063
100,-0.01,-0.004,-0.057
101,0.005,-0.003,-0.04
102,-0.006,-0.002,-0.044
103,-0.029,-0.0,-0.057
104,-0.002,0.001,-0.031
105,0.015,0.002,-0.017
106,0.035,0.002,-0.006
107,0.035,0.003,-0.012
108,0.031,0.004,-0.02
109,0.016,0.005,-0.03
110,-0.006,0.005,-0.04
111,-0.009,0.005,-0.03
112,-0.016,0.004,-0.02
113,-0.022,0.003,-0.007
114,0.005,0.003,0.037
115,0.008,0.003,0.063
116,-0.003,0.004,0.078
117,0.006,0.005,0.103
118,0.021,0.006,0.118
119,0.035,0.006,0.124
120,0.025,0.006,0.098
121,0.01,0.006,0.061
122,-0.021,0.006,0.01
123,-0.022,0.008,-0.012
124,-0.012,0.009,-0.024
125,-0.008,0.011,-0.036
126,0.01,0.013,-0.033
127,0.011,0.012,-0.04
128,0.015,0.012,-0.04
129,0.025,0.014,-0.028
130,0.022,0.015,-0.024
131,0.001,0.015,-0.035
132,0.032,0.014,-0.004
133,0.043,0.013,0.007
134,0.052,0.011,0.015
135,0.016,0.009,-0.02
136,0.016,0.006,-0.023
137,-0.013,0.003,-0.052
138,-0.016,0.0,-0.055
139,-0.024,-0.002,-0.057
140,-0.005,-0.004,-0.031
141,0.005,-0.006,-0.01
142,-0.001,-0.007,0.001
143,-0.003,-0.007,0.019
144,-0.018,-0.008,0.026
145,-0.032,-0.01,0.035
146,-0.031,-0.012,0.055
147,-0.034,-0.013,0.061
148,-0.016,-0.012,0.073
149,-0.001,-0.011,0.073
150,0.005,-0.01,0.061
151,0.007,-0.009,0.041
152,-0.014,-0.007,0.002
153,-0.011,-0.005,-0.013
154,0.007,-0.003,-0.015
155,-0.01,-0.001,-0.044
156,-0.011,0.001,-0.053
157,0.0,0.005,-0.046
158,0.012,0.007,-0.036
159,0.028,0.008,-0.021
160,0.04,0.009,-0.006
161,0.029,0.009,-0.009
162,0.021,0.01,-0.013
163,-0.014,0.011,-0.043
164,-0.003,0.011,-0.035
165,-0.005,0.01,-0.039
166,-0.005,0.007,-0.045
167,-0.02,0.003,-0.063
168,0.008,-0.0,-0.041
169,0.013,-0.004,-0.032
170,-0.011,-0.008,-0.042
171,-0.014,-0.01,-0.029
172,-0.008,-0.012,-0.005
173,0.008,-0.014,0.029
174,-0.0,-0.016,0.043
175,-0.008,-0.019,0.059
176,-0.017,-0.021,0.067
177,-0.025,-0.024,0.067
178,-0.034,-0.025,0.055
179,-0.028,-0.026,0.046
180,-0.043,-0.027,0.012
181,-0.044,-0.027,-0.013
182,-0.037,-0.026,-0.026
183,-0.045,-0.025,-0.051
184,-0.046,-0.024,-0.065
185,-0.038,-0.024,-0.069
186,-0.034,-0.025,-0.074
187,-0.002,-0.026,-0.047
188,0.009,-0.026,-0.036
189,0.01,-0.025,-0.032
190,0.01,-0.024,-0.026
191,-0.015,-0.022,-0.042
192,-0.042,-0.021,-0.063
193,-0.024,-0.02,-0.049
194,-0.024,-0.018,-0.053
195,-0.024,-0.016,-0.06
196,-0.022,-0.013,-0.063
197,0.001,-0.01,-0.047
198,0.002,-0.007,-0.043
199,-0.019,-0.005,-0.055
200,-0.015,-0.003,-0.039
201,-0.02,-0.002,-0.027
202,-0.007,-0.0,-0.001
203,-0.016,0.001,0.01
204,-0.005,0.002,0.04
205,-0.007,0.002,0.06
206,0.014,0.003,0.093
207,0.02,0.003,0.103
208,0.018,0.004,0.094
209,0.031,0.005,0.09
210,0.023,0.005,0.062
211,0.015,0.007,0.037
212,0.003,0.009,0.01
213,0.004,0.01,-0.007
214,0.012,0.01,-0.015
215,0.025,0.011,-0.015
216,0.025,0.01,-0.023
217,0.005,0.011,-0.039
218,-0.018,0.012,-0.054
219,-0.017,0.012,-0.048
220,0.012,0.013,-0.019
221,0.011,0.015,-0.018
222,0.002,0.018,-0.025
223,-0.0,0.018,-0.029
224,0.001,0.019,-0.033
225,0.023,0.02,-0.021
226,0.022,0.02,-0.028
227,0.029,0.018,-0.024
228,0.02,0.016,-0.029
229,0.028,0.014,-0.012
230,0.04,0.013,0.012
231,0.034,0.011,0.023
232,0.025,0.009,0.034
233,0.02,0.005,0.051
234,0.02,0.002,0.073
235,-0.005,-0.0,0.072
236,-0.006,-0.002,0.08
237,0.001,-0.005,0.086
238,-0.011,-0.007,0.062
239,-0.02,-0.008,0.036
240,-0.01,-0.009,0.023
241,-0.021,-0.01,-0.007
242,-0.024,-0.012,-0.03
243,-0.041,-0.012,-0.058
244,-0.046,-0.011,-0.074
245,-0.046,-0.009,-0.079
246,-0.031,-0.008,-0.069
247,-0.007,-0.006,-0.045
248,-0.008,-0.003,-0.042
249,0.008,0.001,-0.024
250,0.049,0.004,0.014
251,0.039,0.007,0.006
252,0.023,0.01,-0.01
253,0.016,0.011,-0.021
254,0.022,0.011,-0.022
255,0.028,0.011,-0.023
256,0.029,0.009,-0.024
257,0.014,0.006,-0.034
258,-0.011,0.004,-0.048
259,-0.011,0.001,-0.035
260,-0.006,-0.004,-0.017
261,0.016,-0.008,0.02
262,-0.003,-0.013,0.025
263,-0.026,-0.018,0.031
264,-0.024,-0.023,0.055
265,-0.026,-0.026,0.068
266,-0.036,-0.029,0.065
267,-0.045,-0.032,0.05
268,-0.055,-0.035,0.023
269,-0.051,-0.036,0.004
270,-0.051,-0.036,-0.017
271,-0.071,-0.035,-0.051
272,-0.056,-0.034,-0.049
273,-0.049,-0.034,-0.058
274,-0.017,-0.032,-0.044
275,-0.019,-0.03,-0.056
276,-0.005,-0.027,-0.049
277,0.003,-0.025,-0.04
278,0.004,-0.021,-0.037
279,-0.01,-0.018,-0.046
280,-0.003,-0.014,-0.04
281,-0.012,-0.012,-0.048
282,-0.009,-0.01,-0.045
283,0.017,-0.007,-0.026
284,0.022,-0.004,-0.026
285,-0.0,0.0,-0.052
286,-0.014,0.003,-0.069
287,-0.018,0.004,-0.069
288,-0.026,0.004,-0.066
289,-0.035,0.005,-0.057
290,-0.019,0.006,-0.02
291,0.009,0.007,0.029
292,0.015,0.008,0.058
293,0.014,0.009,0.084
294,0.017,0.01,0.109
295,0.03,0.01,0.13
296,0.038,0.01,0.136
297,0.027,0.01,0.115
298,0.009,0.01,0.081
299,-0.01,0.01,0.042
300,-0.015,0.01,0.017
301,0.013,0.008,0.021
302,0.018,0.006,0.01
303,0.016,0.003,-0.005
304,0.018,0.0,-0.013
305,0.016,-0.001,-0.022
306,-0.006,-0.002,-0.043
307,-0.015,-0.003,-0.049
308,-0.01,-0.003,-0.043
309,0.003,-0.004,-0.03
310,0.01,-0.006,-0.023
311,0.005,-0.008,-0.029
312,-0.017,-0.008,-0.054
313,-0.042,-0.008,-0.083
314,-0.038,-0.005,-0.085
315,-0.038,-0.002,-0.087
316,-0.026,0.002,-0.075
317,0.003,0.004,-0.039
318,0.017,0.007,-0.012
319,0.005,0.009,-0.003
320,0.028,0.011,0.038
321,0.033,0.013,0.065
322,0.031,0.013,0.088
323,0.031,0.015,0.112
324,0.039,0.016,0.134
325,0.054,0.017,0.153
326,0.033,0.019,0.13
327,0.015,0.02,0.099
328,0.011,0.019,0.072
329,-0.008,0.018,0.034
330,0.01,0.016,0.033
331,0.018,0.015,0.022
332,0.001,0.014,-0.01
333,0.025,0.014,-0.003
334,0.016,0.012,-0.021
335,0.002,0.01,-0.041
336,-0.014,0.008,-0.055
337,-0.026,0.005,-0.064
338,-0.011,0.004,-0.048
339,0.001,0.004,-0.035
340,0.02,0.004,-0.019
341,0.026,0.006,-0.018
342,0.013,0.008,-0.035
343,0.014,0.009,-0.038
344,0.011,0.01,-0.042
345,-0.002,0.011,-0.052
346,0.005,0.012,-0.04
347,0.008,0.012,-0.025
348,0.029,0.012,0.012
349,0.03,0.012,0.034
350,0.015,0.012,0.044
351,0.03,0.011,0.085
352,0.03,0.012,0.11
353,0.021,0.013,0.122
354,-0.007,0.015,0.106
355,0.009,0.018,0.119
356,0.009,0.019,0.108
357,0.021,0.019,0.096
358,0.021,0.02,0.07
359,0.007,0.02,0.035
360,-0.005,0.019,0.003
361,0.006,0.017,-0.007
362,0.005,0.016,-0.024
363,0.004,0.018,-0.035
364,0.015,0.02,-0.032
365,0.02,0.021,-0.03
366,0.033,0.022,-0.016
367,0.037,0.021,-0.011
368,0.059,0.02,0.011
369,0.047,0.018,-0.001
370,0.041,0.017,-0.008
371,0.043,0.018,-0.008
372,0.028,0.019,-0.024
373,0.007,0.021,-0.042
374,-0.011,0.021,-0.057
375,-0.004,0.02,-0.045
376,-0.02,0.019,-0.047
377,-0.013,0.018,-0.022
378,0.008,0.016,0.015
379,0.024,0.015,0.047
380,0.028,0.014,0.07
381,0.03,0.013,0.092
382,0.017,0.011,0.101
383,0.026,0.01,0.124
384,0.026,0.009,0.127
385,0.013,0.008,0.111
386,-0.019,0.008,0.067
387,-0.029,0.007,0.035
388,0.024,0.006,0.058
389,0.03,0.006,0.042
390,0.024,0.005,0.017
391,0.029,0.005,0.004
392,0.017,0.005,-0.022
393,-0.008,0.004,-0.053
394,-0.018,0.004,-0.065
395,-0.03,0.003,-0.074
396,-0.016,0.002,-0.06
397,0.005,0.0,-0.036
398,0.015,-0.002,-0.024
399,0.003,-0.004,-0.032
400,-0.007,-0.008,-0.041
