lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.404,0.529,0.409
2,0.219,0.376,0.224
3,0.125,0.256,0.13
4,0.11,0.162,0.115
5,0.053,0.092,0.056
6,0.047,0.042,0.048
7,0.037,0.008,0.038
8,0.05,-0.013,0.05
9,0.063,-0.024,0.061
10,0.034,-0.026,0.033
11,0.039,-0.022,0.037
12,0.021,-0.013,0.02
13,0.054,-0.002,0.051
14,0.009,0.011,0.006
15,0.022,0.024,0.019
16,-0.003,0.037,-0.005
17,0.012,0.049,0.01
18,0.027,0.058,0.024
19,0.057,0.066,0.055
20,0.065,0.071,0.064
21,0.049,0.074,0.049
22,0.063,0.075,0.064
23,0.063,0.073,0.064
24,0.051,0.069,0.055
25,0.051,0.064,0.056
26,0.041,0.046,0.048
27,0.007,0.042,0.013
28,0.011,0.039,0.018
29,0.027,0.038,0.034
30,0.029,0.036,0.035
31,0.027,0.036,0.034
32,0.03,0.035,0.036
33,0.021,0.034,0.026
34,0.02,0.033,0.024
35,0.031,0.031,0.034
36,0.051,0.03,0.052
37,0.027,0.028,0.026
38,0.034,0.026,0.032
39,0.018,0.022,0.015
40,0.017,0.019,0.012
41,0.034,0.017,0.03
42,0.028,0.016,0.023
43,0.03,0.014,0.025
44,0.026,0.013,0.022
45,0.011,0.01,0.007
46,0.01,0.008,0.006
47,-0.0,0.007,-0.004
48,-0.012,0.005,-0.015
49,-0.016,0.003,-0.018
50,-0.002,-0.0,-0.003
51,-0.013,-0.003,-0.014
52,0.006,-0.005,0.007
53,-0.011,-0.006,-0.007
54,-0.008,-0.008,-0.003
55,-0.016,-0.008,-0.01
56,-0.002,-0.009,0.004
57,-0.016,-0.01,-0.009
58,-0.026,-0.011,-0.02
59,-0.038,-0.012,-0.031
60,-0.002,-0.013,0.004
61,0.012,-0.013,0.018
62,0.018,-0.013,0.023
63,-0.009,-0.012,-0.004
64,-0.006,-0.012,-0.003
65,-0.007,-0.01,-0.005
66,0.007,-0.007,0.007
67,0.013,-0.005,0.011
68,-0.017,-0.003,-0.02
69,-0.01,-0.002,-0.014
70,-0.025,0.001,-0.029
71,-0.014,0.004,-0.018
72,-0.003,0.006,-0.007
73,-0.007,0.009,-0.011
74,0.014,0.012,0.01
75,-0.008,0.014,-0.012
76,0.017,0.016,0.014
77,0.022,0.017,0.019
78,0.015,0.017,0.012
79,0.011,0.017,0.008
80,0.047,0.018,0.045
81,0.04,0.017,0.039
82,0.051,0.017,0.052
83,0.035,0.017,0.037
84,0.027,0.016,0.031
85,0.007,0.017,0.012
86,0.015,0.017,0.021
87,0.029,0.016,0.035
88,0.005,0.014,0.011
89,-0.009,0.012,-0.003
90,-0.005,0.011,-0.0
91,0.023,0.011,0.026
92,-0.004,0.009,-0.001
93,-0.011,0.006,-0.008
94,-0.041,0.004,-0.04
95,-0.011,0.003,-0.012
96,0.015,0.003,0.012
97,0.004,0.002,-0.0
98,0.004,0.002,-0.0
99,0.025,0.002,0.019
100,0.025,0.001,0.02
101,0.012,0.002,0.007
102,0.013,0.003,0.008
103,0.006,0.004,0.002
104,0.002,0.006,-0.003
105,0.016,0.008,0.01
106,0.006,0.01,0.0
107,0.022,0.012,0.017
108,0.009,0.013,0.005
109,-0.002,0.013,-0.005
110,0.004,0.013,0.003
111,0.011,0.014,0.01
112,0.011,0.015,0.011
113,0.007,0.015,0.008
114,0.001,0.016,0.003
115,0.008,0.016,0.011
116,0.043,0.017,0.048
117,0.015,0.016,0.021
118,0.008,0.015,0.013
119,0.01,0.014,0.014
120,0.018,0.014,0.022
121,0.03,0.015,0.033
122,0.033,0.016,0.036
123,0.031,0.017,0.032
124,0.037,0.017,0.036
125,-0.003,0.017,-0.005
126,-0.004,0.017,-0.008
127,0.012,0.016,0.007
128,0.02,0.015,0.013
129,0.009,0.014,0.002
130,0.003,0.014,-0.003
131,0.024,0.014,0.019
132,0.016,0.015,0.01
133,0.017,0.013,0.01
134,0.001,0.012,-0.004
135,-0.001,0.012,-0.006
136,0.002,0.011,-0.003
137,0.01,0.012,0.005
138,0.018,0.013,0.014
139,0.021,0.013,0.018
140,0.017,0.013,0.015
141,0.023,0.013,0.023
142,0.03,0.011,0.032
143,0.029,0.01,0.032
144,0.003,0.01,0.007
145,-0.016,0.011,-0.011
146,-0.008,0.012,-0.003
147,0.022,0.014,0.027
148,0.016,0.014,0.021
149,0.009,0.013,0.013
150,0.025,0.011,0.028
151,0.026,0.01,0.028
152,0.005,0.01,0.007
153,-0.013,0.009,-0.012
154,-0.008,0.008,-0.008
155,-0.001,0.007,-0.002
156,0.012,0.005,0.009
157,0.025,0.004,0.02
158,0.008,0.002,0.003
159,-0.013,-0.001,-0.018
160,-0.012,-0.003,-0.017
161,-0.022,-0.005,-0.027
162,0.02,-0.007,0.014
163,0.03,-0.008,0.023
164,0.005,-0.01,-0.001
165,-0.0,-0.01,-0.007
166,-0.01,-0.011,-0.016
167,-0.026,-0.012,-0.032
168,-0.036,-0.013,-0.04
169,-0.039,-0.014,-0.042
170,-0.041,-0.014,-0.042
171,-0.02,-0.014,-0.02
172,0.004,-0.013,0.005
173,-0.002,-0.011,0.001
174,-0.018,-0.009,-0.014
175,-0.021,-0.009,-0.016
176,-0.014,-0.009,-0.008
177,-0.001,-0.009,0.004
178,-0.021,-0.008,-0.016
179,0.005,-0.008,0.009
180,0.004,-0.007,0.007
181,-0.008,-0.006,-0.006
182,0.028,-0.006,0.029
183,0.002,-0.007,0.002
184,-0.003,-0.008,-0.003
185,0.005,-0.008,0.004
186,0.001,-0.008,-0.002
187,-0.024,-0.007,-0.028
188,-0.014,-0.006,-0.018
189,-0.02,-0.007,-0.024
190,-0.004,-0.008,-0.009
191,-0.007,-0.009,-0.013
192,-0.021,-0.01,-0.028
193,-0.019,-0.011,-0.025
194,-0.015,-0.011,-0.02
195,-0.016,-0.011,-0.022
196,-0.036,-0.01,-0.041
197,-0.028,-0.009,-0.033
198,0.012,-0.008,0.007
199,0.015,-0.008,0.011
200,-0.023,-0.007,-0.024
201,-0.013,-0.006,-0.012
202,0.012,-0.005,0.014
203,0.017,-0.004,0.021
204,0.009,-0.002,0.013
205,-0.001,-0.002,0.003
206,0.007,-0.001,0.011
207,0.013,0.0,0.017
208,0.007,0.001,0.012
209,-0.012,0.001,-0.007
210,-0.012,0.002,-0.009
211,-0.007,0.001,-0.006
212,-0.018,0.002,-0.018
213,0.012,0.002,0.012
214,-0.002,0.002,-0.003
215,0.01,0.002,0.007
216,0.004,0.001,0.0
217,-0.004,0.0,-0.008
218,-0.018,0.0,-0.022
219,0.008,0.001,0.004
220,-0.005,0.001,-0.01
221,-0.006,-0.0,-0.012
222,-0.005,-0.001,-0.011
223,0.004,-0.001,-0.001
224,0.015,-0.003,0.01
225,0.007,-0.005,0.001
226,0.007,-0.005,0.001
227,0.001,-0.005,-0.004
228,0.008,-0.005,0.004
229,0.006,-0.005,0.003
230,-0.015,-0.005,-0.016
231,-0.03,-0.005,-0.029
232,-0.01,-0.004,-0.007
233,0.0,-0.005,0.004
234,-0.007,-0.005,-0.004
235,-0.015,-0.005,-0.011
236,-0.022,-0.005,-0.019
237,0.006,-0.005,0.009
238,0.002,-0.003,0.006
239,-0.016,-0.002,-0.012
240,-0.012,-0.001,-0.009
241,-0.012,0.0,-0.011
242,-0.014,0.001,-0.014
243,-0.003,0.001,-0.003
244,0.033,0.002,0.031
245,0.041,0.002,0.038
246,0.029,0.004,0.025
247,0.003,0.005,-0.001
248,0.022,0.006,0.017
249,-0.017,0.006,-0.022
250,0.011,0.005,0.005
251,-0.008,0.005,-0.014
252,-0.012,0.005,-0.018
253,-0.007,0.006,-0.013
254,0.002,0.005,-0.003
255,0.013,0.005,0.007
256,0.001,0.004,-0.005
257,0.015,0.003,0.011
258,0.01,0.003,0.007
259,0.018,0.003,0.017
260,-0.012,0.003,-0.011
261,-0.017,0.003,-0.015
262,-0.023,0.004,-0.02
263,-0.001,0.002,0.003
264,-0.0,0.001,0.004
265,0.016,0.001,0.022
266,0.019,0.0,0.024
267,0.03,0.001,0.035
268,-0.008,0.003,-0.003
269,-0.016,0.005,-0.012
270,-0.008,0.005,-0.006
271,0.032,0.003,0.033
272,0.017,0.002,0.017
273,0.016,0.0,0.015
274,-0.009,-0.002,-0.01
275,-0.015,-0.001,-0.016
276,-0.016,-0.001,-0.018
277,-0.005,-0.0,-0.008
278,0.009,0.001,0.005
279,0.001,0.001,-0.003
280,0.012,0.002,0.007
281,-0.008,0.003,-0.012
282,-0.019,0.003,-0.024
283,-0.02,0.002,-0.025
284,0.002,0.002,-0.002
285,0.002,0.001,-0.002
286,0.035,0.002,0.03
287,0.018,0.004,0.015
288,-0.003,0.005,-0.004
289,0.004,0.006,0.004
290,-0.011,0.006,-0.008
291,-0.018,0.004,-0.015
292,-0.012,0.002,-0.008
293,0.034,-0.001,0.038
294,0.04,-0.003,0.045
295,0.031,-0.005,0.037
296,-0.008,-0.006,-0.002
297,-0.004,-0.008,0.002
298,-0.023,-0.01,-0.018
299,-0.034,-0.011,-0.03
300,-0.03,-0.011,-0.027
301,-0.009,-0.01,-0.007
302,0.007,-0.009,0.007
303,-0.013,-0.008,-0.014
304,-0.015,-0.007,-0.017
305,-0.012,-0.006,-0.015
306,0.0,-0.004,-0.003
307,-0.021,-0.001,-0.024
308,-0.033,0.002,-0.036
309,-0.022,0.006,-0.026
310,-0.01,0.009,-0.014
311,-0.006,0.012,-0.01
312,0.048,0.013,0.044
313,0.045,0.014,0.041
314,0.045,0.016,0.042
315,0.058,0.018,0.054
316,0.023,0.019,0.02
317,0.037,0.021,0.036
318,0.047,0.022,0.046
319,0.026,0.022,0.027
320,0.011,0.021,0.014
321,0.018,0.02,0.022
322,0.005,0.019,0.01
323,-0.016,0.018,-0.01
324,0.001,0.017,0.008
325,0.022,0.015,0.029
326,0.01,0.014,0.017
327,0.017,0.011,0.023
328,-0.002,0.008,0.003
329,-0.012,0.006,-0.007
330,-0.022,0.004,-0.019
331,-0.001,0.002,0.002
332,0.006,0.001,0.007
333,0.02,0.0,0.02
334,0.018,0.001,0.017
335,0.026,0.002,0.024
336,-0.001,0.004,-0.002
337,0.01,0.007,0.008
338,0.014,0.008,0.012
339,0.016,0.01,0.014
340,0.029,0.012,0.027
341,0.016,0.013,0.015
342,0.002,0.017,0.001
343,-0.021,0.019,-0.022
344,-0.002,0.02,-0.003
345,0.006,0.022,0.005
346,0.026,0.023,0.026
347,0.025,0.023,0.026
348,0.045,0.023,0.047
349,0.043,0.023,0.047
350,0.03,0.023,0.035
351,0.03,0.022,0.036
352,0.006,0.023,0.012
353,0.034,0.022,0.041
354,0.03,0.022,0.036
355,0.023,0.021,0.029
356,0.021,0.021,0.028
357,0.029,0.022,0.035
358,0.038,0.022,0.044
359,0.017,0.022,0.022
360,0.024,0.022,0.027
361,0.01,0.021,0.011
362,0.015,0.021,0.015
363,0.001,0.02,-0.0
364,0.001,0.019,-0.001
365,0.002,0.018,0.0
366,-0.009,0.016,-0.011
367,0.017,0.015,0.015
368,0.017,0.013,0.015
369,0.033,0.014,0.031
370,0.047,0.014,0.046
371,0.032,0.015,0.031
372,0.028,0.015,0.027
373,0.037,0.016,0.035
374,-0.005,0.016,-0.005
375,-0.006,0.016,-0.005
376,0.005,0.016,0.006
377,0.021,0.016,0.022
378,0.034,0.016,0.036
379,0.023,0.016,0.027
380,-0.017,0.015,-0.012
381,-0.002,0.014,0.003
382,0.001,0.014,0.007
383,0.016,0.013,0.021
384,0.016,0.011,0.021
385,0.01,0.01,0.015
386,0.005,0.008,0.009
387,0.022,0.007,0.026
388,0.01,0.005,0.013
389,0.016,0.003,0.019
390,0.006,0.002,0.006
391,0.007,0.0,0.006
392,0.003,-0.001,0.0
393,-0.01,-0.002,-0.013
394,-0.002,-0.003,-0.006
395,-0.014,-0.003,-0.017
396,-0.003,-0.002,-0.007
397,-0.012,-0.001,-0.016
398,-0.002,0.002,-0.006
399,0.018,0.005,0.014
400,0.011,0.01,0.008
