lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.442,0.543,0.453
2,0.251,0.394,0.262
3,0.134,0.273,0.143
4,0.078,0.178,0.082
5,0.079,0.104,0.08
6,0.063,0.049,0.064
7,0.041,0.01,0.043
8,0.035,-0.016,0.037
9,0.029,-0.032,0.033
10,0.026,-0.039,0.028
11,0.024,-0.04,0.021
12,0.028,-0.036,0.02
13,0.022,-0.028,0.009
14,0.018,-0.018,0.003
15,-0.013,-0.007,-0.029
16,-0.01,0.004,-0.022
17,-0.01,0.014,-0.019
18,0.005,0.024,0.001
19,0.013,0.032,0.015
20,-0.0,0.038,0.003
21,-0.004,0.042,-0.001
22,-0.02,0.045,-0.018
23,-0.017,0.045,-0.016
24,0.002,0.043,0.004
25,0.016,0.04,0.021
26,0.038,0.025,0.049
27,0.042,0.021,0.059
28,0.047,0.019,0.067
29,0.03,0.018,0.052
30,0.05,0.017,0.07
31,0.007,0.016,0.025
32,0.014,0.013,0.027
33,0.006,0.011,0.013
34,-0.014,0.008,-0.012
35,-0.013,0.005,-0.013
36,0.022,0.002,0.022
37,0.019,-0.001,0.02
38,-0.006,-0.003,-0.003
39,-0.012,-0.004,-0.01
40,0.004,-0.007,0.004
41,-0.019,-0.008,-0.023
42,-0.02,-0.009,-0.03
43,-0.023,-0.009,-0.036
44,-0.025,-0.01,-0.038
45,-0.018,-0.012,-0.029
46,-0.018,-0.014,-0.026
47,-0.013,-0.015,-0.018
48,-0.027,-0.014,-0.028
49,-0.043,-0.012,-0.04
50,-0.013,-0.01,-0.009
51,-0.001,-0.008,0.002
52,0.01,-0.008,0.014
53,0.022,-0.007,0.026
54,0.019,-0.005,0.023
55,0.024,-0.003,0.032
56,0.016,-0.003,0.029
57,0.012,-0.002,0.03
58,0.014,-0.002,0.035
59,-0.012,-0.002,0.009
60,-0.032,-0.002,-0.013
61,-0.036,-0.001,-0.02
62,-0.035,-0.002,-0.022
63,-0.027,-0.003,-0.019
64,0.003,-0.004,0.006
65,-0.01,-0.005,-0.007
66,0.001,-0.006,0.003
67,-0.006,-0.008,-0.004
68,0.01,-0.01,0.011
69,0.024,-0.011,0.023
70,-0.007,-0.011,-0.01
71,-0.013,-0.011,-0.022
72,-0.017,-0.011,-0.03
73,-0.004,-0.012,-0.018
74,-0.004,-0.012,-0.019
75,0.002,-0.011,-0.011
76,-0.022,-0.009,-0.031
77,-0.038,-0.007,-0.043
78,-0.026,-0.004,-0.028
79,0.002,-0.003,0.001
80,0.003,0.0,0.003
81,0.001,0.003,0.001
82,0.012,0.005,0.014
83,-0.003,0.006,0.001
84,0.013,0.006,0.019
85,-0.007,0.006,0.004
86,0.007,0.008,0.023
87,0.017,0.01,0.036
88,0.019,0.011,0.039
89,0.02,0.013,0.039
90,0.014,0.014,0.029
91,0.036,0.015,0.046
92,0.004,0.016,0.011
93,0.015,0.017,0.018
94,0.019,0.017,0.02
95,0.019,0.018,0.019
96,0.039,0.018,0.039
97,0.042,0.019,0.042
98,0.03,0.019,0.029
99,0.011,0.019,0.006
100,-0.015,0.018,-0.024
101,0.001,0.017,-0.013
102,0.002,0.017,-0.016
103,-0.007,0.017,-0.026
104,-0.01,0.017,-0.028
105,0.02,0.017,0.005
106,0.017,0.016,0.006
107,0.043,0.016,0.034
108,0.029,0.014,0.022
109,0.022,0.012,0.017
110,0.01,0.011,0.007
111,0.02,0.009,0.018
112,0.027,0.007,0.026
113,0.012,0.004,0.014
114,0.019,0.002,0.026
115,0.018,0.0,0.03
116,-0.008,-0.0,0.009
117,-0.018,-0.002,0.002
118,-0.017,-0.002,0.002
119,-0.021,-0.003,-0.004
120,-0.004,-0.003,0.009
121,-0.001,-0.001,0.007
122,-0.008,-0.001,-0.005
123,-0.008,-0.001,-0.008
124,-0.01,-0.002,-0.012
125,-0.013,-0.002,-0.015
126,-0.019,-0.001,-0.021
127,-0.003,-0.001,-0.007
128,0.001,-0.0,-0.006
129,-0.003,-0.0,-0.013
130,-0.006,0.001,-0.019
131,0.02,0.003,0.002
132,0.026,0.004,0.007
133,0.021,0.005,0.003
134,0.016,0.006,-0.0
135,0.042,0.007,0.028
136,0.028,0.007,0.017
137,0.012,0.007,0.003
138,-0.009,0.005,-0.016
139,-0.023,0.004,-0.028
140,-0.011,0.002,-0.015
141,-0.004,-0.0,-0.008
142,0.0,-0.003,-0.001
143,-0.019,-0.005,-0.016
144,-0.031,-0.008,-0.023
145,-0.031,-0.011,-0.019
146,-0.005,-0.014,0.012
147,-0.022,-0.016,-0.004
148,-0.001,-0.018,0.016
149,-0.009,-0.019,0.006
150,-0.003,-0.019,0.008
151,0.003,-0.02,0.011
152,-0.006,-0.02,-0.002
153,-0.011,-0.02,-0.01
154,-0.053,-0.02,-0.053
155,-0.034,-0.02,-0.035
156,-0.033,-0.019,-0.036
157,-0.027,-0.018,-0.032
158,-0.029,-0.017,-0.037
159,-0.01,-0.016,-0.021
160,-0.01,-0.015,-0.024
161,-0.017,-0.015,-0.034
162,-0.015,-0.016,-0.032
163,-0.013,-0.017,-0.029
164,-0.017,-0.018,-0.032
165,-0.005,-0.017,-0.018
166,0.006,-0.018,-0.006
167,-0.005,-0.02,-0.015
168,-0.001,-0.02,-0.01
169,-0.023,-0.02,-0.029
170,-0.033,-0.019,-0.037
171,-0.046,-0.017,-0.048
172,-0.035,-0.016,-0.035
173,-0.025,-0.015,-0.021
174,-0.023,-0.015,-0.014
175,0.004,-0.015,0.016
176,0.0,-0.015,0.015
177,-0.009,-0.014,0.008
178,-0.016,-0.014,0.0
179,-0.013,-0.013,0.001
180,-0.017,-0.011,-0.006
181,-0.028,-0.009,-0.021
182,-0.027,-0.008,-0.025
183,-0.011,-0.006,-0.012
184,0.001,-0.004,-0.002
185,0.002,-0.002,-0.002
186,0.019,-0.002,0.012
187,0.02,-0.001,0.011
188,0.013,0.0,0.001
189,0.005,0.002,-0.009
190,0.016,0.004,-0.0
191,0.003,0.005,-0.013
192,-0.022,0.006,-0.039
193,-0.004,0.006,-0.02
194,-0.002,0.006,-0.016
195,0.004,0.007,-0.009
196,0.021,0.008,0.01
197,0.022,0.009,0.014
198,0.024,0.01,0.017
199,-0.011,0.01,-0.015
200,-0.013,0.01,-0.017
201,-0.011,0.008,-0.014
202,-0.003,0.005,-0.005
203,0.007,0.003,0.01
204,0.009,0.001,0.016
205,0.006,-0.002,0.018
206,0.015,-0.004,0.03
207,0.01,-0.005,0.027
208,0.014,-0.006,0.031
209,0.011,-0.007,0.025
210,0.013,-0.008,0.021
211,-0.007,-0.009,-0.003
212,-0.019,-0.01,-0.018
213,-0.034,-0.009,-0.034
214,-0.028,-0.009,-0.029
215,-0.022,-0.009,-0.025
216,-0.024,-0.01,-0.03
217,-0.024,-0.011,-0.031
218,-0.034,-0.01,-0.044
219,-0.03,-0.009,-0.042
220,-0.005,-0.008,-0.02
221,-0.005,-0.007,-0.021
222,0.003,-0.006,-0.015
223,0.015,-0.006,-0.002
224,0.005,-0.006,-0.01
225,0.019,-0.005,0.008
226,0.009,-0.005,0.001
227,-0.001,-0.004,-0.006
228,0.006,-0.003,0.002
229,0.003,-0.004,-0.001
230,-0.005,-0.004,-0.008
231,-0.005,-0.003,-0.006
232,0.002,-0.002,0.003
233,0.008,-0.002,0.014
234,-0.011,-0.002,-0.002
235,-0.027,-0.002,-0.013
236,-0.03,-0.003,-0.014
237,-0.019,-0.003,-0.002
238,0.003,-0.003,0.018
239,0.007,-0.003,0.019
240,0.012,-0.002,0.02
241,-0.006,-0.001,-0.002
242,-0.018,0.0,-0.015
243,-0.021,0.0,-0.02
244,0.004,0.001,0.003
245,-0.004,0.003,-0.007
246,0.014,0.004,0.008
247,0.014,0.005,0.005
248,0.011,0.005,0.001
249,0.012,0.005,-0.001
250,0.031,0.005,0.015
251,0.028,0.004,0.011
252,0.015,0.003,-0.002
253,0.012,0.002,-0.002
254,-0.018,0.0,-0.028
255,-0.01,-0.001,-0.016
256,-0.01,-0.002,-0.014
257,-0.007,-0.005,-0.009
258,-0.008,-0.008,-0.009
259,-0.018,-0.011,-0.019
260,-0.01,-0.013,-0.011
261,-0.018,-0.014,-0.017
262,-0.027,-0.014,-0.021
263,-0.024,-0.013,-0.014
264,-0.02,-0.013,-0.006
265,-0.015,-0.012,0.001
266,0.0,-0.011,0.018
267,0.012,-0.009,0.029
268,-0.006,-0.005,0.009
269,-0.008,0.0,0.004
270,-0.012,0.004,-0.004
271,0.004,0.008,0.007
272,0.006,0.012,0.009
273,0.01,0.014,0.012
274,0.007,0.017,0.008
275,0.01,0.018,0.008
276,0.025,0.019,0.022
277,0.033,0.019,0.028
278,0.035,0.02,0.027
279,0.025,0.021,0.012
280,0.055,0.022,0.039
281,0.051,0.022,0.035
282,0.031,0.021,0.017
283,0.016,0.019,0.006
284,0.01,0.017,0.004
285,-0.003,0.015,-0.006
286,0.016,0.012,0.015
287,0.007,0.01,0.009
288,-0.001,0.008,0.001
289,-0.019,0.006,-0.016
290,-0.024,0.004,-0.021
291,-0.029,0.002,-0.024
292,-0.015,-0.0,-0.008
293,0.004,-0.002,0.015
294,0.022,-0.004,0.036
295,0.021,-0.004,0.038
296,0.012,-0.005,0.03
297,0.021,-0.007,0.037
298,0.002,-0.006,0.014
299,0.005,-0.005,0.013
300,-0.035,-0.003,-0.029
301,-0.024,-0.001,-0.02
302,-0.021,-0.0,-0.017
303,-0.002,0.001,0.0
304,0.005,0.001,0.005
305,0.02,0.002,0.019
306,0.01,0.003,0.008
307,0.009,0.003,0.005
308,0.006,0.003,-0.001
309,0.005,0.003,-0.006
310,-0.002,0.003,-0.015
311,-0.005,0.004,-0.018
312,0.003,0.004,-0.008
313,0.008,0.003,0.001
314,0.016,0.003,0.014
315,0.002,0.002,0.001
316,-0.003,0.002,-0.002
317,0.0,0.004,0.002
318,0.008,0.005,0.009
319,0.014,0.006,0.015
320,0.019,0.008,0.022
321,-0.008,0.008,-0.002
322,-0.03,0.009,-0.019
323,-0.003,0.009,0.01
324,0.025,0.011,0.04
325,0.04,0.011,0.056
326,0.032,0.013,0.049
327,0.015,0.016,0.03
328,0.015,0.019,0.025
329,-0.002,0.021,0.004
330,0.007,0.022,0.01
331,0.007,0.022,0.01
332,0.023,0.022,0.024
333,0.022,0.022,0.024
334,0.026,0.022,0.027
335,0.029,0.022,0.029
336,0.046,0.022,0.043
337,0.043,0.022,0.037
338,0.043,0.021,0.034
339,0.034,0.021,0.023
340,0.019,0.021,0.007
341,0.004,0.021,-0.007
342,0.022,0.021,0.013
343,0.006,0.021,0.002
344,0.01,0.019,0.009
345,0.012,0.017,0.012
346,0.006,0.015,0.008
347,-0.01,0.013,-0.009
348,-0.001,0.013,-0.001
349,0.019,0.013,0.02
350,0.007,0.012,0.01
351,0.003,0.01,0.01
352,0.029,0.008,0.04
353,0.036,0.009,0.051
354,0.037,0.01,0.053
355,0.019,0.011,0.035
356,0.019,0.014,0.034
357,0.008,0.017,0.02
358,0.015,0.02,0.022
359,0.014,0.023,0.018
360,0.027,0.024,0.03
361,0.007,0.026,0.009
362,-0.003,0.025,-0.0
363,-0.013,0.025,-0.009
364,0.012,0.024,0.014
365,0.037,0.024,0.036
366,0.044,0.024,0.039
367,0.052,0.025,0.043
368,0.043,0.026,0.03
369,0.042,0.026,0.027
370,0.044,0.025,0.03
371,0.028,0.024,0.017
372,0.043,0.023,0.036
373,0.029,0.022,0.027
374,0.023,0.023,0.024
375,0.014,0.023,0.017
376,-0.01,0.022,-0.008
377,-0.015,0.021,-0.013
378,-0.001,0.02,0.001
379,0.003,0.019,0.006
380,-0.007,0.017,0.0
381,0.011,0.016,0.021
382,0.03,0.014,0.044
383,0.041,0.012,0.058
384,0.055,0.011,0.071
385,0.025,0.009,0.04
386,0.023,0.006,0.035
387,-0.009,0.004,0.001
388,-0.006,0.002,0.0
389,-0.017,-0.0,-0.014
390,-0.021,-0.003,-0.018
391,-0.026,-0.005,-0.024
392,0.0,-0.007,0.004
393,0.014,-0.009,0.019
394,0.006,-0.012,0.01
395,-0.008,-0.014,-0.006
396,-0.01,-0.016,-0.014
397,-0.032,-0.017,-0.041
398,-0.053,-0.019,-0.064
399,-0.023,-0.02,-0.035
400,0.001,-0.021,-0.009
