lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.686,0.67,0.848
2,0.396,0.499,0.644
3,0.23,0.356,0.453
4,0.174,0.239,0.289
5,0.141,0.144,0.14
6,0.088,0.07,0.003
7,0.044,0.012,-0.101
8,-0.004,-0.03,-0.179
9,-0.027,-0.06,-0.226
10,-0.039,-0.078,-0.257
11,-0.042,-0.087,-0.273
12,-0.046,-0.089,-0.283
13,-0.051,-0.084,-0.289
14,-0.056,-0.075,-0.292
15,-0.052,-0.063,-0.291
16,-0.046,-0.047,-0.287
17,-0.047,-0.031,-0.285
18,-0.049,-0.014,-0.279
19,-0.043,0.004,-0.266
20,-0.028,0.02,-0.24
21,-0.01,0.036,-0.2
22,0.01,0.049,-0.142
23,0.033,0.061,-0.062
24,0.061,0.071,0.048
25,0.092,0.078,0.183
26,0.123,0.077,0.336
27,0.113,0.076,0.471
28,0.062,0.077,0.559
29,0.052,0.079,0.618
30,0.073,0.078,0.626
31,0.107,0.074,0.577
32,0.13,0.069,0.469
33,0.117,0.063,0.324
34,0.092,0.054,0.174
35,0.039,0.042,0.032
36,0.003,0.027,-0.077
37,-0.011,0.011,-0.154
38,-0.028,-0.003,-0.209
39,-0.04,-0.015,-0.244
40,-0.049,-0.026,-0.267
41,-0.049,-0.034,-0.279
42,-0.046,-0.041,-0.283
43,-0.05,-0.046,-0.287
44,-0.055,-0.047,-0.29
45,-0.057,-0.046,-0.29
46,-0.054,-0.042,-0.288
47,-0.052,-0.036,-0.283
48,-0.051,-0.027,-0.273
49,-0.05,-0.018,-0.258
50,-0.043,-0.007,-0.23
51,-0.026,0.003,-0.183
52,-0.002,0.012,-0.113
53,0.015,0.021,-0.019
54,0.022,0.031,0.095
55,0.029,0.041,0.226
56,0.068,0.05,0.373
57,0.12,0.056,0.511
58,0.175,0.059,0.618
59,0.18,0.06,0.647
60,0.117,0.057,0.589
61,0.055,0.051,0.48
62,0.01,0.043,0.343
63,0.006,0.035,0.206
64,0.019,0.027,0.08
65,0.006,0.019,-0.036
66,-0.011,0.01,-0.125
67,-0.03,-0.002,-0.188
68,-0.044,-0.015,-0.23
69,-0.046,-0.028,-0.255
70,-0.046,-0.039,-0.271
71,-0.055,-0.048,-0.283
72,-0.062,-0.054,-0.29
73,-0.062,-0.058,-0.291
74,-0.062,-0.059,-0.292
75,-0.057,-0.058,-0.289
76,-0.057,-0.052,-0.286
77,-0.058,-0.045,-0.281
78,-0.054,-0.036,-0.268
79,-0.045,-0.025,-0.245
80,-0.032,-0.013,-0.208
81,-0.024,0.002,-0.155
82,-0.006,0.015,-0.079
83,0.032,0.027,0.029
84,0.071,0.034,0.163
85,0.08,0.039,0.307
86,0.047,0.043,0.431
87,0.017,0.047,0.523
88,0.048,0.05,0.585
89,0.086,0.051,0.595
90,0.133,0.05,0.55
91,0.13,0.047,0.438
92,0.091,0.043,0.293
93,0.038,0.037,0.142
94,0.002,0.027,0.014
95,-0.008,0.015,-0.083
96,-0.014,0.003,-0.153
97,-0.026,-0.007,-0.205
98,-0.042,-0.017,-0.241
99,-0.055,-0.027,-0.265
100,-0.055,-0.036,-0.277
101,-0.052,-0.043,-0.282
102,-0.056,-0.048,-0.286
103,-0.06,-0.051,-0.289
104,-0.058,-0.051,-0.289
105,-0.054,-0.049,-0.286
106,-0.047,-0.045,-0.279
107,-0.051,-0.038,-0.272
108,-0.052,-0.03,-0.258
109,-0.051,-0.021,-0.234
110,-0.034,-0.014,-0.189
111,-0.013,-0.006,-0.123
112,0.004,0.003,-0.034
113,0.006,0.014,0.071
114,0.014,0.024,0.198
115,0.033,0.031,0.333
116,0.068,0.035,0.464
117,0.122,0.036,0.569
118,0.119,0.036,0.595
119,0.07,0.034,0.545
120,0.026,0.03,0.445
121,0.015,0.024,0.325
122,0.041,0.018,0.208
123,0.019,0.011,0.08
124,0.001,0.004,-0.031
125,-0.022,-0.004,-0.119
126,-0.039,-0.014,-0.182
127,-0.048,-0.025,-0.224
128,-0.05,-0.035,-0.251
129,-0.057,-0.043,-0.27
130,-0.065,-0.049,-0.282
131,-0.067,-0.054,-0.287
132,-0.068,-0.057,-0.29
133,-0.063,-0.058,-0.289
134,-0.059,-0.056,-0.287
135,-0.063,-0.051,-0.286
136,-0.058,-0.045,-0.278
137,-0.051,-0.037,-0.265
138,-0.041,-0.029,-0.243
139,-0.029,-0.018,-0.209
140,-0.018,-0.007,-0.159
141,-0.001,0.005,-0.089
142,0.023,0.016,0.01
143,0.048,0.023,0.134
144,0.052,0.029,0.266
145,0.039,0.035,0.386
146,0.024,0.04,0.481
147,0.047,0.044,0.542
148,0.083,0.044,0.555
149,0.105,0.043,0.508
150,0.094,0.041,0.403
151,0.064,0.036,0.27
152,0.024,0.029,0.137
153,0.005,0.019,0.023
154,0.001,0.009,-0.069
155,-0.006,0.0,-0.142
156,-0.021,-0.008,-0.196
157,-0.037,-0.016,-0.233
158,-0.043,-0.023,-0.256
159,-0.045,-0.03,-0.269
160,-0.039,-0.036,-0.274
161,-0.048,-0.04,-0.281
162,-0.051,-0.042,-0.284
163,-0.055,-0.043,-0.285
164,-0.052,-0.042,-0.283
165,-0.051,-0.04,-0.279
166,-0.055,-0.036,-0.272
167,-0.054,-0.03,-0.257
168,-0.05,-0.024,-0.232
169,-0.037,-0.018,-0.193
170,-0.016,-0.012,-0.131
171,0.005,-0.005,-0.048
172,0.013,0.003,0.052
173,0.022,0.011,0.165
174,0.052,0.016,0.29
175,0.086,0.019,0.412
176,0.091,0.021,0.5
177,0.038,0.021,0.52
178,0.009,0.019,0.49
179,-0.015,0.016,0.412
180,-0.001,0.011,0.315
181,0.01,0.006,0.201
182,0.0,0.001,0.083
183,-0.004,-0.005,-0.021
184,-0.011,-0.012,-0.106
185,-0.025,-0.019,-0.17
186,-0.034,-0.028,-0.214
187,-0.037,-0.036,-0.241
188,-0.046,-0.043,-0.262
189,-0.053,-0.048,-0.274
190,-0.06,-0.052,-0.282
191,-0.062,-0.054,-0.284
192,-0.061,-0.054,-0.285
193,-0.061,-0.052,-0.284
194,-0.061,-0.048,-0.282
195,-0.057,-0.042,-0.275
196,-0.052,-0.035,-0.263
197,-0.046,-0.027,-0.245
198,-0.036,-0.019,-0.214
199,-0.028,-0.009,-0.17
200,-0.01,-0.002,-0.101
201,0.023,0.004,-0.005
202,0.043,0.008,0.109
203,0.035,0.013,0.226
204,0.014,0.017,0.342
205,0.009,0.021,0.444
206,0.025,0.023,0.519
207,0.061,0.024,0.548
208,0.08,0.023,0.512
209,0.065,0.022,0.416
210,0.038,0.017,0.288
211,0.001,0.011,0.154
212,-0.009,0.003,0.039
213,-0.013,-0.007,-0.056
214,-0.018,-0.015,-0.131
215,-0.031,-0.022,-0.188
216,-0.043,-0.028,-0.227
217,-0.048,-0.034,-0.251
218,-0.052,-0.04,-0.266
219,-0.056,-0.044,-0.276
220,-0.056,-0.047,-0.279
221,-0.062,-0.049,-0.282
222,-0.059,-0.049,-0.281
223,-0.055,-0.047,-0.278
224,-0.053,-0.043,-0.273
225,-0.056,-0.038,-0.268
226,-0.051,-0.031,-0.254
227,-0.042,-0.025,-0.23
228,-0.026,-0.019,-0.191
229,-0.013,-0.012,-0.135
230,-0.005,-0.004,-0.063
231,-0.002,0.004,0.028
232,0.021,0.012,0.144
233,0.052,0.017,0.274
234,0.076,0.021,0.402
235,0.084,0.023,0.501
236,0.047,0.022,0.538
237,0.019,0.02,0.523
238,-0.02,0.015,0.451
239,-0.006,0.011,0.356
240,0.016,0.006,0.24
241,0.02,0.001,0.115
242,0.006,-0.005,-0.0
243,-0.013,-0.012,-0.092
244,-0.021,-0.021,-0.157
245,-0.026,-0.03,-0.2
246,-0.04,-0.037,-0.232
247,-0.055,-0.043,-0.254
248,-0.059,-0.047,-0.266
249,-0.06,-0.049,-0.272
250,-0.061,-0.05,-0.275
251,-0.064,-0.049,-0.277
252,-0.065,-0.045,-0.276
253,-0.065,-0.04,-0.274
254,-0.057,-0.033,-0.267
255,-0.045,-0.026,-0.254
256,-0.037,-0.017,-0.236
257,-0.029,-0.007,-0.208
258,-0.004,0.003,-0.16
259,0.035,0.011,-0.09
260,0.058,0.018,-0.003
261,0.052,0.023,0.097
262,0.027,0.027,0.209
263,0.014,0.03,0.327
264,0.028,0.034,0.442
265,0.058,0.037,0.527
266,0.098,0.038,0.568
267,0.098,0.037,0.537
268,0.072,0.035,0.444
269,0.035,0.029,0.316
270,0.004,0.019,0.18
271,-0.01,0.008,0.058
272,-0.012,-0.003,-0.043
273,-0.021,-0.012,-0.122
274,-0.034,-0.021,-0.18
275,-0.049,-0.029,-0.22
276,-0.05,-0.037,-0.243
277,-0.05,-0.044,-0.256
278,-0.053,-0.05,-0.265
279,-0.058,-0.053,-0.271
280,-0.06,-0.053,-0.273
281,-0.054,-0.052,-0.272
282,-0.052,-0.048,-0.269
283,-0.055,-0.041,-0.268
284,-0.05,-0.033,-0.259
285,-0.04,-0.024,-0.243
286,-0.03,-0.015,-0.219
287,-0.03,-0.006,-0.189
288,-0.027,0.005,-0.141
289,-0.016,0.017,-0.068
290,0.011,0.028,0.032
291,0.055,0.038,0.158
292,0.1,0.044,0.293
293,0.138,0.049,0.427
294,0.122,0.052,0.523
295,0.066,0.054,0.554
296,0.029,0.053,0.534
297,0.026,0.05,0.474
298,0.054,0.045,0.389
299,0.071,0.041,0.273
300,0.069,0.036,0.143
301,0.041,0.027,0.023
302,0.01,0.014,-0.074
303,-0.01,0.0,-0.144
304,-0.019,-0.013,-0.192
305,-0.032,-0.025,-0.224
306,-0.046,-0.034,-0.246
307,-0.057,-0.041,-0.261
308,-0.058,-0.046,-0.268
309,-0.058,-0.049,-0.27
310,-0.056,-0.048,-0.27
311,-0.057,-0.044,-0.27
312,-0.053,-0.038,-0.266
313,-0.046,-0.029,-0.26
314,-0.041,-0.017,-0.25
315,-0.036,-0.003,-0.233
316,-0.031,0.012,-0.205
317,-0.015,0.027,-0.163
318,0.011,0.04,-0.096
319,0.045,0.05,-0.004
320,0.087,0.059,0.118
321,0.078,0.069,0.238
322,0.052,0.078,0.353
323,0.093,0.087,0.48
324,0.173,0.092,0.59
325,0.239,0.095,0.642
326,0.208,0.094,0.597
327,0.141,0.09,0.49
328,0.086,0.082,0.356
329,0.046,0.072,0.212
330,0.04,0.061,0.084
331,0.027,0.047,-0.023
332,0.013,0.033,-0.104
333,-0.008,0.019,-0.166
334,-0.03,0.005,-0.209
335,-0.041,-0.01,-0.236
336,-0.044,-0.024,-0.25
337,-0.043,-0.035,-0.258
338,-0.048,-0.043,-0.263
339,-0.052,-0.048,-0.265
340,-0.052,-0.049,-0.265
341,-0.047,-0.047,-0.262
342,-0.051,-0.041,-0.261
343,-0.053,-0.032,-0.256
344,-0.053,-0.021,-0.244
345,-0.046,-0.009,-0.221
346,-0.026,0.004,-0.181
347,-0.007,0.019,-0.124
348,0.008,0.036,-0.048
349,0.031,0.051,0.053
350,0.086,0.064,0.185
351,0.119,0.071,0.325
352,0.126,0.076,0.45
353,0.119,0.079,0.544
354,0.123,0.081,0.594
355,0.133,0.081,0.59
356,0.112,0.08,0.523
357,0.13,0.077,0.423
358,0.117,0.073,0.288
359,0.099,0.065,0.152
360,0.044,0.053,0.022
361,0.001,0.038,-0.077
362,-0.014,0.023,-0.142
363,-0.026,0.008,-0.188
364,-0.039,-0.005,-0.22
365,-0.05,-0.016,-0.241
366,-0.054,-0.026,-0.252
367,-0.05,-0.034,-0.255
368,-0.047,-0.039,-0.256
369,-0.049,-0.042,-0.257
370,-0.047,-0.042,-0.256
371,-0.042,-0.039,-0.252
372,-0.037,-0.034,-0.246
373,-0.03,-0.027,-0.236
374,-0.029,-0.018,-0.221
375,-0.028,-0.007,-0.197
376,-0.021,0.007,-0.157
377,-0.002,0.021,-0.094
378,0.012,0.034,-0.008
379,0.011,0.046,0.097
380,0.018,0.056,0.222
381,0.059,0.065,0.358
382,0.121,0.072,0.488
383,0.175,0.076,0.584
384,0.179,0.078,0.607
385,0.118,0.076,0.544
386,0.062,0.072,0.437
387,0.02,0.065,0.306
388,0.009,0.055,0.179
389,0.004,0.042,0.061
390,-0.003,0.027,-0.039
391,-0.01,0.011,-0.114
392,-0.022,-0.006,-0.167
393,-0.03,-0.023,-0.202
394,-0.031,-0.039,-0.224
395,-0.036,-0.053,-0.239
396,-0.037,-0.063,-0.247
397,-0.045,-0.067,-0.253
398,-0.05,-0.064,-0.256
399,-0.051,-0.051,-0.256
400,-0.053,-0.027,-0.256
