lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.522,0.599,0.527
2,0.334,0.465,0.339
3,0.246,0.357,0.251
4,0.191,0.272,0.194
5,0.181,0.206,0.183
6,0.155,0.157,0.156
7,0.137,0.122,0.138
8,0.124,0.098,0.127
9,0.122,0.084,0.125
10,0.127,0.076,0.13
11,0.16,0.075,0.161
12,0.156,0.077,0.156
13,0.132,0.082,0.131
14,0.121,0.089,0.119
15,0.109,0.096,0.106
16,0.104,0.103,0.102
17,0.098,0.11,0.098
18,0.08,0.116,0.082
19,0.072,0.12,0.075
20,0.08,0.122,0.083
21,0.071,0.123,0.073
22,0.075,0.122,0.077
23,0.079,0.119,0.081
24,0.105,0.115,0.107
25,0.121,0.109,0.124
26,0.096,0.094,0.101
27,0.096,0.087,0.104
28,0.089,0.084,0.099
29,0.074,0.081,0.085
30,0.051,0.079,0.063
31,0.061,0.077,0.07
32,0.073,0.077,0.079
33,0.071,0.076,0.074
34,0.056,0.076,0.057
35,0.081,0.075,0.081
36,0.088,0.075,0.089
37,0.094,0.073,0.096
38,0.095,0.071,0.097
39,0.096,0.068,0.097
40,0.078,0.066,0.079
41,0.054,0.064,0.055
42,0.046,0.063,0.048
43,0.042,0.062,0.041
44,0.058,0.062,0.056
45,0.058,0.062,0.057
46,0.057,0.062,0.058
47,0.062,0.063,0.064
48,0.056,0.065,0.059
49,0.05,0.067,0.054
50,0.066,0.068,0.07
51,0.07,0.068,0.074
52,0.068,0.068,0.073
53,0.068,0.067,0.071
54,0.057,0.068,0.06
55,0.066,0.068,0.071
56,0.064,0.067,0.071
57,0.088,0.067,0.096
58,0.089,0.066,0.099
59,0.093,0.065,0.102
60,0.069,0.066,0.077
61,0.058,0.065,0.064
62,0.075,0.064,0.08
63,0.062,0.062,0.067
64,0.056,0.059,0.058
65,0.04,0.055,0.041
66,0.036,0.051,0.035
67,0.056,0.048,0.054
68,0.048,0.046,0.046
69,0.045,0.043,0.044
70,0.025,0.041,0.024
71,0.025,0.039,0.023
72,0.028,0.036,0.025
73,0.029,0.033,0.027
74,0.035,0.031,0.032
75,0.035,0.029,0.034
76,0.022,0.027,0.024
77,0.013,0.025,0.017
78,0.029,0.024,0.03
79,0.055,0.022,0.056
80,0.045,0.022,0.047
81,0.031,0.023,0.034
82,0.021,0.025,0.024
83,0.028,0.026,0.028
84,0.013,0.028,0.012
85,0.027,0.031,0.027
86,0.037,0.034,0.037
87,0.032,0.038,0.035
88,0.033,0.04,0.037
89,0.028,0.041,0.032
90,0.031,0.042,0.034
91,0.032,0.045,0.034
92,0.033,0.048,0.032
93,0.047,0.05,0.043
94,0.045,0.052,0.04
95,0.058,0.053,0.053
96,0.087,0.055,0.082
97,0.078,0.057,0.074
98,0.07,0.058,0.066
99,0.07,0.06,0.068
100,0.079,0.061,0.076
101,0.073,0.063,0.071
102,0.073,0.065,0.069
103,0.081,0.066,0.076
104,0.045,0.067,0.041
105,0.049,0.066,0.046
106,0.037,0.064,0.036
107,0.04,0.063,0.039
108,0.038,0.062,0.038
109,0.043,0.061,0.044
110,0.059,0.061,0.06
111,0.082,0.061,0.084
112,0.09,0.059,0.089
113,0.071,0.057,0.069
114,0.056,0.054,0.054
115,0.031,0.051,0.03
116,0.052,0.049,0.053
117,0.052,0.046,0.054
118,0.065,0.044,0.067
119,0.058,0.043,0.058
120,0.04,0.042,0.038
121,0.042,0.041,0.039
122,0.03,0.039,0.025
123,0.018,0.038,0.013
124,0.032,0.037,0.027
125,0.025,0.035,0.021
126,0.054,0.033,0.049
127,0.03,0.03,0.025
128,0.025,0.026,0.02
129,0.029,0.022,0.024
130,0.01,0.019,0.006
131,0.0,0.016,-0.004
132,0.003,0.015,-0.001
133,0.004,0.015,-0.001
134,0.01,0.016,0.006
135,0.03,0.018,0.027
136,0.045,0.022,0.044
137,0.046,0.024,0.045
138,0.044,0.024,0.044
139,0.018,0.024,0.019
140,0.027,0.025,0.028
141,0.018,0.027,0.018
142,0.007,0.029,0.005
143,0.013,0.031,0.01
144,0.009,0.032,0.007
145,0.02,0.032,0.019
146,0.023,0.033,0.024
147,0.025,0.033,0.027
148,0.051,0.033,0.052
149,0.065,0.034,0.065
150,0.053,0.035,0.051
151,0.074,0.036,0.069
152,0.056,0.035,0.05
153,0.05,0.034,0.043
154,0.032,0.033,0.026
155,0.013,0.032,0.008
156,0.013,0.032,0.009
157,-0.003,0.032,-0.009
158,0.009,0.032,0.001
159,0.009,0.032,0.001
160,0.021,0.032,0.012
161,0.049,0.032,0.04
162,0.056,0.03,0.048
163,0.033,0.028,0.026
164,0.018,0.026,0.011
165,0.028,0.024,0.022
166,0.019,0.022,0.013
167,0.019,0.02,0.012
168,0.031,0.019,0.024
169,0.033,0.019,0.026
170,0.033,0.018,0.027
171,0.028,0.019,0.021
172,0.009,0.02,0.002
173,0.009,0.021,0.003
174,0.016,0.02,0.011
175,0.013,0.019,0.01
176,0.023,0.019,0.023
177,0.006,0.016,0.006
178,-0.006,0.014,-0.007
179,0.003,0.011,0.0
180,0.011,0.008,0.006
181,0.018,0.006,0.012
182,0.008,0.004,0.001
183,0.006,0.003,-0.0
184,0.014,0.001,0.008
185,0.007,0.0,0.001
186,0.011,-0.0,0.004
187,0.006,-0.001,-0.0
188,0.014,-0.002,0.007
189,0.001,-0.002,-0.007
190,-0.018,-0.001,-0.025
191,-0.009,0.0,-0.017
192,-0.005,0.002,-0.013
193,0.003,0.004,-0.005
194,-0.013,0.007,-0.021
195,-0.008,0.009,-0.015
196,0.004,0.012,-0.004
197,0.014,0.015,0.007
198,0.018,0.018,0.011
199,0.01,0.02,0.003
200,0.011,0.021,0.003
201,0.029,0.022,0.019
202,0.036,0.022,0.026
203,0.028,0.022,0.02
204,0.032,0.023,0.025
205,0.036,0.022,0.031
206,0.051,0.022,0.047
207,0.045,0.022,0.042
208,0.049,0.023,0.046
209,0.033,0.023,0.028
210,0.019,0.024,0.014
211,0.008,0.025,0.004
212,0.021,0.026,0.017
213,0.017,0.027,0.013
214,0.014,0.028,0.01
215,0.011,0.029,0.006
216,-0.001,0.03,-0.006
217,0.004,0.031,-0.001
218,0.003,0.031,-0.001
219,0.007,0.03,0.002
220,0.014,0.03,0.008
221,0.028,0.031,0.021
222,0.055,0.031,0.047
223,0.066,0.031,0.057
224,0.075,0.031,0.066
225,0.062,0.031,0.053
226,0.051,0.03,0.043
227,0.045,0.03,0.039
228,0.054,0.029,0.049
229,0.043,0.028,0.038
230,0.016,0.027,0.011
231,0.006,0.024,0.0
232,0.006,0.021,0.002
233,-0.004,0.017,-0.006
234,-0.01,0.014,-0.011
235,-0.005,0.011,-0.005
236,-0.017,0.008,-0.015
237,-0.002,0.006,0.001
238,-0.008,0.002,-0.007
239,0.001,0.001,0.001
240,0.018,-0.001,0.016
241,0.001,-0.004,-0.002
242,0.014,-0.005,0.009
243,0.013,-0.006,0.009
244,-0.009,-0.007,-0.012
245,-0.017,-0.007,-0.021
246,-0.003,-0.005,-0.007
247,-0.01,-0.002,-0.013
248,0.011,0.001,0.009
249,0.013,0.003,0.009
250,0.002,0.004,-0.003
251,0.002,0.007,-0.004
252,0.013,0.01,0.005
253,0.018,0.013,0.01
254,0.038,0.015,0.03
255,0.019,0.016,0.012
256,0.006,0.018,-0.0
257,0.006,0.021,0.001
258,-0.014,0.024,-0.018
259,0.013,0.026,0.007
260,0.029,0.028,0.023
261,0.02,0.03,0.015
262,0.032,0.033,0.029
263,0.021,0.036,0.02
264,0.066,0.039,0.066
265,0.068,0.041,0.069
266,0.056,0.043,0.059
267,0.069,0.045,0.072
268,0.062,0.046,0.064
269,0.037,0.046,0.039
270,0.033,0.046,0.033
271,0.037,0.046,0.036
272,0.055,0.045,0.053
273,0.04,0.045,0.04
274,0.03,0.044,0.029
275,0.032,0.043,0.031
276,0.028,0.041,0.026
277,0.042,0.04,0.042
278,0.046,0.037,0.046
279,0.04,0.034,0.039
280,0.022,0.031,0.02
281,0.027,0.027,0.024
282,0.043,0.025,0.039
283,0.045,0.023,0.041
284,0.02,0.022,0.016
285,0.018,0.021,0.014
286,0.013,0.02,0.009
287,0.012,0.02,0.009
288,0.001,0.02,-0.002
289,0.017,0.022,0.012
290,0.016,0.022,0.013
291,0.029,0.022,0.028
292,0.016,0.022,0.016
293,0.024,0.021,0.026
294,0.028,0.02,0.032
295,0.014,0.02,0.02
296,0.016,0.021,0.023
297,0.02,0.021,0.026
298,0.023,0.021,0.028
299,0.033,0.022,0.038
300,0.051,0.022,0.055
301,0.029,0.023,0.032
302,0.033,0.024,0.036
303,0.011,0.025,0.013
304,0.024,0.027,0.025
305,0.026,0.027,0.027
306,0.016,0.028,0.017
307,0.031,0.03,0.032
308,0.022,0.03,0.022
309,0.034,0.031,0.032
310,0.031,0.034,0.028
311,0.032,0.037,0.029
312,0.029,0.039,0.027
313,0.029,0.042,0.027
314,0.054,0.047,0.052
315,0.061,0.05,0.059
316,0.046,0.053,0.046
317,0.05,0.055,0.051
318,0.056,0.057,0.057
319,0.052,0.059,0.053
320,0.062,0.06,0.063
321,0.066,0.061,0.068
322,0.064,0.061,0.068
323,0.066,0.061,0.072
324,0.075,0.061,0.083
325,0.068,0.061,0.078
326,0.07,0.059,0.078
327,0.054,0.058,0.06
328,0.067,0.056,0.071
329,0.085,0.054,0.087
330,0.057,0.051,0.059
331,0.035,0.047,0.038
332,0.033,0.044,0.036
333,0.014,0.04,0.019
334,0.006,0.037,0.011
335,0.025,0.033,0.03
336,0.032,0.03,0.035
337,0.01,0.027,0.012
338,0.02,0.025,0.02
339,0.031,0.023,0.03
340,0.029,0.02,0.026
341,0.033,0.017,0.03
342,0.028,0.015,0.025
343,0.024,0.014,0.022
344,0.013,0.013,0.012
345,0.021,0.013,0.022
346,0.017,0.012,0.019
347,0.013,0.011,0.015
348,-0.007,0.012,-0.004
349,-0.005,0.013,-0.002
350,0.008,0.014,0.012
351,0.014,0.015,0.019
352,0.034,0.017,0.042
353,0.034,0.02,0.045
354,0.027,0.022,0.039
355,0.032,0.024,0.044
356,0.013,0.027,0.024
357,0.017,0.03,0.027
358,0.029,0.034,0.036
359,0.022,0.038,0.027
360,0.03,0.044,0.034
361,0.049,0.048,0.052
362,0.057,0.051,0.059
363,0.066,0.056,0.068
364,0.063,0.06,0.066
365,0.051,0.063,0.055
366,0.059,0.066,0.062
367,0.076,0.069,0.076
368,0.09,0.071,0.088
369,0.095,0.074,0.091
370,0.088,0.077,0.085
371,0.075,0.077,0.073
372,0.068,0.076,0.067
373,0.075,0.075,0.074
374,0.089,0.074,0.088
375,0.076,0.073,0.078
376,0.063,0.071,0.066
377,0.055,0.068,0.059
378,0.069,0.065,0.073
379,0.047,0.062,0.051
380,0.053,0.058,0.058
381,0.046,0.055,0.053
382,0.043,0.051,0.051
383,0.058,0.048,0.068
384,0.057,0.044,0.069
385,0.067,0.041,0.078
386,0.045,0.037,0.053
387,0.032,0.034,0.038
388,0.027,0.031,0.029
389,0.03,0.029,0.03
390,0.017,0.026,0.016
391,-0.003,0.024,-0.004
392,0.001,0.022,0.001
393,0.013,0.02,0.013
394,0.039,0.018,0.039
395,0.045,0.016,0.044
396,0.025,0.014,0.024
397,0.007,0.012,0.005
398,0.005,0.01,0.002
399,-0.006,0.007,-0.01
400,0.007,0.003,0.003
