lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.618,0.675,0.633
2,0.447,0.532,0.462
3,0.335,0.417,0.347
4,0.292,0.325,0.298
5,0.246,0.254,0.246
6,0.212,0.2,0.204
7,0.169,0.16,0.157
8,0.156,0.133,0.14
9,0.131,0.116,0.117
10,0.137,0.106,0.122
11,0.139,0.103,0.123
12,0.139,0.104,0.12
13,0.14,0.108,0.119
14,0.138,0.115,0.114
15,0.121,0.122,0.097
16,0.128,0.13,0.103
17,0.138,0.137,0.116
18,0.119,0.143,0.103
19,0.124,0.147,0.111
20,0.136,0.15,0.124
21,0.138,0.151,0.126
22,0.121,0.15,0.112
23,0.123,0.148,0.119
24,0.121,0.143,0.125
25,0.13,0.137,0.141
26,0.136,0.124,0.155
27,0.112,0.116,0.138
28,0.109,0.11,0.14
29,0.088,0.105,0.124
30,0.087,0.099,0.124
31,0.104,0.091,0.137
32,0.099,0.085,0.127
33,0.079,0.08,0.101
34,0.069,0.075,0.085
35,0.063,0.07,0.071
36,0.056,0.067,0.056
37,0.069,0.065,0.064
38,0.057,0.063,0.048
39,0.056,0.062,0.045
40,0.06,0.063,0.048
41,0.059,0.065,0.045
42,0.058,0.067,0.04
43,0.061,0.069,0.041
44,0.076,0.072,0.055
45,0.079,0.075,0.06
46,0.048,0.078,0.033
47,0.055,0.08,0.043
48,0.066,0.082,0.056
49,0.091,0.083,0.081
50,0.095,0.084,0.083
51,0.102,0.084,0.089
52,0.099,0.082,0.09
53,0.114,0.081,0.112
54,0.119,0.08,0.125
55,0.103,0.079,0.116
56,0.085,0.078,0.108
57,0.082,0.076,0.114
58,0.091,0.073,0.127
59,0.073,0.069,0.11
60,0.045,0.066,0.08
61,0.042,0.063,0.071
62,0.035,0.06,0.058
63,0.018,0.056,0.037
64,0.03,0.053,0.041
65,0.032,0.05,0.034
66,0.047,0.047,0.042
67,0.034,0.046,0.025
68,0.035,0.046,0.022
69,0.044,0.046,0.031
70,0.06,0.047,0.044
71,0.072,0.047,0.053
72,0.079,0.049,0.059
73,0.073,0.051,0.053
74,0.063,0.054,0.044
75,0.066,0.057,0.049
76,0.056,0.06,0.042
77,0.041,0.063,0.031
78,0.044,0.066,0.035
79,0.055,0.067,0.046
80,0.065,0.067,0.054
81,0.065,0.066,0.054
82,0.072,0.064,0.064
83,0.072,0.062,0.07
84,0.066,0.059,0.072
85,0.066,0.055,0.081
86,0.072,0.052,0.096
87,0.066,0.049,0.098
88,0.053,0.046,0.088
89,0.035,0.043,0.07
90,0.02,0.04,0.053
91,0.015,0.036,0.044
92,0.027,0.032,0.048
93,0.025,0.029,0.038
94,0.035,0.028,0.038
95,0.032,0.026,0.027
96,0.022,0.024,0.011
97,0.009,0.022,-0.005
98,0.011,0.02,-0.005
99,0.008,0.018,-0.008
100,-0.005,0.016,-0.024
101,0.025,0.014,0.003
102,0.028,0.012,0.005
103,0.036,0.011,0.013
104,0.019,0.011,-0.003
105,0.018,0.011,-0.001
106,0.03,0.012,0.013
107,0.009,0.014,-0.005
108,0.007,0.017,-0.007
109,0.003,0.02,-0.013
110,0.002,0.023,-0.014
111,0.015,0.025,0.003
112,0.037,0.027,0.031
113,0.037,0.029,0.038
114,0.037,0.03,0.046
115,0.038,0.031,0.055
116,0.022,0.032,0.047
117,0.008,0.034,0.039
118,0.023,0.035,0.055
119,0.036,0.035,0.065
120,0.036,0.034,0.06
121,0.033,0.033,0.052
122,0.042,0.032,0.053
123,0.049,0.031,0.051
124,0.061,0.031,0.053
125,0.056,0.031,0.042
126,0.056,0.031,0.036
127,0.048,0.03,0.027
128,0.026,0.029,0.005
129,0.009,0.027,-0.014
130,-0.015,0.025,-0.04
131,-0.017,0.023,-0.044
132,-0.0,0.02,-0.028
133,0.02,0.018,-0.008
134,0.027,0.017,0.0
135,0.015,0.017,-0.007
136,0.001,0.016,-0.018
137,0.015,0.016,-0.004
138,0.022,0.014,0.001
139,0.032,0.014,0.01
140,0.023,0.014,0.005
141,0.02,0.014,0.005
142,0.026,0.015,0.019
143,0.032,0.017,0.032
144,0.019,0.018,0.027
145,0.015,0.019,0.031
146,0.011,0.02,0.033
147,0.009,0.021,0.036
148,0.009,0.022,0.037
149,0.016,0.022,0.04
150,0.024,0.022,0.043
151,0.022,0.022,0.033
152,0.032,0.02,0.035
153,0.033,0.018,0.028
154,0.025,0.017,0.013
155,0.016,0.015,-0.001
156,0.012,0.016,-0.007
157,0.014,0.018,-0.005
158,0.018,0.019,-0.002
159,0.025,0.02,0.004
160,0.027,0.022,0.004
161,0.019,0.022,-0.006
162,0.012,0.023,-0.014
163,-0.015,0.023,-0.041
164,0.005,0.022,-0.021
165,0.018,0.021,-0.007
166,0.019,0.02,-0.004
167,0.017,0.018,-0.006
168,0.03,0.015,0.006
169,0.028,0.012,0.006
170,0.03,0.008,0.012
171,0.027,0.004,0.014
172,0.018,0.002,0.013
173,0.005,-0.0,0.01
174,0.011,-0.002,0.023
175,0.001,-0.005,0.02
176,0.002,-0.008,0.026
177,-0.014,-0.01,0.013
178,-0.023,-0.012,0.004
179,-0.039,-0.015,-0.016
180,-0.052,-0.017,-0.034
181,-0.036,-0.018,-0.028
182,-0.046,-0.019,-0.046
183,-0.047,-0.02,-0.054
184,-0.021,-0.022,-0.036
185,-0.001,-0.023,-0.021
186,-0.018,-0.025,-0.041
187,-0.015,-0.026,-0.039
188,-0.012,-0.026,-0.037
189,-0.018,-0.024,-0.044
190,-0.005,-0.022,-0.031
191,-0.001,-0.019,-0.027
192,0.002,-0.017,-0.024
193,-0.001,-0.014,-0.026
194,-0.018,-0.011,-0.04
195,-0.027,-0.009,-0.046
196,-0.03,-0.007,-0.049
197,-0.011,-0.005,-0.031
198,0.003,-0.004,-0.017
199,-0.004,-0.002,-0.023
200,-0.017,-0.002,-0.031
201,-0.025,-0.002,-0.033
202,-0.013,-0.003,-0.013
203,-0.008,-0.004,-0.0
204,-0.001,-0.005,0.013
205,-0.006,-0.006,0.014
206,0.003,-0.007,0.027
207,0.018,-0.009,0.043
208,0.015,-0.01,0.037
209,-0.003,-0.011,0.014
210,-0.012,-0.013,-0.001
211,-0.02,-0.017,-0.015
212,-0.021,-0.02,-0.023
213,-0.03,-0.023,-0.038
214,-0.032,-0.027,-0.046
215,-0.042,-0.031,-0.059
216,-0.027,-0.035,-0.048
217,-0.041,-0.039,-0.06
218,-0.042,-0.043,-0.062
219,-0.039,-0.046,-0.061
220,-0.042,-0.048,-0.066
221,-0.058,-0.05,-0.082
222,-0.054,-0.049,-0.078
223,-0.054,-0.05,-0.078
224,-0.052,-0.05,-0.075
225,-0.063,-0.05,-0.083
226,-0.065,-0.048,-0.083
227,-0.056,-0.046,-0.073
228,-0.041,-0.044,-0.058
229,-0.041,-0.041,-0.054
230,-0.035,-0.036,-0.041
231,-0.038,-0.031,-0.035
232,-0.032,-0.027,-0.02
233,-0.015,-0.022,0.002
234,-0.012,-0.019,0.01
235,-0.003,-0.015,0.025
236,-0.004,-0.012,0.026
237,0.002,-0.01,0.031
238,0.01,-0.009,0.033
239,-0.009,-0.008,0.009
240,-0.003,-0.007,0.007
241,-0.011,-0.005,-0.008
242,-0.014,-0.005,-0.019
243,-0.016,-0.005,-0.029
244,-0.01,-0.006,-0.028
245,-0.011,-0.008,-0.031
246,-0.01,-0.01,-0.029
247,0.007,-0.012,-0.011
248,-0.005,-0.015,-0.023
249,-0.008,-0.018,-0.028
250,-0.011,-0.02,-0.034
251,-0.015,-0.021,-0.038
252,-0.032,-0.02,-0.055
253,-0.047,-0.02,-0.069
254,-0.044,-0.02,-0.065
255,-0.034,-0.019,-0.054
256,-0.027,-0.018,-0.045
257,-0.029,-0.016,-0.043
258,-0.013,-0.014,-0.024
259,-0.003,-0.013,-0.009
260,0.003,-0.011,0.004
261,-0.005,-0.01,0.004
262,-0.01,-0.009,0.006
263,-0.015,-0.01,0.006
264,-0.017,-0.011,0.008
265,-0.014,-0.012,0.013
266,-0.002,-0.013,0.024
267,0.009,-0.014,0.032
268,0.005,-0.014,0.024
269,0.006,-0.015,0.018
270,0.004,-0.016,0.009
271,-0.0,-0.018,-0.001
272,-0.011,-0.019,-0.018
273,-0.031,-0.02,-0.043
274,-0.048,-0.02,-0.063
275,-0.038,-0.02,-0.053
276,-0.044,-0.021,-0.055
277,-0.021,-0.02,-0.033
278,-0.036,-0.018,-0.05
279,-0.034,-0.015,-0.049
280,-0.023,-0.011,-0.04
281,-0.02,-0.008,-0.039
282,-0.016,-0.004,-0.034
283,-0.009,-0.0,-0.028
284,-0.002,0.004,-0.017
285,0.011,0.007,-0.002
286,0.029,0.01,0.013
287,0.039,0.013,0.024
288,0.023,0.014,0.013
289,0.02,0.016,0.019
290,0.026,0.017,0.033
291,0.032,0.018,0.046
292,0.039,0.018,0.059
293,0.041,0.018,0.067
294,0.04,0.017,0.069
295,0.025,0.014,0.056
296,-0.011,0.009,0.02
297,-0.017,0.004,0.011
298,-0.005,-0.001,0.018
299,-0.012,-0.007,0.005
300,-0.018,-0.012,-0.008
301,-0.044,-0.017,-0.041
302,-0.043,-0.022,-0.047
303,-0.031,-0.026,-0.04
304,-0.03,-0.03,-0.041
305,-0.024,-0.032,-0.034
306,-0.038,-0.033,-0.045
307,-0.039,-0.033,-0.047
308,-0.043,-0.034,-0.054
309,-0.023,-0.034,-0.039
310,-0.032,-0.032,-0.048
311,-0.02,-0.031,-0.037
312,-0.026,-0.031,-0.042
313,-0.033,-0.031,-0.047
314,-0.042,-0.03,-0.052
315,-0.039,-0.03,-0.047
316,-0.039,-0.03,-0.046
317,-0.03,-0.029,-0.035
318,-0.011,-0.03,-0.012
319,-0.006,-0.032,-0.0
320,-0.012,-0.035,0.002
321,-0.03,-0.039,-0.008
322,-0.029,-0.041,-0.002
323,-0.023,-0.043,0.008
324,-0.038,-0.045,-0.003
325,-0.044,-0.047,-0.007
326,-0.049,-0.048,-0.013
327,-0.065,-0.048,-0.033
328,-0.078,-0.046,-0.05
329,-0.074,-0.044,-0.054
330,-0.056,-0.041,-0.046
331,-0.038,-0.038,-0.037
332,-0.046,-0.034,-0.05
333,-0.048,-0.03,-0.055
334,-0.042,-0.026,-0.047
335,-0.023,-0.022,-0.029
336,-0.009,-0.018,-0.017
337,-0.012,-0.013,-0.022
338,-0.004,-0.008,-0.017
339,0.002,-0.004,-0.013
340,0.001,0.001,-0.014
341,0.021,0.006,0.006
342,0.036,0.011,0.024
343,0.054,0.015,0.045
344,0.049,0.019,0.043
345,0.025,0.021,0.02
346,0.027,0.023,0.021
347,0.014,0.024,0.013
348,0.014,0.025,0.019
349,0.018,0.025,0.03
350,0.011,0.023,0.03
351,-0.01,0.021,0.018
352,-0.014,0.017,0.018
353,0.01,0.014,0.045
354,0.001,0.012,0.04
355,0.013,0.009,0.05
356,0.017,0.006,0.05
357,0.015,0.0,0.041
358,0.009,-0.004,0.029
359,0.008,-0.007,0.021
360,-0.003,-0.009,0.002
361,-0.013,-0.011,-0.014
362,-0.014,-0.012,-0.019
363,0.003,-0.013,-0.004
364,-0.005,-0.013,-0.013
365,-0.018,-0.013,-0.026
366,-0.021,-0.012,-0.032
367,-0.023,-0.013,-0.036
368,-0.033,-0.014,-0.049
369,-0.023,-0.016,-0.04
370,-0.027,-0.018,-0.044
371,-0.038,-0.019,-0.052
372,-0.032,-0.02,-0.042
373,-0.01,-0.021,-0.015
374,-0.012,-0.022,-0.014
375,-0.014,-0.024,-0.017
376,-0.013,-0.024,-0.015
377,-0.018,-0.024,-0.015
378,-0.007,-0.024,0.002
379,-0.004,-0.024,0.012
380,0.002,-0.024,0.023
381,-0.002,-0.023,0.026
382,-0.037,-0.023,-0.003
383,-0.047,-0.022,-0.01
384,-0.05,-0.021,-0.012
385,-0.043,-0.021,-0.007
386,-0.04,-0.02,-0.008
387,-0.034,-0.02,-0.009
388,-0.025,-0.019,-0.01
389,-0.003,-0.019,0.005
390,-0.009,-0.019,-0.009
391,0.001,-0.019,-0.005
392,-0.01,-0.019,-0.017
393,-0.023,-0.019,-0.029
394,-0.037,-0.02,-0.044
395,-0.018,-0.021,-0.027
396,-0.02,-0.022,-0.034
397,-0.015,-0.023,-0.032
398,-0.012,-0.025,-0.031
399,-0.026,-0.027,-0.044
400,-0.043,-0.029,-0.057
