lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.572,0.617,0.581
2,0.349,0.466,0.361
3,0.232,0.344,0.243
4,0.16,0.247,0.167
5,0.131,0.173,0.132
6,0.123,0.117,0.119
7,0.103,0.077,0.095
8,0.09,0.05,0.081
9,0.088,0.034,0.079
10,0.109,0.027,0.099
11,0.115,0.026,0.105
12,0.096,0.031,0.085
13,0.075,0.038,0.062
14,0.05,0.048,0.037
15,0.029,0.059,0.018
16,0.029,0.07,0.018
17,0.043,0.081,0.034
18,0.057,0.09,0.048
19,0.078,0.098,0.069
20,0.081,0.104,0.074
21,0.083,0.108,0.076
22,0.101,0.109,0.095
23,0.079,0.109,0.078
24,0.066,0.106,0.071
25,0.1,0.102,0.11
26,0.096,0.088,0.111
27,0.091,0.079,0.109
28,0.099,0.073,0.12
29,0.09,0.067,0.114
30,0.076,0.062,0.098
31,0.073,0.059,0.092
32,0.057,0.056,0.072
33,0.028,0.054,0.04
34,0.014,0.053,0.021
35,0.042,0.052,0.043
36,0.034,0.051,0.032
37,0.051,0.049,0.046
38,0.044,0.048,0.039
39,0.046,0.048,0.04
40,0.035,0.048,0.03
41,0.03,0.05,0.023
42,0.044,0.052,0.037
43,0.037,0.055,0.03
44,0.032,0.058,0.024
45,0.047,0.061,0.037
46,0.044,0.063,0.035
47,0.075,0.064,0.066
48,0.104,0.064,0.096
49,0.089,0.064,0.082
50,0.101,0.065,0.094
51,0.11,0.064,0.104
52,0.1,0.063,0.096
53,0.097,0.063,0.097
54,0.079,0.062,0.087
55,0.038,0.059,0.052
56,0.037,0.056,0.054
57,0.033,0.053,0.052
58,0.027,0.049,0.047
59,0.031,0.046,0.05
60,0.03,0.045,0.047
61,0.02,0.044,0.032
62,0.013,0.044,0.023
63,0.025,0.043,0.031
64,0.037,0.043,0.038
65,0.026,0.042,0.024
66,0.037,0.042,0.031
67,0.045,0.042,0.038
68,0.047,0.042,0.04
69,0.058,0.043,0.051
70,0.078,0.046,0.071
71,0.076,0.048,0.069
72,0.071,0.052,0.062
73,0.075,0.055,0.065
74,0.056,0.057,0.046
75,0.048,0.059,0.038
76,0.039,0.06,0.031
77,0.055,0.059,0.046
78,0.057,0.056,0.049
79,0.075,0.052,0.066
80,0.059,0.047,0.052
81,0.054,0.043,0.049
82,0.036,0.039,0.035
83,0.023,0.035,0.026
84,0.008,0.032,0.017
85,0.003,0.029,0.016
86,0.02,0.027,0.035
87,0.035,0.027,0.05
88,0.037,0.027,0.052
89,0.05,0.027,0.063
90,0.031,0.027,0.041
91,0.025,0.028,0.031
92,0.021,0.03,0.024
93,0.012,0.032,0.012
94,0.013,0.034,0.01
95,0.019,0.037,0.013
96,0.023,0.038,0.015
97,0.019,0.039,0.01
98,0.032,0.039,0.022
99,0.053,0.039,0.042
100,0.059,0.04,0.048
101,0.076,0.039,0.064
102,0.086,0.038,0.073
103,0.063,0.035,0.05
104,0.048,0.033,0.035
105,0.044,0.029,0.033
106,0.029,0.025,0.02
107,0.022,0.022,0.016
108,0.002,0.019,-0.003
109,-0.011,0.018,-0.015
110,-0.015,0.016,-0.018
111,0.008,0.016,0.007
112,0.026,0.015,0.028
113,0.014,0.014,0.022
114,0.0,0.013,0.012
115,0.004,0.013,0.016
116,-0.003,0.014,0.01
117,-0.011,0.015,0.002
118,0.002,0.018,0.013
119,0.025,0.021,0.033
120,0.025,0.025,0.031
121,0.031,0.03,0.036
122,0.044,0.035,0.047
123,0.041,0.041,0.04
124,0.067,0.048,0.062
125,0.095,0.054,0.085
126,0.074,0.058,0.063
127,0.071,0.061,0.06
128,0.061,0.062,0.05
129,0.054,0.062,0.042
130,0.045,0.062,0.033
131,0.043,0.06,0.029
132,0.055,0.057,0.039
133,0.063,0.053,0.046
134,0.075,0.05,0.059
135,0.064,0.048,0.05
136,0.06,0.046,0.049
137,0.046,0.043,0.036
138,0.039,0.039,0.03
139,0.017,0.035,0.008
140,0.019,0.033,0.012
141,0.025,0.03,0.021
142,0.01,0.028,0.011
143,0.015,0.027,0.019
144,0.012,0.027,0.018
145,0.013,0.026,0.02
146,0.012,0.027,0.018
147,0.011,0.027,0.017
148,0.014,0.028,0.021
149,0.033,0.028,0.039
150,0.054,0.028,0.059
151,0.05,0.027,0.056
152,0.032,0.025,0.037
153,0.037,0.024,0.039
154,0.048,0.022,0.046
155,0.049,0.021,0.042
156,0.041,0.021,0.03
157,0.019,0.021,0.006
158,0.019,0.022,0.006
159,0.017,0.023,0.004
160,0.024,0.022,0.008
161,0.014,0.022,-0.004
162,0.006,0.021,-0.012
163,0.003,0.021,-0.015
164,0.0,0.022,-0.015
165,0.017,0.025,0.004
166,0.015,0.027,0.004
167,0.007,0.029,-0.004
168,0.009,0.032,-0.001
169,0.022,0.033,0.016
170,0.03,0.035,0.03
171,0.046,0.037,0.05
172,0.053,0.039,0.06
173,0.062,0.041,0.071
174,0.06,0.043,0.07
175,0.067,0.044,0.077
176,0.066,0.044,0.074
177,0.061,0.044,0.067
178,0.058,0.044,0.063
179,0.043,0.043,0.048
180,0.034,0.041,0.039
181,0.04,0.037,0.045
182,0.039,0.033,0.042
183,0.037,0.03,0.037
184,0.037,0.027,0.032
185,0.016,0.024,0.007
186,0.009,0.021,-0.003
187,-0.008,0.02,-0.02
188,-0.017,0.02,-0.029
189,-0.008,0.02,-0.022
190,0.009,0.02,-0.008
191,0.014,0.02,-0.003
192,0.037,0.021,0.019
193,0.041,0.022,0.024
194,0.021,0.024,0.007
195,0.015,0.027,0.004
196,0.024,0.03,0.013
197,0.03,0.034,0.02
198,0.041,0.037,0.031
199,0.051,0.04,0.044
200,0.045,0.042,0.043
201,0.049,0.043,0.051
202,0.065,0.044,0.069
203,0.077,0.044,0.081
204,0.072,0.043,0.077
205,0.057,0.041,0.06
206,0.043,0.04,0.047
207,0.033,0.037,0.037
208,0.031,0.035,0.035
209,0.01,0.034,0.017
210,-0.001,0.031,0.007
211,0.007,0.029,0.014
212,0.013,0.028,0.019
213,0.035,0.028,0.037
214,0.039,0.028,0.036
215,0.033,0.029,0.024
216,0.025,0.029,0.012
217,0.021,0.029,0.009
218,0.02,0.029,0.007
219,0.011,0.029,-0.003
220,0.006,0.029,-0.008
221,0.028,0.031,0.013
222,0.048,0.033,0.034
223,0.049,0.035,0.038
224,0.047,0.038,0.038
225,0.059,0.041,0.051
226,0.056,0.043,0.048
227,0.064,0.044,0.056
228,0.064,0.044,0.058
229,0.053,0.043,0.049
230,0.045,0.041,0.045
231,0.026,0.039,0.03
232,0.01,0.036,0.016
233,0.013,0.033,0.02
234,0.027,0.029,0.035
235,0.02,0.026,0.03
236,0.005,0.023,0.017
237,0.032,0.021,0.045
238,0.037,0.019,0.05
239,0.03,0.016,0.042
240,0.034,0.015,0.044
241,0.013,0.014,0.021
242,0.01,0.014,0.013
243,0.017,0.013,0.013
244,-0.005,0.013,-0.013
245,-0.008,0.014,-0.019
246,-0.001,0.016,-0.012
247,-0.008,0.018,-0.019
248,0.01,0.02,-0.002
249,0.017,0.022,0.003
250,0.037,0.024,0.021
251,0.036,0.026,0.02
252,0.036,0.027,0.023
253,0.034,0.028,0.023
254,0.03,0.028,0.023
255,0.047,0.027,0.041
256,0.044,0.027,0.038
257,0.046,0.026,0.04
258,0.036,0.027,0.029
259,0.038,0.027,0.034
260,0.024,0.026,0.023
261,0.024,0.026,0.026
262,0.02,0.027,0.025
263,0.004,0.026,0.01
264,-0.015,0.024,-0.006
265,0.013,0.023,0.023
266,0.016,0.021,0.027
267,0.033,0.02,0.045
268,0.031,0.019,0.044
269,0.014,0.018,0.027
270,0.019,0.017,0.029
271,0.007,0.017,0.015
272,0.01,0.018,0.013
273,0.014,0.019,0.011
274,0.03,0.02,0.023
275,0.028,0.021,0.018
276,0.021,0.021,0.012
277,0.032,0.021,0.021
278,0.024,0.02,0.013
279,0.022,0.02,0.01
280,0.021,0.02,0.01
281,0.027,0.018,0.018
282,0.027,0.017,0.022
283,0.023,0.016,0.019
284,0.015,0.016,0.013
285,0.01,0.016,0.008
286,0.009,0.016,0.006
287,0.034,0.016,0.03
288,0.027,0.015,0.022
289,-0.002,0.016,-0.002
290,-0.004,0.019,0.001
291,0.002,0.02,0.01
292,0.002,0.021,0.012
293,0.006,0.02,0.018
294,0.012,0.019,0.026
295,0.007,0.018,0.022
296,0.013,0.016,0.029
297,0.026,0.016,0.041
298,0.027,0.017,0.042
299,0.032,0.017,0.046
300,0.043,0.017,0.052
301,0.044,0.016,0.047
302,0.035,0.015,0.032
303,0.026,0.012,0.019
304,0.025,0.008,0.016
305,0.016,0.004,0.007
306,-0.016,0.0,-0.024
307,-0.025,-0.004,-0.033
308,-0.031,-0.007,-0.04
309,-0.014,-0.009,-0.023
310,-0.015,-0.01,-0.022
311,-0.013,-0.01,-0.02
312,-0.026,-0.01,-0.03
313,-0.036,-0.01,-0.036
314,-0.015,-0.01,-0.014
315,0.005,-0.008,0.005
316,0.019,-0.005,0.017
317,0.003,-0.003,0.001
318,-0.006,-0.001,-0.006
319,0.001,0.003,0.006
320,-0.021,0.006,-0.011
321,-0.027,0.012,-0.014
322,-0.002,0.018,0.013
323,0.014,0.023,0.031
324,0.03,0.027,0.051
325,0.056,0.031,0.078
326,0.088,0.033,0.108
327,0.086,0.035,0.105
328,0.064,0.036,0.08
329,0.053,0.036,0.065
330,0.041,0.035,0.048
331,0.031,0.034,0.032
332,0.014,0.034,0.009
333,0.014,0.034,0.005
334,0.005,0.034,-0.006
335,0.026,0.034,0.015
336,0.034,0.034,0.024
337,0.025,0.034,0.015
338,0.021,0.034,0.009
339,0.017,0.035,0.003
340,0.043,0.035,0.03
341,0.049,0.035,0.041
342,0.037,0.035,0.033
343,0.007,0.036,0.007
344,0.014,0.036,0.013
345,0.01,0.035,0.007
346,0.047,0.034,0.041
347,0.063,0.035,0.057
348,0.062,0.036,0.06
349,0.052,0.036,0.055
350,0.053,0.037,0.06
351,0.051,0.037,0.064
352,0.053,0.036,0.069
353,0.057,0.035,0.077
354,0.035,0.034,0.057
355,0.022,0.033,0.045
356,0.015,0.031,0.035
357,0.024,0.03,0.041
358,0.017,0.029,0.029
359,0.011,0.028,0.018
360,0.013,0.027,0.013
361,0.016,0.027,0.011
362,0.016,0.026,0.007
363,0.004,0.025,-0.007
364,0.011,0.025,-0.0
365,0.004,0.025,-0.007
366,0.002,0.023,-0.009
367,0.035,0.02,0.023
368,0.073,0.017,0.06
369,0.051,0.016,0.04
370,0.04,0.016,0.032
371,0.035,0.016,0.03
372,0.028,0.016,0.025
373,0.028,0.015,0.027
374,0.012,0.014,0.012
375,-0.008,0.014,-0.009
376,-0.004,0.011,-0.005
377,-0.009,0.009,-0.009
378,0.008,0.007,0.011
379,0.006,0.005,0.015
380,0.0,0.004,0.015
381,-0.006,0.003,0.013
382,0.004,0.002,0.024
383,0.001,0.002,0.024
384,-0.008,0.002,0.016
385,-0.011,0.003,0.011
386,-0.001,0.005,0.017
387,0.01,0.007,0.024
388,0.018,0.01,0.027
389,0.049,0.013,0.052
390,0.04,0.017,0.037
391,0.024,0.021,0.018
392,0.031,0.026,0.022
393,0.021,0.031,0.012
394,0.025,0.036,0.016
395,0.036,0.041,0.028
396,0.04,0.045,0.031
397,0.037,0.049,0.026
398,0.039,0.052,0.027
399,0.065,0.053,0.053
400,0.061,0.053,0.052
