lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.785,0.738,0.865
2,0.526,0.56,0.66
3,0.321,0.409,0.454
4,0.2,0.283,0.278
5,0.146,0.179,0.14
6,0.098,0.095,0.023
7,0.045,0.03,-0.074
8,0.007,-0.02,-0.146
9,-0.018,-0.055,-0.193
10,-0.033,-0.079,-0.223
11,-0.044,-0.092,-0.24
12,-0.049,-0.095,-0.249
13,-0.051,-0.091,-0.254
14,-0.053,-0.081,-0.257
15,-0.052,-0.067,-0.257
16,-0.047,-0.048,-0.254
17,-0.046,-0.027,-0.251
18,-0.044,-0.004,-0.245
19,-0.039,0.019,-0.232
20,-0.025,0.042,-0.207
21,-0.005,0.065,-0.168
22,0.019,0.086,-0.112
23,0.044,0.104,-0.038
24,0.083,0.121,0.061
25,0.145,0.135,0.192
26,0.205,0.141,0.336
27,0.238,0.142,0.463
28,0.218,0.142,0.541
29,0.171,0.142,0.567
30,0.172,0.14,0.563
31,0.209,0.135,0.528
32,0.217,0.127,0.444
33,0.173,0.117,0.313
34,0.111,0.104,0.172
35,0.051,0.088,0.044
36,0.013,0.069,-0.054
37,-0.008,0.05,-0.126
38,-0.026,0.032,-0.179
39,-0.036,0.015,-0.214
40,-0.045,-0.001,-0.234
41,-0.052,-0.016,-0.246
42,-0.049,-0.029,-0.25
43,-0.049,-0.039,-0.253
44,-0.053,-0.047,-0.256
45,-0.056,-0.051,-0.258
46,-0.055,-0.052,-0.256
47,-0.051,-0.05,-0.25
48,-0.046,-0.044,-0.24
49,-0.042,-0.036,-0.226
50,-0.034,-0.025,-0.2
51,-0.021,-0.015,-0.158
52,-0.002,-0.005,-0.097
53,0.009,0.003,-0.019
54,0.01,0.011,0.071
55,0.021,0.02,0.182
56,0.047,0.027,0.307
57,0.079,0.031,0.427
58,0.119,0.032,0.526
59,0.105,0.03,0.55
60,0.046,0.027,0.491
61,0.002,0.022,0.39
62,-0.018,0.015,0.275
63,-0.014,0.008,0.166
64,-0.008,0.001,0.063
65,-0.016,-0.005,-0.032
66,-0.028,-0.012,-0.108
67,-0.036,-0.02,-0.163
68,-0.039,-0.029,-0.2
69,-0.044,-0.038,-0.225
70,-0.049,-0.045,-0.24
71,-0.054,-0.051,-0.25
72,-0.059,-0.055,-0.256
73,-0.059,-0.057,-0.259
74,-0.057,-0.058,-0.259
75,-0.058,-0.056,-0.26
76,-0.059,-0.052,-0.257
77,-0.059,-0.047,-0.252
78,-0.052,-0.04,-0.238
79,-0.044,-0.033,-0.217
80,-0.038,-0.024,-0.185
81,-0.034,-0.014,-0.14
82,-0.023,-0.005,-0.076
83,0.003,0.002,0.015
84,0.04,0.006,0.132
85,0.05,0.008,0.25
86,0.031,0.011,0.353
87,-0.003,0.013,0.427
88,-0.013,0.015,0.475
89,0.022,0.015,0.49
90,0.06,0.014,0.457
91,0.065,0.012,0.37
92,0.042,0.009,0.249
93,0.007,0.004,0.119
94,-0.014,-0.004,0.011
95,-0.02,-0.013,-0.071
96,-0.025,-0.022,-0.134
97,-0.036,-0.03,-0.181
98,-0.049,-0.036,-0.215
99,-0.059,-0.042,-0.238
100,-0.06,-0.047,-0.249
101,-0.062,-0.052,-0.255
102,-0.064,-0.055,-0.259
103,-0.063,-0.056,-0.26
104,-0.063,-0.055,-0.261
105,-0.061,-0.053,-0.258
106,-0.056,-0.049,-0.253
107,-0.055,-0.043,-0.245
108,-0.053,-0.036,-0.231
109,-0.049,-0.029,-0.208
110,-0.039,-0.023,-0.168
111,-0.026,-0.017,-0.111
112,-0.017,-0.011,-0.036
113,-0.012,-0.004,0.055
114,-0.002,0.003,0.162
115,0.025,0.01,0.283
116,0.064,0.013,0.402
117,0.088,0.014,0.483
118,0.075,0.014,0.499
119,0.035,0.013,0.453
120,-0.004,0.01,0.368
121,-0.012,0.006,0.267
122,-0.006,0.001,0.165
123,-0.002,-0.003,0.066
124,-0.009,-0.008,-0.024
125,-0.022,-0.015,-0.099
126,-0.035,-0.024,-0.156
127,-0.046,-0.034,-0.198
128,-0.056,-0.044,-0.226
129,-0.059,-0.052,-0.242
130,-0.063,-0.058,-0.252
131,-0.064,-0.062,-0.257
132,-0.062,-0.064,-0.259
133,-0.061,-0.064,-0.26
134,-0.06,-0.062,-0.259
135,-0.063,-0.057,-0.258
136,-0.063,-0.05,-0.253
137,-0.056,-0.041,-0.239
138,-0.047,-0.031,-0.216
139,-0.037,-0.02,-0.183
140,-0.028,-0.008,-0.138
141,-0.016,0.004,-0.076
142,0.004,0.014,0.009
143,0.023,0.022,0.113
144,0.027,0.028,0.222
145,0.02,0.034,0.323
146,0.022,0.04,0.411
147,0.054,0.044,0.476
148,0.101,0.047,0.499
149,0.136,0.049,0.465
150,0.135,0.049,0.378
151,0.095,0.046,0.261
152,0.051,0.04,0.143
153,0.022,0.032,0.04
154,0.006,0.023,-0.044
155,-0.011,0.013,-0.113
156,-0.019,0.004,-0.162
157,-0.029,-0.005,-0.199
158,-0.036,-0.014,-0.222
159,-0.039,-0.022,-0.236
160,-0.042,-0.029,-0.243
161,-0.046,-0.035,-0.248
162,-0.048,-0.038,-0.252
163,-0.045,-0.04,-0.251
164,-0.044,-0.039,-0.248
165,-0.044,-0.037,-0.245
166,-0.044,-0.033,-0.238
167,-0.044,-0.028,-0.225
168,-0.04,-0.022,-0.201
169,-0.033,-0.015,-0.164
170,-0.024,-0.007,-0.11
171,-0.016,0.003,-0.041
172,-0.005,0.013,0.048
173,0.019,0.023,0.155
174,0.058,0.03,0.276
175,0.093,0.035,0.389
176,0.108,0.037,0.469
177,0.084,0.037,0.489
178,0.05,0.037,0.454
179,0.038,0.034,0.388
180,0.038,0.03,0.299
181,0.035,0.025,0.198
182,0.025,0.019,0.095
183,0.009,0.012,-0.002
184,-0.009,0.003,-0.083
185,-0.026,-0.007,-0.145
186,-0.034,-0.016,-0.187
187,-0.037,-0.025,-0.214
188,-0.043,-0.032,-0.232
189,-0.047,-0.038,-0.243
190,-0.047,-0.043,-0.247
191,-0.051,-0.047,-0.252
192,-0.054,-0.048,-0.254
193,-0.058,-0.048,-0.255
194,-0.062,-0.047,-0.254
195,-0.06,-0.043,-0.248
196,-0.055,-0.038,-0.236
197,-0.049,-0.031,-0.217
198,-0.042,-0.023,-0.189
199,-0.033,-0.014,-0.146
200,-0.015,-0.007,-0.083
201,0.006,-0.0,0.0
202,0.025,0.004,0.1
203,0.035,0.008,0.206
204,0.033,0.012,0.303
205,0.03,0.016,0.387
206,0.045,0.018,0.454
207,0.059,0.018,0.479
208,0.065,0.017,0.448
209,0.041,0.014,0.362
210,0.005,0.009,0.245
211,-0.021,0.003,0.13
212,-0.027,-0.006,0.029
213,-0.029,-0.015,-0.053
214,-0.03,-0.023,-0.118
215,-0.038,-0.031,-0.167
216,-0.049,-0.039,-0.204
217,-0.052,-0.046,-0.227
218,-0.055,-0.052,-0.24
219,-0.057,-0.057,-0.248
220,-0.063,-0.059,-0.254
221,-0.064,-0.06,-0.257
222,-0.062,-0.058,-0.256
223,-0.059,-0.054,-0.252
224,-0.057,-0.049,-0.248
225,-0.059,-0.041,-0.243
226,-0.061,-0.033,-0.233
227,-0.056,-0.024,-0.211
228,-0.045,-0.015,-0.175
229,-0.028,-0.006,-0.121
230,-0.012,0.002,-0.053
231,0.008,0.011,0.034
232,0.033,0.018,0.139
233,0.059,0.023,0.254
234,0.078,0.026,0.364
235,0.093,0.027,0.456
236,0.075,0.027,0.49
237,0.044,0.025,0.467
238,0.026,0.022,0.403
239,0.023,0.017,0.314
240,0.024,0.011,0.211
241,0.016,0.006,0.103
242,-0.005,-0.0,0.001
243,-0.028,-0.009,-0.082
244,-0.044,-0.018,-0.144
245,-0.048,-0.028,-0.186
246,-0.053,-0.037,-0.215
247,-0.06,-0.044,-0.234
248,-0.066,-0.049,-0.246
249,-0.066,-0.054,-0.251
250,-0.063,-0.056,-0.252
251,-0.061,-0.057,-0.251
252,-0.062,-0.056,-0.25
253,-0.065,-0.052,-0.249
254,-0.06,-0.047,-0.241
255,-0.053,-0.04,-0.229
256,-0.045,-0.032,-0.21
257,-0.037,-0.022,-0.181
258,-0.019,-0.013,-0.135
259,0.004,-0.005,-0.072
260,0.028,0.002,0.009
261,0.034,0.008,0.1
262,0.027,0.012,0.197
263,0.008,0.017,0.29
264,0.008,0.02,0.38
265,0.035,0.022,0.455
266,0.071,0.023,0.493
267,0.083,0.022,0.47
268,0.053,0.02,0.383
269,0.013,0.014,0.264
270,-0.018,0.006,0.144
271,-0.022,-0.003,0.043
272,-0.02,-0.012,-0.04
273,-0.023,-0.019,-0.106
274,-0.035,-0.025,-0.16
275,-0.044,-0.031,-0.196
276,-0.045,-0.038,-0.217
277,-0.048,-0.044,-0.23
278,-0.052,-0.049,-0.239
279,-0.056,-0.051,-0.244
280,-0.056,-0.052,-0.245
281,-0.057,-0.051,-0.244
282,-0.054,-0.048,-0.241
283,-0.051,-0.043,-0.236
284,-0.05,-0.037,-0.229
285,-0.05,-0.03,-0.219
286,-0.048,-0.023,-0.198
287,-0.037,-0.015,-0.164
288,-0.028,-0.008,-0.117
289,-0.016,0.001,-0.052
290,0.003,0.009,0.033
291,0.032,0.017,0.139
292,0.075,0.022,0.26
293,0.105,0.025,0.371
294,0.087,0.026,0.446
295,0.033,0.026,0.467
296,-0.008,0.026,0.446
297,-0.009,0.024,0.395
298,0.03,0.023,0.328
299,0.053,0.02,0.235
300,0.044,0.017,0.125
301,0.017,0.011,0.021
302,-0.011,0.002,-0.066
303,-0.024,-0.008,-0.129
304,-0.033,-0.019,-0.172
305,-0.043,-0.028,-0.204
306,-0.05,-0.037,-0.223
307,-0.053,-0.045,-0.233
308,-0.053,-0.051,-0.238
309,-0.051,-0.056,-0.239
310,-0.052,-0.058,-0.24
311,-0.052,-0.057,-0.24
312,-0.053,-0.053,-0.238
313,-0.051,-0.047,-0.234
314,-0.046,-0.039,-0.224
315,-0.042,-0.028,-0.208
316,-0.038,-0.017,-0.184
317,-0.031,-0.004,-0.146
318,-0.017,0.007,-0.091
319,-0.005,0.015,-0.018
320,-0.003,0.023,0.07
321,-0.008,0.032,0.169
322,0.003,0.041,0.275
323,0.047,0.05,0.387
324,0.107,0.056,0.484
325,0.159,0.06,0.534
326,0.151,0.062,0.506
327,0.112,0.062,0.419
328,0.076,0.059,0.308
329,0.07,0.054,0.201
330,0.067,0.047,0.1
331,0.053,0.04,0.008
332,0.027,0.033,-0.07
333,0.003,0.025,-0.13
334,-0.012,0.014,-0.171
335,-0.021,0.003,-0.197
336,-0.029,-0.008,-0.213
337,-0.037,-0.017,-0.224
338,-0.043,-0.024,-0.232
339,-0.048,-0.029,-0.235
340,-0.044,-0.032,-0.233
341,-0.041,-0.033,-0.23
342,-0.038,-0.032,-0.225
343,-0.038,-0.029,-0.22
344,-0.036,-0.024,-0.209
345,-0.032,-0.018,-0.19
346,-0.025,-0.01,-0.159
347,-0.021,0.001,-0.115
348,-0.013,0.013,-0.055
349,0.004,0.025,0.027
350,0.036,0.035,0.131
351,0.072,0.042,0.249
352,0.089,0.047,0.356
353,0.082,0.052,0.43
354,0.067,0.054,0.466
355,0.063,0.054,0.464
356,0.089,0.052,0.429
357,0.113,0.048,0.36
358,0.109,0.044,0.257
359,0.069,0.039,0.135
360,0.023,0.031,0.025
361,-0.007,0.021,-0.06
362,-0.017,0.01,-0.12
363,-0.026,-0.001,-0.164
364,-0.033,-0.011,-0.193
365,-0.037,-0.019,-0.209
366,-0.039,-0.026,-0.217
367,-0.041,-0.031,-0.222
368,-0.043,-0.034,-0.225
369,-0.046,-0.034,-0.227
370,-0.048,-0.033,-0.227
371,-0.047,-0.029,-0.224
372,-0.043,-0.023,-0.218
373,-0.036,-0.015,-0.207
374,-0.03,-0.005,-0.189
375,-0.015,0.006,-0.158
376,0.004,0.02,-0.114
377,0.03,0.033,-0.054
378,0.052,0.046,0.019
379,0.055,0.058,0.1
380,0.051,0.068,0.19
381,0.053,0.077,0.288
382,0.077,0.083,0.39
383,0.126,0.086,0.483
384,0.161,0.087,0.522
385,0.149,0.085,0.485
386,0.1,0.079,0.385
387,0.055,0.071,0.271
388,0.031,0.06,0.162
389,0.023,0.047,0.066
390,0.01,0.031,-0.018
391,-0.009,0.014,-0.089
392,-0.023,-0.003,-0.141
393,-0.031,-0.02,-0.176
394,-0.036,-0.036,-0.197
395,-0.043,-0.05,-0.212
396,-0.047,-0.059,-0.219
397,-0.047,-0.062,-0.222
398,-0.043,-0.058,-0.222
399,-0.038,-0.044,-0.22
400,-0.035,-0.017,-0.218
