lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.56,0.636,0.586
2,0.381,0.487,0.411
3,0.291,0.366,0.317
4,0.228,0.269,0.248
5,0.187,0.193,0.202
6,0.118,0.135,0.129
7,0.105,0.092,0.108
8,0.091,0.061,0.084
9,0.091,0.04,0.075
10,0.064,0.026,0.041
11,0.06,0.019,0.03
12,0.05,0.016,0.015
13,0.036,0.016,-0.004
14,0.025,0.018,-0.016
15,0.011,0.021,-0.029
16,0.016,0.025,-0.023
17,0.026,0.028,-0.012
18,0.033,0.03,-0.004
19,0.031,0.031,-0.001
20,0.02,0.031,-0.004
21,0.01,0.029,-0.007
22,-0.005,0.026,-0.011
23,0.017,0.022,0.02
24,0.01,0.017,0.024
25,-0.02,0.011,0.007
26,-0.015,-0.001,0.021
27,-0.014,-0.004,0.032
28,-0.021,-0.003,0.039
29,-0.021,-0.002,0.047
30,-0.023,-0.0,0.048
31,-0.032,0.001,0.032
32,-0.022,0.004,0.031
33,-0.005,0.006,0.036
34,-0.006,0.008,0.024
35,0.002,0.01,0.021
36,0.02,0.012,0.028
37,0.036,0.013,0.033
38,0.029,0.015,0.016
39,0.054,0.018,0.03
40,0.047,0.021,0.015
41,0.044,0.024,0.004
42,0.047,0.027,0.003
43,0.036,0.029,-0.008
44,0.036,0.031,-0.01
45,0.043,0.032,-0.004
46,0.044,0.032,-0.0
47,0.024,0.033,-0.013
48,0.005,0.034,-0.023
49,0.006,0.034,-0.015
50,0.001,0.033,-0.012
51,-0.005,0.034,-0.008
52,0.005,0.034,0.011
53,0.042,0.036,0.055
54,0.05,0.037,0.071
55,0.049,0.039,0.078
56,0.044,0.041,0.083
57,0.063,0.043,0.11
58,0.059,0.045,0.116
59,0.049,0.046,0.112
60,0.048,0.048,0.11
61,0.043,0.049,0.097
62,0.042,0.049,0.088
63,0.041,0.049,0.076
64,0.054,0.048,0.077
65,0.064,0.046,0.076
66,0.068,0.043,0.068
67,0.053,0.04,0.043
68,0.044,0.037,0.024
69,0.057,0.034,0.027
70,0.039,0.031,0.002
71,0.024,0.028,-0.017
72,0.024,0.024,-0.018
73,0.013,0.021,-0.03
74,0.005,0.019,-0.038
75,-0.02,0.016,-0.063
76,-0.014,0.014,-0.054
77,-0.02,0.012,-0.053
78,-0.01,0.011,-0.036
79,0.005,0.008,-0.015
80,0.01,0.005,-0.002
81,0.005,0.004,0.0
82,0.021,0.003,0.023
83,0.015,0.003,0.025
84,0.026,0.002,0.045
85,0.025,0.002,0.053
86,0.021,0.002,0.058
87,0.023,0.003,0.07
88,0.026,0.004,0.081
89,0.024,0.007,0.083
90,0.01,0.009,0.065
91,-0.016,0.011,0.034
92,-0.009,0.012,0.031
93,-0.008,0.014,0.024
94,-0.029,0.015,-0.006
95,-0.029,0.014,-0.018
96,-0.004,0.013,-0.006
97,0.01,0.013,-0.005
98,0.017,0.011,-0.009
99,0.028,0.009,-0.01
100,0.038,0.007,-0.009
101,0.042,0.006,-0.009
102,0.035,0.004,-0.018
103,0.017,0.002,-0.037
104,-0.004,0.001,-0.057
105,0.003,0.001,-0.048
106,0.01,0.002,-0.036
107,0.008,0.004,-0.03
108,0.01,0.006,-0.019
109,0.013,0.008,-0.004
110,-0.004,0.01,-0.009
111,-0.009,0.012,-0.005
112,-0.015,0.014,-0.002
113,-0.011,0.015,0.01
114,-0.012,0.016,0.019
115,-0.017,0.016,0.022
116,0.005,0.016,0.05
117,0.019,0.017,0.071
118,0.032,0.017,0.086
119,0.029,0.017,0.084
120,0.029,0.016,0.076
121,0.026,0.016,0.063
122,0.044,0.015,0.07
123,0.054,0.015,0.068
124,0.054,0.014,0.058
125,0.047,0.013,0.044
126,0.044,0.012,0.033
127,0.016,0.011,-0.001
128,-0.014,0.01,-0.038
129,-0.033,0.01,-0.064
130,-0.022,0.011,-0.059
131,-0.003,0.012,-0.045
132,-0.005,0.012,-0.05
133,-0.013,0.012,-0.057
134,-0.004,0.012,-0.05
135,-0.008,0.012,-0.053
136,-0.004,0.012,-0.044
137,0.002,0.012,-0.031
138,0.002,0.013,-0.023
139,0.003,0.013,-0.011
140,0.021,0.014,0.015
141,0.034,0.015,0.034
142,0.055,0.016,0.063
143,0.059,0.017,0.075
144,0.061,0.018,0.087
145,0.051,0.018,0.087
146,0.04,0.019,0.085
147,0.025,0.019,0.078
148,0.011,0.018,0.066
149,-0.006,0.016,0.047
150,-0.006,0.013,0.041
151,-0.015,0.011,0.023
152,-0.018,0.007,0.01
153,-0.013,0.003,0.005
154,-0.013,-0.0,-0.005
155,-0.01,-0.002,-0.01
156,-0.015,-0.004,-0.024
157,-0.021,-0.007,-0.041
158,-0.003,-0.01,-0.034
159,-0.007,-0.013,-0.048
160,-0.001,-0.015,-0.048
161,-0.013,-0.017,-0.061
162,-0.004,-0.018,-0.053
163,0.003,-0.019,-0.047
164,-0.012,-0.018,-0.061
165,-0.002,-0.017,-0.047
166,-0.012,-0.015,-0.049
167,-0.019,-0.012,-0.045
168,-0.007,-0.01,-0.023
169,-0.012,-0.008,-0.017
170,-0.003,-0.006,-0.001
171,0.004,-0.004,0.013
172,-0.015,-0.003,0.005
173,-0.025,-0.002,0.005
174,-0.022,-0.001,0.017
175,-0.021,-0.0,0.027
176,-0.013,0.0,0.043
177,-0.005,0.001,0.052
178,-0.005,0.001,0.05
179,0.002,0.002,0.05
180,0.025,0.002,0.061
181,0.03,0.003,0.056
182,0.022,0.004,0.04
183,0.023,0.005,0.032
184,0.017,0.005,0.018
185,0.035,0.006,0.026
186,0.018,0.007,0.0
187,0.001,0.008,-0.027
188,0.008,0.009,-0.03
189,0.002,0.01,-0.043
190,-0.013,0.012,-0.06
191,-0.008,0.014,-0.059
192,-0.007,0.016,-0.058
193,-0.008,0.019,-0.057
194,0.008,0.02,-0.04
195,0.016,0.022,-0.027
196,0.034,0.024,-0.003
197,0.02,0.026,-0.008
198,0.035,0.028,0.017
199,0.043,0.031,0.033
200,0.045,0.034,0.042
201,0.05,0.037,0.056
202,0.044,0.039,0.06
203,0.039,0.04,0.067
204,0.048,0.042,0.084
205,0.053,0.043,0.097
206,0.051,0.043,0.1
207,0.052,0.043,0.102
208,0.053,0.043,0.099
209,0.033,0.042,0.072
210,0.027,0.04,0.058
211,0.035,0.036,0.058
212,0.025,0.032,0.04
213,0.022,0.027,0.03
214,0.019,0.022,0.018
215,0.012,0.017,0.004
216,0.019,0.012,0.001
217,0.012,0.008,-0.016
218,0.019,0.003,-0.019
219,-0.012,-0.001,-0.056
220,-0.007,-0.005,-0.056
221,-0.031,-0.009,-0.079
222,-0.011,-0.012,-0.06
223,-0.005,-0.014,-0.052
224,-0.003,-0.015,-0.047
225,-0.005,-0.016,-0.044
226,0.002,-0.016,-0.031
227,-0.004,-0.014,-0.028
228,-0.015,-0.011,-0.029
229,-0.029,-0.008,-0.032
230,-0.03,-0.004,-0.023
231,-0.028,0.001,-0.01
232,-0.009,0.005,0.019
233,0.001,0.009,0.038
234,0.009,0.013,0.054
235,0.027,0.017,0.078
236,0.019,0.021,0.075
237,0.02,0.024,0.075
238,0.03,0.027,0.078
239,0.034,0.03,0.071
240,0.035,0.03,0.062
241,0.052,0.03,0.068
242,0.058,0.029,0.066
243,0.049,0.026,0.049
244,0.046,0.023,0.038
245,0.032,0.02,0.017
246,0.032,0.016,0.007
247,0.019,0.013,-0.014
248,0.004,0.009,-0.035
249,0.005,0.006,-0.039
250,-0.011,0.001,-0.058
251,-0.025,-0.002,-0.068
252,-0.021,-0.005,-0.062
253,-0.02,-0.008,-0.059
254,-0.023,-0.009,-0.056
255,-0.022,-0.009,-0.048
256,-0.021,-0.007,-0.041
257,-0.022,-0.004,-0.032
258,-0.023,-0.002,-0.025
259,-0.016,0.001,-0.009
260,0.003,0.005,0.017
261,0.004,0.008,0.026
262,0.015,0.011,0.045
263,0.033,0.016,0.071
264,0.051,0.021,0.094
265,0.052,0.026,0.1
266,0.044,0.031,0.094
267,0.047,0.036,0.092
268,0.047,0.04,0.087
269,0.057,0.043,0.09
270,0.064,0.045,0.089
271,0.061,0.046,0.077
272,0.051,0.047,0.061
273,0.046,0.047,0.049
274,0.039,0.047,0.035
275,0.022,0.048,0.01
276,0.017,0.049,-0.006
277,0.028,0.05,-0.004
278,0.027,0.05,-0.013
279,0.026,0.05,-0.018
280,0.038,0.049,-0.007
281,0.053,0.048,0.007
282,0.068,0.047,0.022
283,0.058,0.045,0.014
284,0.064,0.044,0.023
285,0.06,0.044,0.025
286,0.044,0.043,0.02
287,0.045,0.042,0.031
288,0.043,0.042,0.04
289,0.038,0.042,0.046
290,0.04,0.042,0.058
291,0.047,0.041,0.073
292,0.056,0.04,0.089
293,0.063,0.039,0.106
294,0.053,0.037,0.103
295,0.031,0.036,0.086
296,0.024,0.035,0.077
297,0.012,0.032,0.06
298,-0.004,0.031,0.037
299,-0.012,0.029,0.021
300,0.009,0.028,0.031
301,0.027,0.026,0.038
302,0.049,0.025,0.05
303,0.037,0.025,0.033
304,0.042,0.024,0.03
305,0.023,0.025,0.004
306,0.039,0.026,0.009
307,0.046,0.027,0.007
308,0.025,0.028,-0.014
309,0.024,0.028,-0.015
310,0.029,0.028,-0.01
311,0.035,0.027,-0.004
312,0.017,0.027,-0.021
313,0.018,0.027,-0.019
314,0.029,0.028,-0.003
315,0.037,0.028,0.012
316,0.04,0.029,0.024
317,0.036,0.03,0.03
318,0.017,0.031,0.022
319,0.009,0.032,0.024
320,0.017,0.03,0.038
321,0.024,0.029,0.053
322,0.015,0.027,0.054
323,0.04,0.026,0.086
324,0.035,0.025,0.089
325,0.045,0.025,0.1
326,0.027,0.024,0.078
327,0.018,0.024,0.061
328,0.029,0.023,0.061
329,0.014,0.022,0.039
330,0.012,0.021,0.027
331,0.02,0.021,0.026
332,0.032,0.02,0.031
333,0.042,0.019,0.032
334,0.032,0.019,0.014
335,0.035,0.018,0.009
336,0.015,0.016,-0.017
337,-0.012,0.015,-0.047
338,-0.001,0.014,-0.039
339,0.0,0.014,-0.038
340,-0.006,0.015,-0.043
341,-0.015,0.015,-0.048
342,0.002,0.014,-0.031
343,0.017,0.013,-0.011
344,0.048,0.013,0.023
345,0.028,0.014,0.012
346,0.032,0.015,0.025
347,0.024,0.017,0.026
348,0.032,0.018,0.041
349,0.012,0.018,0.031
350,0.011,0.018,0.038
351,0.009,0.016,0.045
352,0.01,0.016,0.052
353,0.018,0.015,0.069
354,0.001,0.014,0.06
355,0.007,0.013,0.064
356,0.02,0.014,0.069
357,0.019,0.014,0.058
358,0.028,0.015,0.058
359,0.03,0.013,0.049
360,0.015,0.012,0.028
361,0.003,0.009,0.008
362,-0.01,0.007,-0.013
363,-0.007,0.006,-0.017
364,-0.002,0.004,-0.021
365,0.006,0.003,-0.02
366,0.014,0.001,-0.017
367,0.002,0.001,-0.034
368,-0.018,0.001,-0.054
369,-0.021,0.001,-0.054
370,-0.003,-0.0,-0.037
371,0.012,-0.001,-0.022
372,0.014,-0.001,-0.018
373,0.021,-0.001,-0.006
374,0.016,-0.002,-0.002
375,0.007,-0.002,-0.003
376,-0.01,-0.002,-0.01
377,-0.001,-0.002,0.007
378,-0.01,-0.001,0.008
379,-0.035,-0.001,-0.006
380,-0.024,-0.002,0.012
381,-0.015,-0.002,0.027
382,-0.006,-0.003,0.044
383,0.009,-0.003,0.064
384,0.001,-0.004,0.06
385,-0.005,-0.006,0.049
386,-0.006,-0.007,0.041
387,0.002,-0.009,0.04
388,0.009,-0.011,0.037
389,-0.001,-0.013,0.019
390,-0.009,-0.015,0.002
391,-0.019,-0.017,-0.015
392,-0.021,-0.019,-0.024
393,-0.03,-0.022,-0.04
394,-0.029,-0.023,-0.045
395,-0.03,-0.025,-0.054
396,-0.035,-0.026,-0.065
397,-0.031,-0.027,-0.064
398,-0.022,-0.027,-0.058
399,-0.024,-0.025,-0.061
400,-0.017,-0.023,-0.054
