lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.46,0.564,0.54
2,0.275,0.422,0.364
3,0.181,0.306,0.257
4,0.136,0.213,0.19
5,0.11,0.141,0.141
6,0.108,0.085,0.114
7,0.076,0.044,0.071
8,0.065,0.016,0.043
9,0.047,-0.003,0.014
10,0.049,-0.013,0.004
11,0.038,-0.017,-0.021
12,0.047,-0.016,-0.03
13,0.029,-0.012,-0.054
14,0.032,-0.005,-0.057
15,0.007,0.003,-0.08
16,0.002,0.012,-0.079
17,-0.026,0.021,-0.093
18,-0.009,0.029,-0.068
19,0.006,0.036,-0.043
20,0.021,0.042,-0.02
21,0.013,0.046,-0.013
22,0.007,0.049,-0.005
23,0.014,0.05,0.02
24,0.028,0.049,0.054
25,0.007,0.047,0.063
26,0.041,0.033,0.12
27,0.041,0.029,0.152
28,0.048,0.026,0.187
29,0.028,0.027,0.186
30,0.037,0.027,0.195
31,0.018,0.028,0.165
32,0.049,0.027,0.162
33,0.035,0.028,0.118
34,0.049,0.028,0.099
35,0.035,0.029,0.062
36,0.043,0.029,0.045
37,0.022,0.03,0.009
38,0.003,0.03,-0.021
39,0.015,0.03,-0.02
40,0.012,0.03,-0.033
41,-0.002,0.03,-0.059
42,0.007,0.03,-0.063
43,0.027,0.032,-0.056
44,0.04,0.034,-0.051
45,0.022,0.036,-0.065
46,0.031,0.037,-0.052
47,0.031,0.038,-0.046
48,0.073,0.04,0.002
49,0.067,0.041,0.009
50,0.055,0.042,0.008
51,0.066,0.044,0.032
52,0.053,0.045,0.042
53,0.033,0.047,0.047
54,0.067,0.047,0.097
55,0.041,0.048,0.101
56,0.048,0.048,0.141
57,0.035,0.048,0.158
58,0.046,0.046,0.187
59,0.039,0.044,0.187
60,0.024,0.04,0.167
61,0.022,0.035,0.144
62,0.026,0.03,0.117
63,0.032,0.025,0.091
64,0.029,0.02,0.064
65,0.016,0.015,0.032
66,0.011,0.011,0.01
67,0.008,0.008,-0.014
68,0.009,0.005,-0.027
69,0.014,0.001,-0.033
70,0.007,-0.004,-0.05
71,0.007,-0.006,-0.064
72,0.006,-0.007,-0.075
73,-0.003,-0.007,-0.088
74,-0.018,-0.009,-0.105
75,-0.036,-0.009,-0.119
76,-0.036,-0.009,-0.11
77,-0.022,-0.008,-0.089
78,-0.024,-0.007,-0.081
79,-0.009,-0.003,-0.057
80,-0.001,-0.001,-0.036
81,-0.005,0.002,-0.023
82,0.025,0.003,0.021
83,0.014,0.005,0.036
84,0.016,0.006,0.066
85,0.0,0.007,0.081
86,0.012,0.009,0.119
87,0.019,0.011,0.148
88,0.007,0.012,0.149
89,0.004,0.012,0.142
90,0.005,0.013,0.126
91,0.047,0.013,0.135
92,0.041,0.013,0.102
93,0.04,0.011,0.076
94,0.011,0.01,0.032
95,-0.019,0.007,-0.014
96,-0.013,0.003,-0.03
97,0.011,-0.001,-0.025
98,-0.002,-0.005,-0.046
99,-0.026,-0.01,-0.078
100,-0.018,-0.014,-0.083
101,-0.034,-0.017,-0.108
102,-0.046,-0.019,-0.13
103,-0.029,-0.021,-0.122
104,-0.007,-0.021,-0.102
105,0.013,-0.021,-0.078
106,0.002,-0.02,-0.08
107,-0.019,-0.018,-0.089
108,-0.021,-0.017,-0.083
109,-0.04,-0.015,-0.086
110,-0.036,-0.013,-0.07
111,-0.009,-0.008,-0.03
112,-0.01,-0.005,-0.01
113,-0.02,-0.002,0.01
114,-0.018,0.001,0.044
115,0.005,0.005,0.092
116,0.022,0.007,0.131
117,0.023,0.008,0.147
118,0.017,0.009,0.144
119,0.038,0.009,0.152
120,0.019,0.008,0.117
121,0.01,0.009,0.082
122,0.019,0.009,0.065
123,0.021,0.007,0.044
124,0.023,0.005,0.027
125,0.007,0.004,-0.004
126,-0.005,0.001,-0.033
127,-0.012,-0.001,-0.053
128,-0.014,-0.003,-0.065
129,-0.023,-0.005,-0.085
130,-0.018,-0.008,-0.094
131,-0.017,-0.011,-0.105
132,-0.021,-0.014,-0.113
133,-0.037,-0.017,-0.129
134,-0.035,-0.018,-0.126
135,-0.021,-0.018,-0.103
136,0.004,-0.017,-0.073
137,0.004,-0.016,-0.067
138,-0.002,-0.015,-0.065
139,-0.004,-0.011,-0.058
140,0.003,-0.007,-0.037
141,-0.021,-0.004,-0.042
142,-0.028,-0.001,-0.024
143,-0.005,0.001,0.023
144,-0.002,0.004,0.055
145,-0.001,0.005,0.083
146,0.003,0.006,0.11
147,0.001,0.007,0.122
148,0.009,0.007,0.127
149,0.032,0.007,0.135
150,0.03,0.006,0.114
151,0.028,0.005,0.089
152,0.02,0.002,0.056
153,0.009,0.0,0.027
154,0.012,-0.002,0.007
155,-0.005,-0.004,-0.027
156,-0.001,-0.006,-0.04
157,-0.019,-0.007,-0.065
158,-0.024,-0.009,-0.08
159,-0.029,-0.008,-0.095
160,-0.024,-0.008,-0.1
161,-0.025,-0.008,-0.112
162,-0.037,-0.008,-0.129
163,-0.027,-0.008,-0.121
164,-0.002,-0.008,-0.094
165,-0.001,-0.008,-0.088
166,-0.002,-0.009,-0.082
167,-0.008,-0.008,-0.079
168,-0.001,-0.006,-0.065
169,0.008,-0.004,-0.046
170,0.005,-0.003,-0.03
171,0.014,-0.0,-0.005
172,0.007,0.002,0.013
173,0.005,0.006,0.035
174,0.014,0.008,0.067
175,0.033,0.009,0.111
176,0.02,0.01,0.123
177,0.0,0.009,0.116
178,0.004,0.009,0.116
179,-0.0,0.008,0.093
180,-0.01,0.006,0.062
181,-0.002,0.004,0.043
182,-0.009,0.001,0.014
183,-0.003,-0.001,-0.004
184,0.007,-0.003,-0.015
185,-0.008,-0.004,-0.044
186,-0.008,-0.005,-0.059
187,0.007,-0.006,-0.053
188,0.018,-0.005,-0.054
189,-0.001,-0.004,-0.08
190,-0.009,-0.003,-0.095
191,-0.006,-0.002,-0.102
192,-0.006,-0.001,-0.107
193,-0.02,-0.0,-0.117
194,-0.005,0.002,-0.098
195,-0.009,0.005,-0.09
196,-0.009,0.007,-0.079
197,0.004,0.009,-0.057
198,0.023,0.011,-0.032
199,0.021,0.013,-0.021
200,0.018,0.015,-0.008
201,0.017,0.015,0.009
202,0.011,0.015,0.024
203,0.024,0.015,0.062
204,0.04,0.013,0.102
205,0.023,0.012,0.117
206,0.013,0.011,0.128
207,0.007,0.008,0.13
208,0.008,0.006,0.121
209,0.005,0.004,0.098
210,0.007,0.0,0.074
211,-0.002,-0.002,0.041
212,-0.014,-0.005,0.007
213,-0.018,-0.007,-0.019
214,-0.006,-0.011,-0.03
215,-0.008,-0.014,-0.051
216,-0.011,-0.017,-0.066
217,-0.023,-0.02,-0.084
218,-0.05,-0.022,-0.116
219,-0.05,-0.023,-0.125
220,-0.013,-0.023,-0.104
221,-0.028,-0.023,-0.121
222,-0.018,-0.021,-0.112
223,-0.025,-0.019,-0.115
224,-0.019,-0.018,-0.102
225,-0.016,-0.016,-0.091
226,-0.006,-0.013,-0.074
227,0.0,-0.01,-0.059
228,-0.002,-0.006,-0.05
229,-0.006,-0.003,-0.036
230,-0.002,-0.002,-0.011
231,0.008,0.0,0.017
232,0.0,0.001,0.031
233,0.011,0.003,0.065
234,0.002,0.004,0.083
235,-0.001,0.005,0.106
236,-0.003,0.004,0.12
237,0.003,0.003,0.126
238,0.024,0.002,0.13
239,0.009,0.002,0.096
240,0.026,0.002,0.087
241,-0.0,0.002,0.038
242,-0.019,-0.0,-0.004
243,-0.009,-0.002,-0.018
244,-0.002,-0.004,-0.031
245,-0.015,-0.005,-0.058
246,-0.011,-0.007,-0.064
247,-0.017,-0.009,-0.079
248,-0.002,-0.01,-0.076
249,-0.027,-0.011,-0.102
250,-0.022,-0.012,-0.106
251,-0.022,-0.012,-0.107
252,0.008,-0.012,-0.079
253,-0.002,-0.012,-0.081
254,0.006,-0.011,-0.065
255,-0.001,-0.008,-0.063
256,0.007,-0.004,-0.048
257,-0.005,-0.0,-0.048
258,-0.002,0.004,-0.03
259,0.015,0.008,0.0
260,0.015,0.012,0.02
261,-0.002,0.017,0.025
262,-0.009,0.021,0.044
263,-0.012,0.026,0.066
264,0.002,0.029,0.103
265,0.035,0.032,0.147
266,0.052,0.033,0.168
267,0.05,0.035,0.162
268,0.056,0.037,0.151
269,0.056,0.038,0.129
270,0.051,0.038,0.099
271,0.049,0.038,0.07
272,0.057,0.037,0.055
273,0.048,0.036,0.027
274,0.059,0.033,0.018
275,0.035,0.031,-0.013
276,0.029,0.029,-0.027
277,0.02,0.028,-0.044
278,0.004,0.026,-0.064
279,-0.02,0.025,-0.091
280,0.01,0.023,-0.071
281,0.004,0.021,-0.077
282,0.018,0.017,-0.063
283,0.025,0.014,-0.047
284,0.008,0.011,-0.051
285,-0.001,0.008,-0.049
286,0.006,0.005,-0.036
287,0.002,0.004,-0.03
288,0.012,0.004,-0.009
289,0.016,0.005,0.012
290,-0.004,0.006,0.015
291,0.007,0.006,0.045
292,0.023,0.007,0.081
293,0.002,0.009,0.085
294,0.03,0.009,0.13
295,0.008,0.01,0.126
296,0.034,0.009,0.153
297,0.023,0.007,0.137
298,-0.003,0.006,0.097
299,-0.016,0.005,0.062
300,-0.012,0.004,0.041
301,-0.019,0.002,0.012
302,-0.017,-0.001,-0.012
303,-0.003,-0.003,-0.02
304,0.029,-0.005,-0.007
305,0.01,-0.003,-0.037
306,0.021,-0.003,-0.036
307,0.006,-0.001,-0.055
308,-0.0,-0.001,-0.067
309,-0.019,-0.001,-0.087
310,-0.013,0.0,-0.082
311,-0.018,0.002,-0.085
312,-0.01,0.005,-0.076
313,-0.002,0.007,-0.062
314,0.007,0.007,-0.046
315,-0.009,0.009,-0.049
316,-0.012,0.011,-0.044
317,0.021,0.013,-0.004
318,0.043,0.014,0.032
319,0.033,0.016,0.042
320,0.066,0.017,0.092
321,0.008,0.018,0.066
322,0.001,0.017,0.086
323,0.012,0.015,0.119
324,0.038,0.013,0.161
325,0.05,0.013,0.18
326,0.027,0.013,0.156
327,-0.002,0.014,0.114
328,-0.011,0.015,0.081
329,-0.01,0.016,0.054
330,0.009,0.016,0.044
331,0.016,0.017,0.028
332,0.015,0.018,0.009
333,0.01,0.018,-0.01
334,-0.008,0.018,-0.037
335,0.011,0.019,-0.032
336,0.022,0.019,-0.033
337,0.038,0.02,-0.032
338,0.026,0.022,-0.051
339,0.004,0.023,-0.076
340,0.023,0.024,-0.059
341,0.036,0.026,-0.042
342,0.021,0.029,-0.048
343,0.039,0.03,-0.022
344,0.055,0.032,0.003
345,0.062,0.033,0.017
346,0.056,0.032,0.021
347,0.054,0.033,0.031
348,0.029,0.034,0.027
349,0.011,0.035,0.031
350,0.017,0.035,0.062
351,0.022,0.033,0.091
352,0.019,0.03,0.115
353,0.017,0.029,0.137
354,0.015,0.027,0.149
355,0.004,0.026,0.139
356,0.033,0.024,0.147
357,0.04,0.022,0.129
358,0.024,0.02,0.092
359,0.029,0.019,0.074
360,0.037,0.019,0.06
361,0.014,0.019,0.019
362,0.008,0.019,-0.005
363,0.038,0.018,0.006
364,0.026,0.018,-0.014
365,0.024,0.019,-0.025
366,0.01,0.022,-0.048
367,0.017,0.023,-0.051
368,0.012,0.025,-0.06
369,0.025,0.026,-0.051
370,0.007,0.026,-0.062
371,0.012,0.026,-0.053
372,0.021,0.025,-0.036
373,0.023,0.023,-0.023
374,0.034,0.022,-0.007
375,0.036,0.022,0.001
376,0.043,0.021,0.017
377,0.025,0.021,0.017
378,0.036,0.021,0.047
379,0.039,0.021,0.072
380,0.032,0.021,0.093
381,0.022,0.021,0.11
382,0.004,0.021,0.119
383,0.008,0.022,0.14
384,0.02,0.022,0.151
385,0.01,0.022,0.131
386,0.026,0.023,0.124
387,0.018,0.023,0.094
388,0.007,0.023,0.063
389,-0.001,0.024,0.035
390,0.003,0.023,0.019
391,0.044,0.023,0.035
392,0.036,0.022,0.016
393,0.036,0.021,0.005
394,0.031,0.019,-0.008
395,0.022,0.016,-0.024
396,0.012,0.012,-0.047
397,0.013,0.008,-0.055
398,-0.01,0.002,-0.082
399,-0.004,-0.006,-0.079
400,-0.021,-0.015,-0.088
