lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.494,0.562,0.505
2,0.275,0.406,0.289
3,0.156,0.282,0.169
4,0.099,0.186,0.109
5,0.055,0.114,0.062
6,0.055,0.061,0.059
7,0.051,0.024,0.051
8,0.042,0.001,0.041
9,0.053,-0.011,0.049
10,0.049,-0.015,0.042
11,0.069,-0.013,0.058
12,0.068,-0.007,0.056
13,0.045,0.002,0.034
14,0.033,0.013,0.024
15,0.046,0.023,0.037
16,0.022,0.033,0.013
17,0.024,0.042,0.015
18,0.034,0.049,0.025
19,0.004,0.054,-0.005
20,0.022,0.057,0.015
21,0.014,0.057,0.009
22,0.019,0.055,0.017
23,0.007,0.051,0.007
24,0.028,0.045,0.031
25,0.005,0.038,0.011
26,0.004,0.021,0.015
27,0.015,0.013,0.031
28,-0.011,0.009,0.009
29,-0.013,0.007,0.009
30,0.015,0.005,0.036
31,0.025,0.005,0.043
32,0.007,0.006,0.02
33,0.014,0.008,0.022
34,0.006,0.009,0.012
35,-0.004,0.009,0.0
36,-0.004,0.009,-0.002
37,0.003,0.009,0.001
38,0.006,0.008,0.002
39,0.023,0.007,0.016
40,-0.006,0.005,-0.013
41,-0.017,0.003,-0.026
42,0.017,0.003,0.006
43,0.038,0.003,0.028
44,0.025,0.001,0.016
45,0.019,0.001,0.01
46,0.015,0.0,0.006
47,-0.009,0.0,-0.017
48,-0.014,0.001,-0.021
49,-0.013,0.001,-0.02
50,-0.018,0.0,-0.023
51,-0.002,0.001,-0.005
52,-0.02,0.001,-0.021
53,0.004,0.001,0.005
54,-0.012,0.002,-0.007
55,-0.035,0.003,-0.026
56,-0.019,0.002,-0.006
57,0.018,0.002,0.034
58,0.042,0.002,0.06
59,0.02,0.001,0.041
60,0.012,0.002,0.033
61,0.016,0.003,0.034
62,0.021,0.006,0.035
63,0.036,0.009,0.046
64,0.019,0.011,0.026
65,-0.011,0.014,-0.008
66,-0.001,0.019,-0.001
67,0.026,0.023,0.023
68,0.025,0.025,0.02
69,0.012,0.027,0.005
70,0.01,0.028,0.001
71,0.008,0.03,-0.001
72,0.018,0.031,0.01
73,0.031,0.033,0.025
74,0.031,0.034,0.024
75,0.033,0.035,0.025
76,0.044,0.037,0.035
77,0.049,0.038,0.041
78,0.065,0.041,0.056
79,0.068,0.041,0.059
80,0.061,0.042,0.054
81,0.051,0.043,0.047
82,0.05,0.043,0.048
83,0.046,0.041,0.047
84,0.008,0.038,0.013
85,0.021,0.035,0.029
86,0.022,0.034,0.035
87,0.023,0.032,0.038
88,0.026,0.029,0.044
89,0.018,0.026,0.036
90,0.038,0.023,0.052
91,0.049,0.021,0.061
92,0.034,0.019,0.043
93,-0.001,0.016,0.005
94,0.011,0.014,0.013
95,0.0,0.012,-0.002
96,0.011,0.01,0.005
97,0.005,0.008,-0.003
98,-0.007,0.006,-0.017
99,-0.015,0.005,-0.027
100,-0.015,0.005,-0.028
101,-0.015,0.005,-0.027
102,0.007,0.004,-0.004
103,0.039,0.004,0.03
104,0.015,0.003,0.007
105,0.028,0.001,0.019
106,0.027,-0.0,0.017
107,0.022,-0.003,0.012
108,-0.003,-0.004,-0.012
109,-0.025,-0.006,-0.033
110,-0.026,-0.006,-0.031
111,-0.013,-0.006,-0.017
112,-0.016,-0.006,-0.017
113,-0.017,-0.008,-0.014
114,-0.007,-0.009,-0.002
115,-0.015,-0.011,-0.007
116,-0.02,-0.012,-0.008
117,-0.019,-0.014,-0.005
118,-0.012,-0.016,0.003
119,0.004,-0.016,0.019
120,-0.001,-0.016,0.012
121,-0.005,-0.014,0.006
122,-0.029,-0.012,-0.021
123,-0.029,-0.01,-0.025
124,-0.004,-0.007,-0.005
125,-0.003,-0.004,-0.007
126,-0.005,-0.002,-0.011
127,0.002,0.0,-0.006
128,-0.007,0.002,-0.018
129,0.003,0.003,-0.009
130,0.004,0.004,-0.007
131,-0.001,0.004,-0.011
132,-0.017,0.004,-0.025
133,-0.003,0.003,-0.011
134,0.005,0.003,-0.004
135,0.025,0.004,0.014
136,0.047,0.004,0.035
137,0.04,0.003,0.028
138,0.027,0.003,0.016
139,0.015,0.003,0.005
140,-0.015,0.003,-0.021
141,-0.005,0.003,-0.007
142,-0.027,0.003,-0.024
143,-0.031,0.003,-0.024
144,-0.03,0.002,-0.021
145,-0.031,0.001,-0.018
146,-0.023,-0.001,-0.008
147,-0.005,-0.003,0.011
148,0.02,-0.004,0.035
149,0.03,-0.004,0.043
150,0.021,-0.004,0.032
151,0.009,-0.004,0.019
152,0.01,-0.004,0.015
153,-0.006,-0.006,-0.003
154,-0.016,-0.006,-0.017
155,-0.005,-0.006,-0.01
156,-0.003,-0.007,-0.012
157,-0.012,-0.007,-0.022
158,-0.014,-0.007,-0.026
159,0.001,-0.008,-0.011
160,-0.002,-0.008,-0.013
161,-0.017,-0.008,-0.026
162,-0.031,-0.01,-0.039
163,-0.028,-0.013,-0.036
164,-0.017,-0.016,-0.027
165,-0.007,-0.018,-0.018
166,-0.014,-0.018,-0.024
167,-0.012,-0.018,-0.024
168,-0.003,-0.018,-0.014
169,-0.015,-0.017,-0.024
170,-0.007,-0.016,-0.013
171,-0.019,-0.016,-0.02
172,-0.044,-0.016,-0.039
173,-0.039,-0.016,-0.031
174,-0.029,-0.017,-0.018
175,-0.013,-0.017,-0.001
176,-0.016,-0.018,-0.002
177,-0.002,-0.019,0.013
178,-0.025,-0.019,-0.01
179,-0.013,-0.02,-0.002
180,-0.006,-0.019,0.003
181,-0.001,-0.02,0.005
182,0.012,-0.02,0.013
183,-0.008,-0.019,-0.008
184,-0.029,-0.019,-0.033
185,-0.029,-0.02,-0.036
186,-0.014,-0.022,-0.025
187,-0.032,-0.023,-0.043
188,-0.049,-0.023,-0.061
189,-0.071,-0.022,-0.081
190,-0.061,-0.023,-0.07
191,-0.04,-0.024,-0.047
192,-0.005,-0.024,-0.012
193,-0.004,-0.025,-0.012
194,0.01,-0.026,-0.0
195,0.001,-0.027,-0.01
196,0.002,-0.029,-0.008
197,-0.022,-0.031,-0.032
198,-0.039,-0.031,-0.047
199,-0.043,-0.03,-0.048
200,-0.025,-0.027,-0.027
201,-0.027,-0.025,-0.027
202,-0.033,-0.023,-0.028
203,-0.031,-0.021,-0.021
204,-0.025,-0.019,-0.012
205,-0.033,-0.016,-0.019
206,-0.041,-0.014,-0.026
207,-0.019,-0.014,-0.004
208,-0.006,-0.014,0.007
209,-0.006,-0.015,0.006
210,-0.009,-0.015,-0.0
211,-0.024,-0.015,-0.018
212,-0.026,-0.016,-0.023
213,-0.003,-0.017,-0.005
214,0.006,-0.016,0.0
215,-0.011,-0.015,-0.019
216,0.002,-0.014,-0.01
217,0.007,-0.011,-0.006
218,0.004,-0.01,-0.01
219,0.013,-0.009,-0.002
220,-0.01,-0.011,-0.021
221,-0.027,-0.012,-0.036
222,-0.04,-0.014,-0.046
223,-0.053,-0.015,-0.06
224,-0.043,-0.016,-0.052
225,-0.02,-0.017,-0.031
226,-0.017,-0.018,-0.027
227,-0.015,-0.019,-0.023
228,-0.017,-0.02,-0.022
229,-0.021,-0.02,-0.024
230,-0.006,-0.021,-0.008
231,0.012,-0.021,0.014
232,-0.015,-0.019,-0.009
233,-0.018,-0.018,-0.01
234,-0.019,-0.018,-0.007
235,-0.015,-0.017,-0.001
236,-0.028,-0.016,-0.013
237,-0.014,-0.015,-0.0
238,-0.018,-0.013,-0.006
239,-0.008,-0.012,0.002
240,-0.033,-0.01,-0.025
241,-0.031,-0.008,-0.026
242,-0.011,-0.008,-0.008
243,0.011,-0.008,0.009
244,-0.001,-0.009,-0.006
245,-0.014,-0.01,-0.022
246,-0.003,-0.011,-0.012
247,-0.008,-0.012,-0.018
248,-0.001,-0.013,-0.012
249,-0.005,-0.013,-0.016
250,-0.01,-0.012,-0.02
251,-0.011,-0.013,-0.02
252,-0.014,-0.012,-0.022
253,-0.013,-0.013,-0.023
254,-0.008,-0.013,-0.019
255,-0.026,-0.014,-0.035
256,-0.035,-0.013,-0.041
257,-0.002,-0.012,-0.007
258,-0.009,-0.01,-0.012
259,-0.013,-0.008,-0.015
260,-0.005,-0.008,-0.005
261,-0.01,-0.007,-0.007
262,-0.022,-0.006,-0.014
263,-0.019,-0.004,-0.007
264,-0.016,-0.003,-0.002
265,0.008,-0.002,0.022
266,0.022,-0.001,0.037
267,0.005,0.001,0.019
268,0.007,0.003,0.019
269,-0.009,0.004,0.002
270,0.004,0.006,0.011
271,0.023,0.009,0.026
272,0.02,0.01,0.02
273,0.023,0.011,0.02
274,0.013,0.011,0.008
275,0.016,0.01,0.009
276,0.014,0.009,0.006
277,0.03,0.008,0.021
278,0.005,0.007,-0.003
279,-0.017,0.006,-0.023
280,-0.035,0.006,-0.039
281,-0.01,0.007,-0.014
282,0.0,0.009,-0.006
283,0.027,0.008,0.018
284,0.029,0.008,0.02
285,-0.0,0.008,-0.006
286,0.004,0.008,-0.001
287,0.012,0.006,0.009
288,0.014,0.005,0.012
289,0.014,0.005,0.014
290,0.008,0.006,0.011
291,-0.009,0.007,-0.002
292,-0.018,0.006,-0.008
293,-0.011,0.004,0.003
294,-0.005,0.003,0.011
295,0.016,0.003,0.034
296,0.028,0.002,0.046
297,0.023,-0.0,0.04
298,0.019,-0.003,0.033
299,0.027,-0.006,0.038
300,-0.008,-0.008,0.002
301,-0.015,-0.01,-0.008
302,-0.025,-0.01,-0.021
303,-0.04,-0.011,-0.04
304,-0.041,-0.012,-0.045
305,-0.023,-0.012,-0.029
306,-0.017,-0.011,-0.024
307,0.004,-0.01,-0.004
308,-0.017,-0.01,-0.025
309,-0.02,-0.01,-0.027
310,-0.005,-0.011,-0.011
311,-0.001,-0.013,-0.007
312,-0.031,-0.014,-0.037
313,-0.039,-0.016,-0.046
314,-0.019,-0.016,-0.026
315,-0.003,-0.017,-0.008
316,0.01,-0.017,0.008
317,0.009,-0.016,0.01
318,0.001,-0.015,0.003
319,0.001,-0.013,0.005
320,0.023,-0.011,0.028
321,0.013,-0.011,0.02
322,-0.012,-0.011,-0.0
323,-0.04,-0.012,-0.023
324,-0.06,-0.013,-0.039
325,-0.039,-0.013,-0.018
326,-0.051,-0.013,-0.031
327,-0.022,-0.012,-0.005
328,-0.017,-0.011,-0.004
329,-0.005,-0.009,0.004
330,0.006,-0.007,0.012
331,-0.005,-0.006,-0.002
332,0.0,-0.004,0.002
333,0.016,-0.003,0.015
334,0.028,-0.002,0.023
335,0.023,-0.002,0.017
336,-0.003,-0.002,-0.011
337,-0.009,-0.002,-0.017
338,-0.022,-0.001,-0.03
339,-0.011,0.001,-0.017
340,0.001,0.004,-0.006
341,0.016,0.006,0.008
342,0.023,0.009,0.014
343,0.011,0.012,0.004
344,0.039,0.014,0.034
345,0.022,0.015,0.019
346,0.016,0.016,0.015
347,0.003,0.016,0.005
348,-0.017,0.017,-0.011
349,-0.011,0.018,-0.004
350,-0.002,0.019,0.006
351,0.007,0.019,0.018
352,0.022,0.02,0.037
353,0.025,0.022,0.043
354,0.027,0.023,0.047
355,0.029,0.024,0.049
356,0.038,0.023,0.055
357,0.054,0.022,0.068
358,0.055,0.022,0.067
359,0.058,0.022,0.067
360,0.029,0.022,0.037
361,0.031,0.021,0.036
362,0.023,0.022,0.025
363,0.005,0.023,0.004
364,-0.003,0.024,-0.008
365,-0.003,0.026,-0.01
366,0.004,0.027,-0.005
367,0.014,0.028,0.004
368,0.022,0.028,0.012
369,0.013,0.028,0.004
370,-0.001,0.027,-0.009
371,0.016,0.026,0.008
372,0.028,0.025,0.019
373,0.062,0.025,0.053
374,0.055,0.024,0.049
375,0.024,0.024,0.021
376,0.03,0.024,0.029
377,0.016,0.024,0.018
378,0.054,0.025,0.058
379,0.056,0.025,0.061
380,0.052,0.024,0.059
381,0.024,0.023,0.036
382,-0.006,0.022,0.01
383,-0.014,0.02,0.005
384,0.008,0.018,0.028
385,-0.009,0.016,0.01
386,-0.003,0.013,0.014
387,0.015,0.01,0.027
388,-0.004,0.007,0.006
389,-0.002,0.003,0.005
390,0.001,-0.0,0.006
391,-0.002,-0.003,-0.0
392,0.013,-0.006,0.013
393,-0.006,-0.008,-0.009
394,-0.01,-0.009,-0.014
395,-0.014,-0.008,-0.021
396,0.005,-0.006,-0.005
397,0.015,-0.002,0.006
398,0.025,0.005,0.018
399,0.014,0.015,0.007
400,0.0,0.028,-0.006
