lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.622,0.672,0.755
2,0.41,0.509,0.581
3,0.291,0.372,0.445
4,0.264,0.258,0.355
5,0.149,0.166,0.203
6,0.085,0.092,0.087
7,0.057,0.035,0.002
8,0.029,-0.008,-0.07
9,0.007,-0.038,-0.128
10,-0.016,-0.057,-0.174
11,-0.028,-0.067,-0.203
12,-0.045,-0.069,-0.227
13,-0.056,-0.065,-0.241
14,-0.056,-0.056,-0.245
15,-0.05,-0.043,-0.241
16,-0.038,-0.027,-0.231
17,-0.027,-0.01,-0.217
18,-0.014,0.009,-0.197
19,-0.002,0.027,-0.172
20,0.017,0.045,-0.135
21,0.026,0.062,-0.092
22,0.042,0.076,-0.034
23,0.071,0.089,0.043
24,0.087,0.1,0.121
25,0.091,0.108,0.194
26,0.125,0.106,0.285
27,0.186,0.106,0.389
28,0.161,0.105,0.423
29,0.1,0.101,0.414
30,0.087,0.094,0.403
31,0.138,0.085,0.401
32,0.107,0.073,0.327
33,0.092,0.06,0.249
34,0.044,0.045,0.148
35,0.022,0.029,0.062
36,0.005,0.011,-0.014
37,-0.016,-0.006,-0.086
38,-0.029,-0.021,-0.14
39,-0.047,-0.034,-0.186
40,-0.065,-0.045,-0.219
41,-0.088,-0.052,-0.247
42,-0.091,-0.056,-0.255
43,-0.084,-0.057,-0.254
44,-0.087,-0.056,-0.256
45,-0.087,-0.051,-0.255
46,-0.085,-0.044,-0.249
47,-0.069,-0.034,-0.231
48,-0.051,-0.022,-0.208
49,-0.029,-0.008,-0.175
50,-0.008,0.008,-0.131
51,0.057,0.025,-0.049
52,0.064,0.04,0.008
53,0.072,0.053,0.078
54,0.08,0.063,0.154
55,0.125,0.073,0.252
56,0.131,0.082,0.321
57,0.121,0.086,0.366
58,0.132,0.088,0.406
59,0.144,0.086,0.419
60,0.133,0.082,0.392
61,0.076,0.076,0.312
62,0.059,0.068,0.244
63,0.047,0.056,0.171
64,0.021,0.042,0.09
65,-0.0,0.027,0.015
66,-0.002,0.012,-0.044
67,-0.015,-0.002,-0.097
68,-0.024,-0.014,-0.14
69,-0.034,-0.025,-0.174
70,-0.044,-0.033,-0.2
71,-0.058,-0.039,-0.222
72,-0.064,-0.041,-0.232
73,-0.069,-0.039,-0.239
74,-0.064,-0.035,-0.235
75,-0.049,-0.027,-0.223
76,-0.033,-0.016,-0.207
77,-0.016,-0.005,-0.185
78,0.004,0.007,-0.155
79,0.012,0.021,-0.125
80,0.014,0.036,-0.089
81,0.031,0.049,-0.033
82,0.068,0.061,0.045
83,0.084,0.072,0.116
84,0.095,0.081,0.188
85,0.124,0.087,0.268
86,0.154,0.089,0.341
87,0.16,0.091,0.384
88,0.145,0.09,0.396
89,0.118,0.087,0.373
90,0.1,0.082,0.329
91,0.082,0.076,0.264
92,0.065,0.067,0.191
93,0.048,0.057,0.119
94,0.028,0.045,0.048
95,0.008,0.033,-0.016
96,-0.006,0.02,-0.072
97,-0.024,0.007,-0.123
98,-0.031,-0.005,-0.159
99,-0.039,-0.016,-0.186
100,-0.049,-0.025,-0.206
101,-0.052,-0.031,-0.216
102,-0.046,-0.036,-0.216
103,-0.043,-0.038,-0.214
104,-0.038,-0.039,-0.21
105,-0.034,-0.037,-0.204
106,-0.023,-0.033,-0.19
107,-0.022,-0.026,-0.176
108,-0.015,-0.019,-0.152
109,-0.008,-0.01,-0.119
110,-0.007,0.0,-0.076
111,-0.004,0.009,-0.025
112,0.01,0.016,0.041
113,0.027,0.023,0.111
114,0.034,0.028,0.171
115,0.04,0.032,0.224
116,0.048,0.034,0.266
117,0.055,0.035,0.29
118,0.054,0.034,0.291
119,0.055,0.032,0.271
120,0.048,0.028,0.233
121,0.043,0.023,0.186
122,0.033,0.017,0.127
123,0.019,0.011,0.064
124,-0.0,0.004,-0.002
125,-0.012,-0.003,-0.056
126,-0.016,-0.01,-0.099
127,-0.024,-0.015,-0.137
128,-0.032,-0.02,-0.166
129,-0.037,-0.023,-0.184
130,-0.043,-0.025,-0.197
131,-0.044,-0.025,-0.202
132,-0.044,-0.025,-0.202
133,-0.036,-0.022,-0.197
134,-0.028,-0.019,-0.191
135,-0.025,-0.014,-0.185
136,-0.023,-0.007,-0.176
137,-0.016,0.0,-0.156
138,-0.005,0.008,-0.126
139,0.012,0.016,-0.083
140,0.028,0.025,-0.032
141,0.045,0.033,0.029
142,0.053,0.041,0.086
143,0.063,0.047,0.144
144,0.068,0.053,0.196
145,0.083,0.056,0.245
146,0.086,0.058,0.277
147,0.085,0.058,0.288
148,0.079,0.057,0.283
149,0.073,0.054,0.261
150,0.059,0.05,0.214
151,0.036,0.045,0.154
152,0.026,0.039,0.099
153,0.022,0.031,0.05
154,0.014,0.023,-0.001
155,0.007,0.014,-0.048
156,-0.003,0.005,-0.089
157,-0.014,-0.004,-0.123
158,-0.018,-0.011,-0.148
159,-0.023,-0.016,-0.165
160,-0.025,-0.02,-0.174
161,-0.026,-0.022,-0.178
162,-0.027,-0.023,-0.179
163,-0.031,-0.021,-0.179
164,-0.03,-0.018,-0.175
165,-0.024,-0.014,-0.166
166,-0.016,-0.008,-0.152
167,-0.003,-0.001,-0.129
168,0.003,0.006,-0.103
169,0.008,0.014,-0.069
170,0.008,0.022,-0.034
171,0.011,0.03,0.011
172,0.029,0.036,0.069
173,0.044,0.042,0.125
174,0.049,0.047,0.17
175,0.065,0.049,0.215
176,0.088,0.05,0.253
177,0.088,0.05,0.261
178,0.087,0.048,0.252
179,0.075,0.045,0.226
180,0.058,0.04,0.187
181,0.037,0.035,0.134
182,0.022,0.028,0.08
183,0.006,0.021,0.024
184,0.003,0.013,-0.023
185,0.001,0.005,-0.063
186,-0.007,-0.003,-0.101
187,-0.02,-0.012,-0.135
188,-0.029,-0.021,-0.158
189,-0.036,-0.028,-0.173
190,-0.042,-0.034,-0.182
191,-0.051,-0.038,-0.192
192,-0.06,-0.041,-0.199
193,-0.06,-0.042,-0.199
194,-0.053,-0.042,-0.192
195,-0.042,-0.039,-0.179
196,-0.042,-0.035,-0.168
197,-0.034,-0.028,-0.146
198,-0.018,-0.02,-0.112
199,-0.003,-0.011,-0.069
200,0.005,-0.002,-0.025
201,0.009,0.008,0.02
202,0.011,0.016,0.069
203,0.018,0.024,0.122
204,0.022,0.03,0.17
205,0.031,0.035,0.215
206,0.04,0.039,0.25
207,0.057,0.042,0.276
208,0.068,0.044,0.276
209,0.064,0.046,0.247
210,0.07,0.046,0.209
211,0.067,0.043,0.16
212,0.055,0.039,0.1
213,0.043,0.033,0.038
214,0.03,0.026,-0.018
215,0.025,0.018,-0.06
216,0.012,0.01,-0.1
217,-0.005,0.003,-0.134
218,-0.012,-0.004,-0.154
219,-0.013,-0.01,-0.165
220,-0.027,-0.016,-0.181
221,-0.037,-0.019,-0.19
222,-0.035,-0.021,-0.191
223,-0.027,-0.02,-0.186
224,-0.025,-0.017,-0.181
225,-0.025,-0.011,-0.171
226,-0.014,-0.004,-0.15
227,-0.005,0.005,-0.121
228,-0.002,0.015,-0.09
229,0.008,0.026,-0.047
230,0.013,0.038,0.002
231,0.023,0.051,0.061
232,0.036,0.063,0.122
233,0.056,0.074,0.186
234,0.085,0.083,0.248
235,0.119,0.09,0.301
236,0.128,0.095,0.324
237,0.134,0.098,0.33
238,0.143,0.098,0.321
239,0.128,0.095,0.28
240,0.12,0.09,0.23
241,0.126,0.082,0.184
242,0.115,0.072,0.124
243,0.101,0.061,0.062
244,0.068,0.049,-0.004
245,0.036,0.036,-0.063
246,0.011,0.023,-0.108
247,-0.012,0.012,-0.143
248,-0.038,0.002,-0.174
249,-0.051,-0.007,-0.193
250,-0.043,-0.015,-0.195
251,-0.047,-0.02,-0.2
252,-0.061,-0.024,-0.209
253,-0.063,-0.026,-0.209
254,-0.055,-0.026,-0.2
255,-0.052,-0.023,-0.188
256,-0.044,-0.018,-0.167
257,-0.024,-0.011,-0.13
258,-0.005,-0.001,-0.085
259,0.01,0.01,-0.034
260,0.021,0.022,0.022
261,0.051,0.033,0.095
262,0.075,0.043,0.168
263,0.087,0.051,0.232
264,0.092,0.058,0.285
265,0.113,0.063,0.334
266,0.109,0.066,0.351
267,0.091,0.066,0.334
268,0.067,0.063,0.294
269,0.069,0.058,0.252
270,0.046,0.05,0.182
271,0.037,0.04,0.114
272,0.022,0.027,0.042
273,0.007,0.013,-0.022
274,-0.001,-0.003,-0.075
275,-0.009,-0.019,-0.117
276,-0.028,-0.033,-0.156
277,-0.042,-0.045,-0.181
278,-0.058,-0.056,-0.202
279,-0.077,-0.063,-0.219
280,-0.084,-0.067,-0.227
281,-0.09,-0.067,-0.232
282,-0.095,-0.064,-0.235
283,-0.089,-0.058,-0.228
284,-0.075,-0.049,-0.214
285,-0.059,-0.038,-0.192
286,-0.044,-0.024,-0.163
287,-0.034,-0.008,-0.127
288,-0.022,0.008,-0.081
289,-0.001,0.023,-0.021
290,0.018,0.038,0.045
291,0.021,0.051,0.105
292,0.063,0.062,0.195
293,0.1,0.072,0.278
294,0.128,0.079,0.339
295,0.154,0.085,0.381
296,0.173,0.089,0.398
297,0.188,0.089,0.386
298,0.167,0.087,0.329
299,0.088,0.084,0.223
300,0.068,0.077,0.148
301,0.063,0.066,0.084
302,0.056,0.052,0.024
303,0.004,0.037,-0.058
304,-0.006,0.023,-0.106
305,-0.014,0.005,-0.143
306,-0.032,-0.01,-0.175
307,-0.051,-0.024,-0.199
308,-0.058,-0.033,-0.211
309,-0.067,-0.04,-0.219
310,-0.069,-0.045,-0.221
311,-0.063,-0.046,-0.217
312,-0.055,-0.044,-0.211
313,-0.044,-0.038,-0.2
314,-0.032,-0.029,-0.183
315,-0.031,-0.018,-0.165
316,-0.024,-0.003,-0.135
317,-0.008,0.013,-0.09
318,0.0,0.03,-0.04
319,0.001,0.046,0.018
320,0.06,0.061,0.12
321,0.06,0.074,0.189
322,0.087,0.084,0.272
323,0.108,0.09,0.342
324,0.176,0.093,0.422
325,0.187,0.094,0.445
326,0.146,0.092,0.413
327,0.129,0.088,0.365
328,0.142,0.081,0.321
329,0.153,0.071,0.269
330,0.043,0.057,0.137
331,0.025,0.04,0.056
332,-0.006,0.023,-0.024
333,0.013,0.005,-0.065
334,-0.047,-0.013,-0.14
335,-0.058,-0.028,-0.175
336,-0.074,-0.042,-0.204
337,-0.088,-0.054,-0.224
338,-0.104,-0.063,-0.241
339,-0.107,-0.069,-0.247
340,-0.098,-0.073,-0.244
341,-0.089,-0.074,-0.237
342,-0.091,-0.072,-0.234
343,-0.089,-0.066,-0.227
344,-0.077,-0.058,-0.207
345,-0.059,-0.047,-0.177
346,-0.048,-0.035,-0.142
347,-0.033,-0.02,-0.091
348,-0.007,-0.005,-0.022
349,0.019,0.01,0.055
350,0.004,0.022,0.111
351,0.045,0.032,0.199
352,0.082,0.041,0.286
353,0.157,0.048,0.382
354,0.122,0.052,0.387
355,0.101,0.052,0.377
356,0.078,0.05,0.339
357,0.073,0.045,0.286
358,0.026,0.037,0.196
359,0.011,0.027,0.12
360,0.009,0.015,0.053
361,-0.026,0.0,-0.028
362,-0.042,-0.015,-0.088
363,-0.047,-0.03,-0.132
364,-0.048,-0.044,-0.164
365,-0.061,-0.056,-0.192
366,-0.069,-0.065,-0.211
367,-0.074,-0.072,-0.223
368,-0.079,-0.077,-0.231
369,-0.089,-0.077,-0.24
370,-0.094,-0.074,-0.243
371,-0.088,-0.068,-0.236
372,-0.078,-0.059,-0.225
373,-0.069,-0.047,-0.208
374,-0.067,-0.033,-0.189
375,-0.057,-0.017,-0.156
376,-0.03,0.003,-0.102
377,-0.023,0.022,-0.05
378,-0.007,0.041,0.019
379,0.045,0.059,0.115
380,0.136,0.075,0.236
381,0.11,0.089,0.286
382,0.11,0.1,0.34
383,0.116,0.108,0.38
384,0.183,0.111,0.429
385,0.153,0.111,0.394
386,0.125,0.107,0.337
387,0.107,0.099,0.268
388,0.08,0.087,0.189
389,0.047,0.071,0.107
390,0.027,0.052,0.034
391,0.009,0.031,-0.035
392,-0.016,0.007,-0.095
393,-0.036,-0.017,-0.141
394,-0.045,-0.041,-0.171
395,-0.055,-0.062,-0.191
396,-0.069,-0.08,-0.209
397,-0.079,-0.093,-0.22
398,-0.087,-0.097,-0.228
399,-0.09,-0.091,-0.231
400,-0.079,-0.072,-0.223
