lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.416,0.545,0.422
2,0.259,0.394,0.264
3,0.17,0.273,0.175
4,0.114,0.18,0.116
5,0.087,0.109,0.084
6,0.06,0.058,0.054
7,0.058,0.022,0.048
8,0.026,-0.0,0.017
9,0.021,-0.013,0.013
10,0.035,-0.017,0.028
11,0.026,-0.015,0.02
12,0.031,-0.009,0.026
13,0.045,-0.0,0.04
14,0.045,0.01,0.041
15,0.067,0.02,0.063
16,0.043,0.03,0.039
17,0.035,0.039,0.033
18,0.024,0.046,0.021
19,0.01,0.051,0.004
20,0.053,0.054,0.045
21,0.039,0.055,0.029
22,-0.014,0.053,-0.024
23,0.018,0.05,0.01
24,-0.006,0.044,-0.01
25,-0.001,0.038,-0.001
26,-0.029,0.019,-0.024
27,0.002,0.013,0.011
28,0.005,0.01,0.017
29,0.006,0.008,0.02
30,0.027,0.008,0.041
31,0.013,0.008,0.025
32,0.015,0.008,0.023
33,0.003,0.009,0.008
34,0.018,0.011,0.018
35,0.017,0.014,0.012
36,0.023,0.018,0.014
37,0.011,0.02,0.0
38,0.018,0.023,0.008
39,0.005,0.024,-0.004
40,0.006,0.025,-0.002
41,0.036,0.025,0.029
42,0.04,0.025,0.033
43,0.026,0.026,0.02
44,0.038,0.026,0.032
45,0.05,0.028,0.046
46,0.03,0.027,0.027
47,0.024,0.026,0.021
48,0.038,0.026,0.034
49,0.053,0.025,0.047
50,0.031,0.025,0.023
51,0.009,0.026,-0.0
52,0.008,0.027,-0.001
53,0.005,0.027,-0.001
54,0.01,0.027,0.009
55,0.017,0.028,0.02
56,0.012,0.029,0.019
57,0.011,0.028,0.02
58,0.023,0.028,0.033
59,0.004,0.028,0.016
60,0.044,0.027,0.055
61,0.074,0.028,0.082
62,0.054,0.028,0.059
63,0.049,0.028,0.051
64,0.028,0.028,0.025
65,0.025,0.029,0.018
66,0.02,0.029,0.01
67,0.03,0.027,0.018
68,0.028,0.024,0.017
69,0.017,0.024,0.008
70,0.027,0.023,0.019
71,0.014,0.021,0.008
72,0.022,0.019,0.02
73,0.015,0.018,0.014
74,-0.01,0.016,-0.01
75,0.016,0.014,0.016
76,0.027,0.012,0.027
77,0.011,0.01,0.011
78,-0.009,0.009,-0.011
79,-0.0,0.008,-0.004
80,0.02,0.007,0.014
81,0.022,0.005,0.016
82,-0.012,0.004,-0.018
83,-0.002,0.004,-0.005
84,-0.006,0.004,-0.005
85,-0.021,0.005,-0.015
86,0.002,0.005,0.01
87,0.011,0.003,0.022
88,0.026,0.002,0.039
89,0.017,0.0,0.03
90,0.045,-0.001,0.056
91,0.012,-0.003,0.022
92,-0.005,-0.003,0.001
93,-0.028,-0.004,-0.026
94,-0.008,-0.004,-0.011
95,-0.006,-0.005,-0.012
96,-0.002,-0.005,-0.011
97,-0.017,-0.004,-0.026
98,-0.028,-0.004,-0.035
99,-0.016,-0.004,-0.022
100,-0.013,-0.002,-0.018
101,-0.004,-0.002,-0.007
102,0.002,-0.001,-0.0
103,-0.006,-0.0,-0.006
104,0.02,0.002,0.02
105,-0.007,0.003,-0.007
106,-0.001,0.003,-0.002
107,0.003,0.003,0.001
108,0.003,0.004,-0.001
109,0.013,0.004,0.009
110,0.026,0.005,0.021
111,0.012,0.005,0.007
112,0.019,0.006,0.015
113,0.024,0.006,0.024
114,0.019,0.005,0.022
115,-0.002,0.005,0.005
116,-0.009,0.002,0.0
117,-0.004,0.001,0.007
118,0.001,0.0,0.013
119,-0.002,0.001,0.01
120,-0.011,0.001,-0.0
121,-0.008,0.001,0.0
122,0.006,-0.0,0.011
123,-0.023,-0.0,-0.022
124,-0.009,0.0,-0.013
125,0.002,0.001,-0.006
126,-0.028,0.001,-0.036
127,-0.012,0.001,-0.02
128,-0.003,-0.001,-0.01
129,0.017,-0.002,0.011
130,0.005,-0.003,-0.0
131,0.008,-0.004,0.005
132,0.016,-0.005,0.014
133,0.006,-0.006,0.006
134,0.007,-0.007,0.007
135,0.013,-0.008,0.012
136,-0.005,-0.01,-0.006
137,0.013,-0.011,0.01
138,-0.008,-0.012,-0.012
139,-0.021,-0.013,-0.025
140,-0.03,-0.014,-0.035
141,-0.036,-0.014,-0.039
142,-0.033,-0.014,-0.034
143,-0.033,-0.014,-0.031
144,-0.025,-0.013,-0.019
145,-0.029,-0.013,-0.02
146,-0.018,-0.012,-0.006
147,-0.032,-0.01,-0.019
148,-0.012,-0.009,0.001
149,0.005,-0.006,0.017
150,0.004,-0.004,0.013
151,0.009,-0.003,0.015
152,0.024,-0.001,0.026
153,-0.012,0.001,-0.013
154,0.006,0.003,0.0
155,0.024,0.004,0.015
156,0.022,0.004,0.014
157,0.021,0.004,0.014
158,0.015,0.002,0.011
159,0.012,0.001,0.009
160,0.001,0.001,0.0
161,-0.021,-0.001,-0.019
162,-0.013,-0.003,-0.01
163,0.007,-0.005,0.01
164,-0.029,-0.007,-0.026
165,-0.01,-0.009,-0.01
166,-0.008,-0.011,-0.01
167,-0.016,-0.013,-0.02
168,-0.026,-0.014,-0.03
169,-0.025,-0.016,-0.03
170,-0.052,-0.017,-0.057
171,-0.03,-0.018,-0.034
172,-0.028,-0.019,-0.028
173,-0.013,-0.019,-0.009
174,-0.008,-0.02,-0.001
175,-0.0,-0.02,0.01
176,0.001,-0.018,0.013
177,-0.011,-0.016,0.002
178,-0.006,-0.014,0.006
179,0.021,-0.01,0.031
180,0.009,-0.007,0.016
181,-0.008,-0.005,-0.004
182,-0.011,-0.005,-0.009
183,-0.024,-0.003,-0.027
184,-0.02,-0.003,-0.026
185,-0.012,-0.003,-0.019
186,-0.016,-0.003,-0.021
187,-0.023,-0.001,-0.027
188,-0.01,0.0,-0.012
189,-0.006,-0.001,-0.007
190,0.023,0.001,0.025
191,0.01,0.001,0.013
192,0.004,0.001,0.007
193,0.013,0.001,0.016
194,0.015,-0.0,0.015
195,0.027,-0.002,0.025
196,0.013,-0.002,0.01
197,0.002,-0.002,-0.002
198,-0.003,-0.001,-0.008
199,-0.035,-0.002,-0.04
200,-0.031,-0.002,-0.035
201,-0.033,-0.003,-0.035
202,-0.011,-0.005,-0.008
203,-0.013,-0.006,-0.005
204,0.011,-0.008,0.021
205,0.031,-0.012,0.043
206,-0.002,-0.015,0.012
207,-0.028,-0.017,-0.014
208,0.006,-0.02,0.018
209,-0.036,-0.022,-0.025
210,-0.023,-0.023,-0.014
211,-0.041,-0.024,-0.036
212,-0.018,-0.024,-0.017
213,-0.018,-0.023,-0.022
214,-0.05,-0.021,-0.055
215,-0.03,-0.02,-0.036
216,-0.009,-0.019,-0.015
217,-0.002,-0.018,-0.006
218,-0.015,-0.017,-0.017
219,-0.019,-0.016,-0.021
220,-0.041,-0.014,-0.041
221,-0.026,-0.014,-0.024
222,-0.021,-0.013,-0.018
223,0.004,-0.012,0.007
224,-0.011,-0.011,-0.011
225,-0.002,-0.009,-0.005
226,0.01,-0.007,0.005
227,0.006,-0.004,-0.0
228,0.023,-0.001,0.016
229,0.004,0.002,-0.001
230,-0.007,0.003,-0.01
231,0.002,0.003,0.003
232,0.009,0.003,0.014
233,0.002,0.005,0.01
234,-0.02,0.005,-0.01
235,-0.002,0.007,0.009
236,0.005,0.008,0.017
237,0.0,0.009,0.011
238,0.008,0.009,0.017
239,0.017,0.009,0.024
240,0.022,0.01,0.027
241,0.015,0.011,0.017
242,0.016,0.01,0.015
243,-0.003,0.009,-0.007
244,-0.0,0.009,-0.005
245,0.024,0.008,0.019
246,-0.004,0.007,-0.009
247,0.017,0.007,0.013
248,0.007,0.007,0.005
249,0.019,0.006,0.018
250,-0.007,0.006,-0.007
251,0.009,0.007,0.01
252,0.007,0.006,0.006
253,0.028,0.005,0.026
254,0.014,0.003,0.01
255,-0.006,0.002,-0.012
256,-0.022,0.0,-0.029
257,-0.03,-0.002,-0.038
258,-0.015,-0.004,-0.023
259,-0.0,-0.006,-0.008
260,0.004,-0.007,-0.0
261,-0.001,-0.008,-0.001
262,-0.009,-0.011,-0.006
263,-0.001,-0.011,0.006
264,-0.007,-0.011,0.004
265,-0.002,-0.012,0.01
266,-0.008,-0.013,0.005
267,-0.02,-0.013,-0.008
268,-0.01,-0.012,0.0
269,0.004,-0.011,0.012
270,-0.012,-0.011,-0.007
271,-0.027,-0.01,-0.026
272,-0.024,-0.009,-0.027
273,-0.02,-0.007,-0.026
274,-0.023,-0.005,-0.03
275,-0.015,-0.005,-0.021
276,0.005,-0.003,0.001
277,0.001,-0.002,-0.001
278,0.004,-0.001,0.005
279,0.002,-0.002,0.004
280,0.011,-0.002,0.012
281,0.015,-0.002,0.015
282,-0.007,-0.0,-0.008
283,0.015,0.003,0.011
284,0.02,0.005,0.014
285,0.017,0.006,0.009
286,0.01,0.006,0.0
287,-0.021,0.006,-0.031
288,-0.004,0.007,-0.014
289,0.011,0.007,0.004
290,-0.014,0.006,-0.016
291,0.004,0.005,0.006
292,-0.008,0.004,-0.003
293,0.01,0.002,0.019
294,0.008,0.001,0.019
295,-0.009,-0.002,0.004
296,-0.002,-0.003,0.01
297,-0.006,-0.004,0.005
298,0.019,-0.005,0.028
299,0.009,-0.004,0.014
300,0.012,-0.003,0.014
301,0.007,-0.001,0.005
302,-0.011,-0.001,-0.017
303,-0.004,-0.0,-0.011
304,-0.02,0.0,-0.026
305,-0.027,0.001,-0.031
306,-0.019,0.0,-0.021
307,-0.016,-0.001,-0.015
308,0.009,-0.001,0.011
309,0.003,-0.003,0.003
310,-0.005,-0.004,-0.006
311,-0.01,-0.006,-0.012
312,-0.002,-0.008,-0.005
313,0.018,-0.009,0.014
314,0.027,-0.01,0.021
315,0.001,-0.012,-0.006
316,-0.012,-0.013,-0.02
317,0.009,-0.014,0.001
318,-0.012,-0.015,-0.019
319,-0.028,-0.016,-0.032
320,-0.041,-0.016,-0.042
321,-0.019,-0.017,-0.016
322,-0.042,-0.017,-0.035
323,-0.049,-0.016,-0.039
324,-0.033,-0.016,-0.021
325,-0.019,-0.016,-0.006
326,-0.008,-0.016,0.005
327,-0.037,-0.016,-0.026
328,0.002,-0.015,0.009
329,-0.002,-0.015,0.001
330,0.005,-0.015,0.003
331,0.004,-0.014,-0.003
332,-0.015,-0.013,-0.023
333,-0.006,-0.011,-0.015
334,-0.009,-0.009,-0.016
335,-0.003,-0.007,-0.009
336,-0.003,-0.005,-0.006
337,0.006,-0.002,0.005
338,-0.004,0.001,-0.005
339,0.004,0.004,0.002
340,-0.006,0.004,-0.008
341,0.003,0.005,0.001
342,0.009,0.006,0.005
343,-0.016,0.006,-0.021
344,0.004,0.005,-0.003
345,0.003,0.004,-0.005
346,-0.008,0.003,-0.017
347,-0.007,0.0,-0.016
348,0.005,-0.001,-0.003
349,0.008,-0.0,0.003
350,-0.006,0.0,-0.007
351,0.011,0.001,0.016
352,0.029,0.001,0.037
353,0.025,0.003,0.035
354,0.009,0.004,0.021
355,0.017,0.005,0.029
356,-0.009,0.006,0.002
357,-0.015,0.005,-0.006
358,-0.009,0.005,-0.003
359,-0.015,0.004,-0.014
360,-0.018,0.002,-0.02
361,-0.011,-0.0,-0.017
362,-0.004,-0.002,-0.012
363,-0.001,-0.004,-0.007
364,0.006,-0.005,0.001
365,0.006,-0.006,0.002
366,0.006,-0.005,0.004
367,0.01,-0.005,0.009
368,0.025,-0.006,0.024
369,0.022,-0.004,0.021
370,0.021,-0.003,0.019
371,0.007,-0.002,0.005
372,-0.031,0.001,-0.033
373,-0.032,0.003,-0.035
374,-0.022,0.005,-0.027
375,-0.02,0.008,-0.026
376,-0.023,0.01,-0.03
377,-0.02,0.012,-0.027
378,0.005,0.014,0.0
379,0.012,0.016,0.011
380,0.028,0.017,0.029
381,0.04,0.018,0.045
382,0.046,0.019,0.054
383,0.063,0.019,0.073
384,0.052,0.018,0.064
385,0.025,0.017,0.038
386,0.008,0.016,0.018
387,0.002,0.014,0.009
388,-0.009,0.011,-0.006
389,0.004,0.008,0.003
390,0.005,0.005,0.001
391,0.002,0.001,-0.005
392,-0.002,-0.002,-0.01
393,-0.017,-0.006,-0.023
394,-0.015,-0.009,-0.02
395,-0.016,-0.012,-0.02
396,-0.022,-0.015,-0.024
397,-0.006,-0.016,-0.007
398,-0.007,-0.017,-0.006
399,-0.021,-0.015,-0.02
400,-0.008,-0.012,-0.007
