lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.522,0.604,0.569
2,0.328,0.447,0.378
3,0.238,0.321,0.268
4,0.176,0.222,0.186
5,0.121,0.145,0.114
6,0.087,0.088,0.065
7,0.055,0.047,0.022
8,0.05,0.02,0.009
9,0.05,0.003,0.004
10,0.041,-0.005,-0.01
11,0.036,-0.006,-0.016
12,0.016,-0.003,-0.032
13,0.04,0.004,-0.009
14,0.045,0.013,-0.006
15,0.055,0.022,0.002
16,0.047,0.032,-0.007
17,0.036,0.041,-0.017
18,0.047,0.049,-0.009
19,0.052,0.055,-0.007
20,0.007,0.059,-0.044
21,0.002,0.061,-0.043
22,0.001,0.061,-0.034
23,0.007,0.058,-0.018
24,0.024,0.055,0.013
25,0.037,0.049,0.044
26,0.036,0.035,0.066
27,0.041,0.028,0.094
28,0.036,0.024,0.109
29,0.02,0.021,0.106
30,0.022,0.017,0.107
31,0.026,0.015,0.105
32,0.018,0.013,0.081
33,0.005,0.013,0.047
34,0.009,0.012,0.029
35,0.002,0.01,0.004
36,0.002,0.009,-0.013
37,0.002,0.008,-0.024
38,-0.01,0.008,-0.043
39,0.008,0.007,-0.034
40,-0.004,0.007,-0.047
41,-0.003,0.007,-0.045
42,-0.007,0.006,-0.045
43,0.015,0.007,-0.027
44,0.017,0.007,-0.028
45,0.022,0.006,-0.027
46,0.025,0.008,-0.027
47,0.014,0.009,-0.037
48,0.016,0.011,-0.033
49,0.01,0.012,-0.037
50,0.012,0.014,-0.031
51,0.018,0.016,-0.018
52,0.014,0.017,-0.011
53,0.004,0.016,-0.003
54,0.003,0.015,0.014
55,0.007,0.015,0.035
56,0.0,0.015,0.05
57,0.012,0.015,0.079
58,0.042,0.014,0.123
59,0.041,0.013,0.129
60,0.021,0.014,0.106
61,0.021,0.014,0.088
62,0.021,0.013,0.065
63,-0.002,0.013,0.023
64,0.011,0.014,0.015
65,0.008,0.014,-0.003
66,-0.008,0.013,-0.029
67,0.004,0.012,-0.025
68,-0.004,0.012,-0.037
69,0.004,0.011,-0.034
70,0.016,0.011,-0.026
71,0.027,0.012,-0.016
72,0.016,0.012,-0.027
73,0.012,0.012,-0.033
74,0.011,0.012,-0.038
75,0.015,0.012,-0.035
76,0.047,0.013,-0.008
77,0.026,0.013,-0.028
78,0.011,0.014,-0.041
79,0.001,0.015,-0.046
80,-0.001,0.016,-0.043
81,0.014,0.016,-0.021
82,0.0,0.016,-0.02
83,0.001,0.015,-0.002
84,-0.011,0.011,0.008
85,0.014,0.008,0.052
86,0.011,0.004,0.071
87,0.013,0.002,0.094
88,0.007,-0.001,0.1
89,0.031,-0.003,0.121
90,0.035,-0.005,0.115
91,0.006,-0.006,0.068
92,0.001,-0.007,0.04
93,-0.029,-0.01,-0.008
94,-0.03,-0.011,-0.029
95,-0.023,-0.011,-0.037
96,-0.015,-0.012,-0.04
97,-0.022,-0.012,-0.053
98,-0.03,-0.012,-0.065
99,-0.045,-0.012,-0.08
100,-0.029,-0.012,-0.064
101,-0.03,-0.011,-0.061
102,-0.026,-0.012,-0.055
103,0.002,-0.013,-0.033
104,0.014,-0.012,-0.026
105,0.008,-0.011,-0.033
106,0.02,-0.01,-0.024
107,0.04,-0.009,-0.007
108,0.014,-0.007,-0.028
109,-0.015,-0.005,-0.048
110,-0.02,-0.002,-0.045
111,-0.025,-0.001,-0.038
112,-0.008,0.0,-0.007
113,-0.012,0.001,0.007
114,-0.016,0.003,0.022
115,0.002,0.002,0.058
116,0.021,0.002,0.094
117,0.019,0.001,0.109
118,-0.015,0.001,0.087
119,-0.018,0.001,0.079
120,-0.009,0.001,0.073
121,-0.001,0.0,0.059
122,0.017,-0.002,0.051
123,0.019,-0.003,0.033
124,0.004,-0.005,0.003
125,0.002,-0.005,-0.012
126,0.004,-0.005,-0.019
127,-0.013,-0.003,-0.042
128,-0.008,-0.001,-0.041
129,-0.005,0.002,-0.04
130,-0.002,0.004,-0.037
131,-0.001,0.006,-0.034
132,-0.002,0.007,-0.036
133,0.012,0.008,-0.026
134,0.012,0.008,-0.028
135,0.014,0.009,-0.029
136,0.013,0.01,-0.031
137,-0.002,0.01,-0.041
138,0.001,0.01,-0.033
139,-0.004,0.01,-0.029
140,-0.008,0.01,-0.023
141,0.005,0.01,-0.0
142,0.015,0.009,0.024
143,0.031,0.008,0.057
144,0.04,0.007,0.085
145,0.039,0.007,0.104
146,0.03,0.008,0.113
147,0.023,0.009,0.116
148,0.011,0.008,0.106
149,-0.011,0.006,0.074
150,-0.015,0.005,0.051
151,-0.028,0.004,0.017
152,-0.023,0.002,-0.002
153,-0.014,0.002,-0.013
154,-0.007,-0.0,-0.019
155,-0.013,-0.002,-0.031
156,-0.017,-0.003,-0.039
157,-0.004,-0.005,-0.032
158,0.006,-0.008,-0.025
159,0.007,-0.01,-0.023
160,0.004,-0.013,-0.023
161,0.014,-0.016,-0.014
162,0.008,-0.019,-0.023
163,-0.012,-0.02,-0.044
164,-0.029,-0.021,-0.058
165,-0.013,-0.02,-0.045
166,-0.018,-0.02,-0.05
167,-0.029,-0.019,-0.059
168,-0.029,-0.02,-0.054
169,-0.053,-0.021,-0.067
170,-0.048,-0.023,-0.055
171,-0.018,-0.025,-0.016
172,-0.029,-0.027,-0.01
173,-0.032,-0.029,0.005
174,-0.041,-0.032,0.017
175,-0.038,-0.034,0.039
176,-0.028,-0.035,0.065
177,-0.031,-0.035,0.071
178,-0.013,-0.033,0.084
179,-0.024,-0.032,0.062
180,-0.017,-0.031,0.05
181,-0.001,-0.029,0.042
182,-0.025,-0.027,-0.002
183,-0.032,-0.024,-0.027
184,-0.02,-0.021,-0.028
185,-0.029,-0.019,-0.044
186,-0.043,-0.018,-0.062
187,-0.048,-0.017,-0.072
188,-0.038,-0.016,-0.063
189,-0.022,-0.014,-0.049
190,0.005,-0.011,-0.024
191,0.013,-0.009,-0.019
192,0.012,-0.007,-0.022
193,0.006,-0.004,-0.027
194,0.002,-0.002,-0.03
195,0.003,0.002,-0.029
196,0.003,0.006,-0.028
197,0.022,0.009,-0.009
198,0.009,0.013,-0.015
199,0.001,0.015,-0.015
200,0.003,0.016,-0.006
201,-0.021,0.016,-0.016
202,0.01,0.016,0.03
203,0.026,0.016,0.065
204,0.02,0.016,0.081
205,0.022,0.016,0.101
206,0.012,0.014,0.104
207,0.021,0.011,0.116
208,0.033,0.009,0.117
209,0.034,0.005,0.101
210,0.017,0.0,0.067
211,-0.006,-0.004,0.025
212,-0.009,-0.007,0.005
213,-0.017,-0.01,-0.017
214,-0.016,-0.013,-0.027
215,-0.021,-0.017,-0.041
216,-0.042,-0.02,-0.066
217,-0.038,-0.024,-0.068
218,-0.036,-0.028,-0.068
219,-0.041,-0.03,-0.073
220,-0.054,-0.033,-0.083
221,-0.044,-0.034,-0.073
222,-0.014,-0.034,-0.046
223,0.012,-0.034,-0.023
224,-0.001,-0.033,-0.037
225,-0.037,-0.031,-0.07
226,-0.059,-0.029,-0.09
227,-0.053,-0.025,-0.084
228,-0.051,-0.022,-0.074
229,-0.02,-0.02,-0.036
230,-0.011,-0.017,-0.017
231,-0.029,-0.015,-0.018
232,-0.015,-0.013,0.014
233,0.018,-0.012,0.066
234,-0.008,-0.012,0.067
235,-0.021,-0.012,0.074
236,0.001,-0.012,0.101
237,0.019,-0.012,0.11
238,0.022,-0.011,0.1
239,0.008,-0.011,0.069
240,-0.01,-0.01,0.033
241,-0.015,-0.01,0.009
242,-0.012,-0.009,-0.008
243,-0.024,-0.01,-0.034
244,-0.026,-0.012,-0.044
245,-0.046,-0.014,-0.07
246,-0.043,-0.015,-0.072
247,-0.046,-0.016,-0.078
248,-0.021,-0.018,-0.057
249,-0.018,-0.021,-0.054
250,-0.027,-0.025,-0.06
251,-0.01,-0.028,-0.043
252,-0.007,-0.029,-0.039
253,-0.008,-0.03,-0.038
254,-0.014,-0.029,-0.045
255,0.003,-0.028,-0.03
256,-0.011,-0.027,-0.042
257,-0.008,-0.025,-0.035
258,-0.031,-0.024,-0.05
259,-0.051,-0.024,-0.061
260,-0.045,-0.023,-0.043
261,-0.047,-0.023,-0.029
262,-0.068,-0.023,-0.027
263,-0.04,-0.023,0.022
264,-0.038,-0.024,0.045
265,-0.025,-0.025,0.07
266,-0.003,-0.025,0.092
267,0.018,-0.026,0.103
268,0.001,-0.027,0.073
269,-0.019,-0.028,0.035
270,-0.018,-0.028,0.013
271,-0.024,-0.026,-0.014
272,-0.017,-0.025,-0.024
273,-0.022,-0.023,-0.041
274,-0.011,-0.022,-0.042
275,-0.028,-0.02,-0.064
276,-0.038,-0.018,-0.078
277,-0.046,-0.017,-0.086
278,-0.044,-0.015,-0.082
279,-0.03,-0.014,-0.068
280,-0.023,-0.012,-0.06
281,-0.008,-0.011,-0.044
282,0.003,-0.01,-0.031
283,0.005,-0.011,-0.03
284,0.015,-0.011,-0.024
285,0.004,-0.011,-0.036
286,-0.011,-0.01,-0.048
287,-0.014,-0.009,-0.045
288,-0.008,-0.006,-0.033
289,-0.001,-0.005,-0.018
290,0.004,-0.003,0.001
291,0.001,-0.002,0.016
292,-0.017,-0.003,0.021
293,-0.017,-0.005,0.042
294,-0.007,-0.006,0.068
295,-0.005,-0.007,0.078
296,0.003,-0.008,0.085
297,-0.003,-0.01,0.067
298,-0.009,-0.012,0.043
299,-0.004,-0.013,0.027
300,0.0,-0.013,0.014
301,-0.017,-0.014,-0.016
302,-0.032,-0.014,-0.045
303,-0.023,-0.013,-0.048
304,-0.021,-0.011,-0.055
305,-0.008,-0.008,-0.048
306,-0.004,-0.005,-0.044
307,-0.0,-0.002,-0.041
308,-0.016,0.0,-0.054
309,-0.015,0.002,-0.052
310,-0.014,0.003,-0.05
311,-0.007,0.004,-0.042
312,0.014,0.005,-0.024
313,0.023,0.007,-0.02
314,0.031,0.009,-0.015
315,0.048,0.011,0.002
316,0.016,0.012,-0.022
317,0.002,0.013,-0.028
318,0.023,0.014,0.0
319,0.042,0.016,0.03
320,0.034,0.019,0.039
321,0.018,0.021,0.043
322,0.013,0.023,0.058
323,-0.005,0.025,0.062
324,0.003,0.027,0.083
325,0.03,0.029,0.108
326,0.02,0.029,0.092
327,0.02,0.03,0.078
328,-0.002,0.031,0.04
329,0.012,0.032,0.032
330,0.029,0.033,0.029
331,0.048,0.032,0.029
332,0.044,0.031,0.012
333,0.052,0.03,0.009
334,0.048,0.03,-0.0
335,0.05,0.03,-0.001
336,0.045,0.03,-0.005
337,0.037,0.029,-0.011
338,0.025,0.028,-0.021
339,0.043,0.026,-0.004
340,0.039,0.024,-0.008
341,0.029,0.022,-0.017
342,0.011,0.022,-0.033
343,-0.0,0.022,-0.046
344,0.005,0.021,-0.042
345,-0.001,0.02,-0.042
346,-0.002,0.018,-0.037
347,0.0,0.016,-0.024
348,-0.007,0.015,-0.017
349,0.016,0.014,0.02
350,0.022,0.014,0.044
351,0.013,0.013,0.056
352,0.017,0.013,0.079
353,0.017,0.012,0.094
354,0.023,0.013,0.107
355,0.034,0.013,0.114
356,0.024,0.014,0.094
357,0.008,0.012,0.061
358,0.013,0.012,0.044
359,0.026,0.012,0.033
360,0.034,0.012,0.021
361,0.036,0.012,0.01
362,0.018,0.011,-0.017
363,0.013,0.011,-0.03
364,-0.025,0.011,-0.068
365,-0.012,0.01,-0.058
366,-0.007,0.01,-0.051
367,0.002,0.01,-0.039
368,0.008,0.01,-0.031
369,0.007,0.01,-0.03
370,0.014,0.011,-0.024
371,0.005,0.012,-0.032
372,0.005,0.014,-0.034
373,0.014,0.016,-0.029
374,0.015,0.019,-0.027
375,0.01,0.021,-0.029
376,0.032,0.024,-0.003
377,0.046,0.027,0.018
378,0.041,0.03,0.028
379,0.04,0.032,0.043
380,0.049,0.034,0.069
381,0.047,0.036,0.089
382,0.013,0.037,0.078
383,0.025,0.037,0.102
384,0.044,0.037,0.12
385,0.031,0.036,0.101
386,0.039,0.035,0.091
387,0.027,0.033,0.062
388,0.022,0.03,0.038
389,0.023,0.027,0.02
390,0.015,0.023,-0.002
391,0.022,0.019,-0.008
392,0.024,0.015,-0.015
393,0.011,0.011,-0.033
394,0.014,0.007,-0.033
395,-0.008,0.003,-0.053
396,0.003,-0.001,-0.04
397,0.006,-0.003,-0.036
398,0.003,-0.004,-0.039
399,-0.008,-0.003,-0.049
400,-0.004,0.0,-0.046
