gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,661,766,39.7103042602539,32.6702041625977,-117.113357543945,3670144,662,549,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-01 08:53:42.589253,94.91987928196333,55.082074079670775,46.55879638971055,0.00503085275235319,4.0,-55.07,2.0682789409984763,-55.47,27.6197,38.5827,47.9151,0.8196,32.1677,32.5467,0
100930,npp,2574,3818,50.2696380615234,32.6721382141113,-117.119125366211,3670176,2571,3069,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-01 10:33:58.295929,-70.94454701352262,65.99079674864333,53.994103206237675,1.5302467756772738e-07,20.0,65.95,3.0,65.68,15.4456,45.6729,57.3206,0.6924,33.1547,34.8051,0
101181,npp,1242,2697,35.2016792297363,32.6693000793457,-117.117965698242,3670144,1242,2168,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-03 09:56:31.835169,-75.7116140352485,34.882943202937476,30.427118176287753,0.013290849751377848,14.0,34.86,1.2937979144666532,34.26,25.7394,32.8231,42.487,0.9634,33.4609,33.9141,0
101304,npp,542,2125,38.7294807434082,32.6716079711914,-117.115905761719,3670144,542,1688,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-04 09:37:43.266347,-73.86756537069049,5.34686250745133,4.733309474041275,0.03853569301843928,11.0,5.28,1.0,4.53,24.3486,31.6225,38.2169,1.0,38.7295,38.7295,0
101552,npp,2137,960,47.2289047241211,32.671760559082,-117.116729736328,3670144,2137,710,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-06 08:59:59.014151,95.8048600342988,49.65345111732905,42.445813723471495,0.14441356132206662,5.0,-49.66,1.7549928774784245,-50.08,29.2142,37.0454,45.0957,0.8536,37.425,40.3152,0
101561,npp,931,4001,52.7174644470215,32.668384552002,-117.119270324707,3670144,934,3168,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-06 10:40:11.162212,-70.39980633640094,69.01704809322992,55.77962407094878,0.09005330904033865,21.0,68.97,3.5496478698597698,68.715,15.982,48.4494,63.5397,0.6527,32.8248,34.4082,0
101683,npp,296,3452,39.4902267456055,32.6693000793457,-117.118553161621,3670144,296,2797,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-07 10:21:29.714962,-72.81060805886287,58.6504815181214,49.138948987663845,0.10632541836146195,18.0,58.61,2.253202848596432,58.29,20.6619,40.6603,49.7237,0.7777,31.1032,30.7125,0
101805,npp,2704,2889,45.8598327636719,32.6688079833984,-117.113143920898,3670144,2702,2329,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-08 10:02:44.710455,-74.70053065877593,42.380888347657894,36.64978709635845,0.07723603092944532,15.0,42.35,1.4867838833500562,41.8,26.0151,34.7952,44.6956,0.9088,39.0645,41.6782,0
102056,npp,1279,1738,27.5204734802246,32.6715965270996,-117.11986541748,3670144,1279,1323,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-10 09:25:07.574554,96.94534266803784,16.945293048944947,14.957399986657437,0.029664374954137894,9.0,-16.94,1.0442604737599883,-17.6,29.0868,33.9572,42.1119,0.9312,25.4586,25.6283,0
102180,npp,536,1156,30.4676609039307,32.6700248718262,-117.118621826172,3670144,536,852,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-11 09:06:15.439475,96.47747081604828,43.26517392973081,37.36788644654981,0.012799351540431984,6.0,-43.26,1.4867838833500562,-43.73,29.3079,35.8761,43.3276,0.8814,27.9848,26.8553,0
102430,npp,1072,3079,38.4936981201172,32.6728820800781,-117.115158081055,3670144,1075,2472,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-13 10:08:57.548706,-74.13723241727601,48.70629309390972,41.71138047853192,0.004059207837719215,16.0,48.68,1.7549928774784245,48.26,22.9452,34.3942,44.8326,0.9194,33.9584,35.3916,0
102551,npp,390,2507,18.4221019744873,32.6677703857422,-117.116744995117,3670176,390,2029,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-14 09:50:12.534614,-77.0573875155307,26.179887545183284,22.998540149465306,0.00046126622174945056,13.0,26.16,1.1367971201176101,25.47,25.0438,32.8811,41.1477,0.9617,18.9034,17.7169,0
102671,npp,2736,1931,39.5214691162109,32.6709213256836,-117.113319396973,3670176,2736,1502,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-15 09:31:22.180819,95.05094298777105,5.979864011051913,5.293473999427927,8.700965946937422e-08,10.0,-5.97,1.0,-6.79,27.5947,34.9733,41.8183,0.9042,36.1706,35.7349,0
102792,npp,2000,1352,53.5878715515137,32.6733741760254,-117.11442565918,3670176,2002,1021,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-16 09:12:30.049871,96.865283046082,35.712999426704094,31.126007169662,4.306457621781552e-13,7.0,-35.72,1.2937979144666532,-36.3,26.3488,33.3531,42.9868,0.9481,47.2623,50.8073,0
102912,npp,1239,765,38.2854423522949,32.6717948913574,-117.117141723633,3670176,1240,549,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-17 08:53:36.141713,94.99560601325206,55.09853423681337,46.57461837406888,6.6936277394243915e-18,4.0,-55.09,2.0682789409984763,-55.47,27.6197,38.5827,47.9151,0.8196,31.4788,31.3789,0
102920,npp,81,3820,47.910327911377,32.6704750061035,-117.11882019043,3670176,85,3070,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-17 10:33:53.627410,-71.27378625130834,66.01897838238557,54.016218996170515,1.2052407404882657e-08,20.0,65.98,3.0,65.68,15.4456,45.6729,57.3206,0.6924,32.3683,33.1716,0
103040,npp,2507,3268,39.3731803894043,32.6685256958008,-117.115776062012,3670176,2506,2612,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-18 10:15:10.397594,-73.63132322690062,54.090388493613965,45.83135943218322,1.182435734587401e-13,17.0,54.05,1.9513309067639726,53.65,22.5673,36.2954,45.9246,0.8713,33.1997,34.304,0
103160,npp,1832,2697,21.4926567077637,32.6731452941895,-117.119117736816,3670176,1832,2168,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-19 09:56:25.387216,-76.21169869376217,34.889492782780636,30.434365861335746,2.5106767596013607e-18,14.0,34.86,1.2937979144666532,34.26,25.7394,32.8231,42.487,0.9634,22.865,20.7065,0
103279,npp,1131,2125,40.5181884765625,32.6702766418457,-117.115386962891,3670176,1131,1688,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-20 09:37:36.816342,-72.34304778160033,5.353961283129465,4.739844461103959,2.325296499782485e-22,11.0,5.28,1.0,4.53,24.3486,31.6225,38.2169,1.0,40.5182,40.5182,0
103397,npp,404,1546,34.5210151672363,32.6695098876953,-117.117752075195,3670176,404,1160,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-21 09:18:46.468740,98.46919475507678,26.914143124553636,23.63192241445196,6.121410576729252e-26,8.0,-26.93,1.1367971201176101,-27.57,27.8226,34.4075,43.3118,0.9191,31.7224,31.7268,0
103515,npp,2706,959,12.7593326568604,32.6740798950195,-117.11882019043,3670176,2708,709,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-22 08:59:52.563579,95.92442450374878,49.68813383379629,42.475596093099185,1.2070911539976574e-24,5.0,-49.69,1.7549928774784245,-50.08,29.2142,37.0454,45.0957,0.8536,17.7842,10.8915,0
103524,npp,1515,4001,2.23104619979858,32.6732444763184,-117.119697570801,3670176,1514,3168,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-22 10:40:02.932668,-69.95765101686237,69.00313222474163,55.77677156619253,2.029911158089207e-21,21.0,68.97,3.5496478698597698,68.715,15.982,48.4494,63.5397,0.6527,18.6019,1.4562,0
103634,npp,1926,380,9.25948143005371,32.6732292175293,-117.113273620605,3670176,1927,213,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-23 08:40:55.105823,93.35372035554943,63.754676437056276,52.58627693597579,6.649566558516658e-23,2.0,-63.73,2.7445598364131496,-64.01,32.9992,45.9026,57.1205,0.6889,18.2713,6.3789,0
103643,npp,863,3452,3.77255725860596,32.6676445007324,-117.116905212402,3670176,860,2797,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-23 10:21:21.488450,-72.57542453628653,58.64710771234904,49.140460761992685,3.065169371113155e-22,18.0,58.61,2.253202848596432,58.29,20.6619,40.6603,49.7237,0.7777,15.2512,2.934,0
103761,npp,197,2889,33.736988067627,32.6705360412598,-117.114593505859,3670176,198,2329,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-24 10:02:38.267029,-75.69975348450762,42.37840873864673,36.64994005610487,5.0481365094568455e-22,15.0,42.35,1.4867838833500562,41.8,26.0151,34.7952,44.6956,0.9088,30.9107,30.6608,0
104112,npp,1110,1155,38.1101188659668,32.6723899841309,-117.115379333496,3670176,1111,851,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-27 09:06:07.251116,96.74654500779022,43.290108432197975,37.38906683878934,3.1735163298229943e-14,6.0,-43.3,1.4867838833500562,-43.73,29.3079,35.8761,43.3276,0.8814,33.1251,33.5916,0
104229,npp,322,572,43.9939422607422,32.6734619140625,-117.117233276367,3670176,325,362,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-28 08:47:11.573671,94.20499472665452,59.77469485893553,49.92181442711977,1.6659835021307988e-09,3.0,-59.76,2.3545700244418297,-60.03,26.7984,39.5989,51.2974,0.7986,33.4891,35.1322,0
104236,npp,2299,3636,53.6276779174805,32.6720123291016,-117.116035461426,3670176,2298,2947,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-28 10:27:32.618194,-71.83689806261673,62.57132834421069,51.82052598370196,4.636090616264625e-17,19.0,62.55,2.6065528283652384,62.27,16.2425,38.5614,55.5768,0.8201,37.4026,43.9777,0
104355,npp,1626,3078,42.5803337097168,32.6711196899414,-117.116508483887,3670176,1626,2471,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-29 10:08:49.398868,-74.51369493957667,48.67787137739338,41.69060344617167,4.146613424053087e-13,16.0,48.65,1.7549928774784245,48.26,22.9452,34.3942,44.8326,0.9194,36.287,39.1489,0
104472,npp,941,2505,9.89400196075439,32.6688423156738,-117.118125915527,3670176,940,2028,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-04-30 09:50:02.619841,-76.1711023777169,26.08701918515675,22.91920631733244,2.5557631627188313e-08,13.0,26.06,1.1367971201176101,25.47,25.0438,32.8811,41.1477,0.9617,11.4015,9.5153,0
105487,npp,229,1929,10.2833585739136,32.6705589294434,-117.120048522949,3670144,229,1501,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-01 09:31:14.063076,101.49791228735752,6.050789185832418,5.356338598138561,0.0007622751581179843,10.0,-6.09,1.0,-6.79,27.5947,34.9733,41.8183,0.9042,6.9325,9.2981,0
105662,npp,2563,1350,17.4792537689209,32.6728782653809,-117.119621276855,3670144,2564,1019,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-02 09:12:21.952411,97.30254616312611,35.811468726087675,31.20967182041901,0.009465154451040143,7.0,-35.81,1.2937979144666532,-36.3,26.3488,33.3531,42.9868,0.9481,19.3533,16.5723,0
105837,npp,1799,763,42.4105033874512,32.671028137207,-117.112678527832,3670144,1800,546,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-03 08:53:26.286416,94.94451246964555,55.14481487576884,46.60998550564044,0.029567852360974606,4.0,-55.14,2.0682789409984763,-55.47,27.6197,38.5827,47.9151,0.8196,33.4732,34.7598,0
105850,npp,641,3819,13.2093963623047,32.671070098877,-117.116142272949,3670144,645,3069,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-03 10:33:43.773535,-71.24706770082335,65.99274449295707,54.002130499237396,0.002746116221546401,20.0,65.96,3.0,65.68,15.4456,45.6729,57.3206,0.6924,20.8013,9.1458,0
106021,npp,1008,185,44.615779876709,32.670597076416,-117.118034362793,3670144,1013,91,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-04 08:34:27.064504,92.17931416958614,67.28926861762463,54.77580365285534,0.06077129432655969,1.0,-67.27,3.1865100272627664,-67.46,26.7396,45.3048,60.6437,0.698,31.4062,31.1415,0
106032,npp,3064,3266,31.2647266387939,32.6741065979004,-117.117050170898,3670144,3064,2610,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-04 10:15:00.564914,-73.70942713233258,54.02596881682131,45.78489638548447,0.023106839279676557,17.0,54.0,1.9513309067639726,53.65,22.5673,36.2954,45.9246,0.8713,29.0444,27.2395,0
106209,npp,2388,2695,20.6868782043457,32.6692047119141,-117.119369506836,3670144,2388,2167,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-05 09:56:15.577497,-76.4545951030172,34.79641875092476,30.35677693729915,0.06924895073925903,14.0,34.77,1.2937979144666532,34.26,25.7394,32.8231,42.487,0.9634,22.2422,19.9302,0
106388,npp,1668,2123,38.3285179138184,32.6698684692383,-117.11442565918,3670144,1668,1686,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-06 09:37:27.030912,-81.08817618351299,5.194098292622967,4.598456824298571,0.12556606969881554,11.0,5.16,1.0,4.53,24.3486,31.6225,38.2169,1.0,38.3285,38.3285,0
106569,npp,938,1543,42.5290489196777,32.6717529296875,-117.116798400879,3670144,938,1158,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-07 09:18:34.926507,97.2698359459943,27.079562122796265,23.77443716493597,0.08237095353386722,8.0,-27.08,1.1367971201176101,-27.57,27.8226,34.4075,43.3118,0.9191,38.7667,39.0867,0
106743,npp,182,956,21.5155410766602,32.6743659973145,-117.118576049805,3670144,183,707,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-08 08:59:41.042355,95.96086341568862,49.77072655336143,42.53972213854921,0.0531642771085098,5.0,-49.78,1.7549928774784245,-50.08,29.2142,37.0454,45.0957,0.8536,22.7735,18.3659,0
107311,npp,2396,1734,31.2344150543213,32.6695327758789,-117.119094848633,3670144,2396,1319,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-12 09:24:47.893363,96.94472738132167,17.180520254534418,15.164398899438813,0.005220405255395991,9.0,-17.16,1.0442604737599883,-17.6,29.0868,33.9572,42.1119,0.9312,29.0151,29.0869,0
107486,npp,1632,1151,26.9212894439697,32.6688690185547,-117.118095397949,3670144,1635,849,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-13 09:05:54.006698,96.1887304104215,43.44178588932386,37.51283868358475,0.0007373621155169861,6.0,-43.44,1.4867838833500562,-43.73,29.3079,35.8761,43.3276,0.8814,25.5995,23.7294,0
107659,npp,858,568,15.6107425689697,32.669864654541,-117.119407653809,3670176,857,359,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-14 08:46:58.341721,93.972312671805,59.86631272507557,49.98615239845456,6.272108476039986e-07,3.0,-59.85,2.3545700244418297,-60.03,26.7984,39.5989,51.2974,0.7986,21.4345,12.4663,0
107671,npp,2820,3633,10.0531702041626,32.6709594726562,-117.116012573242,3670144,2822,2945,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-14 10:27:21.166526,-72.28118557366543,62.52154240987758,51.788737800103995,0.00230084678528115,19.0,62.49,2.6065528283652384,62.27,16.2425,38.5614,55.5768,0.8201,20.6853,8.2442,0
107843,npp,2160,3074,32.5096054077148,32.6734580993652,-117.115661621094,3670176,2163,2469,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-15 10:08:36.177646,-74.31313341870673,48.56291430837725,41.60063408504898,0.00029392021510453404,16.0,48.53,1.7549928774784245,48.26,22.9452,34.3942,44.8326,0.9194,30.5486,29.8898,0
108015,npp,1473,2502,39.7445640563965,32.6723823547363,-117.11555480957,3670176,1474,2026,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-16 09:49:51.188511,-78.06066597816769,25.94454666500742,22.795810963303754,3.1483479785939513e-07,13.0,25.91,1.1367971201176101,25.47,25.0438,32.8811,41.1477,0.9617,37.66,38.2232,0
108193,npp,759,1925,16.4361515045166,32.673282623291,-117.11888885498,3670176,759,1497,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-17 09:31:00.865482,96.82854550133725,6.330231492157877,5.603482607002036,4.336856665506823e-12,10.0,-6.32,1.0,-6.79,27.5947,34.9733,41.8183,0.9042,13.0853,14.8614,0
108542,npp,2310,759,39.2818412780762,32.6677436828613,-117.11351776123,3670176,2311,542,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-19 08:53:13.102268,95.06180466068103,55.24754718967333,46.68493714526659,2.066414418868069e-20,4.0,-55.25,2.0682789409984763,-55.47,27.6197,38.5827,47.9151,0.8196,31.9605,32.1955,0
108715,npp,1517,182,52.653564453125,32.6681289672852,-117.113182067871,3670176,1515,89,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-20 08:34:13.879181,92.04203049736186,67.35152576156702,54.81149618611273,1.3602990248249203e-23,1.0,-67.32,3.1865100272627664,-67.46,26.7396,45.3048,60.6437,0.698,33.9287,36.7519,0
108729,npp,502,3262,19.0352306365967,32.6696090698242,-117.116569519043,3670176,503,2605,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-20 10:14:47.378988,-73.90415754052313,53.92576266960988,45.70933628573655,6.7083458339084965e-19,17.0,53.89,1.9513309067639726,53.65,22.5673,36.2954,45.9246,0.8713,22.7771,16.5845,0
108899,npp,2895,2690,16.3731575012207,32.6698265075684,-117.118011474609,3670176,2894,2163,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-21 09:56:00.608922,-75.49792893141773,34.59832243738915,30.18962819052262,2.572921481685221e-22,14.0,34.56,1.2937979144666532,34.26,25.7394,32.8231,42.487,0.9634,18.908,15.7742,0
109072,npp,2189,2118,35.7491912841797,32.6706657409668,-117.114105224609,3670176,2189,1681,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-22 09:37:12.066078,-75.67192914912481,4.921917430561523,4.357593576674165,1.4075096382728786e-22,11.0,4.87,1.0,4.53,24.3486,31.6225,38.2169,1.0,35.7492,35.7492,0
109244,npp,1458,1539,20.8312129974365,32.669189453125,-117.118530273438,3670176,1458,1154,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-23 09:18:21.721474,98.37522122079092,27.277250770976522,23.9443597698456,2.4755356420275724e-22,8.0,-27.28,1.1367971201176101,-27.57,27.8226,34.4075,43.3118,0.9191,19.6799,19.1451,0
109422,npp,700,952,41.4169692993164,32.6675567626953,-117.114181518555,3670176,699,704,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-24 08:59:26.044754,95.63694557288319,49.89711307907594,42.63633745348744,6.108895163277657e-21,5.0,-49.9,1.7549928774784245,-50.08,29.2142,37.0454,45.0957,0.8536,34.1134,35.3541,0
109595,npp,2987,372,4.72024774551392,32.672290802002,-117.116554260254,3670176,2986,207,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-25 08:40:28.596022,92.99647234140909,63.91501761991844,52.6871468126855,2.5278532520139314e-18,2.0,-63.89,2.7445598364131496,-64.01,32.9992,45.9026,57.1205,0.6889,16.6174,3.2518,0
109780,npp,1255,2881,32.0944061279297,32.672233581543,-117.113059997559,3670176,1256,2323,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-26 10:02:11.754951,-75.30741665781538,42.07395885693659,36.39992948018607,6.261842285840267e-21,15.0,42.06,1.4867838833500562,41.8,26.0151,34.7952,44.6956,0.9088,29.8059,29.168,0
109954,npp,541,2307,32.9424095153809,32.6744804382324,-117.117584228516,3670176,541,1859,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-27 09:43:23.210171,-76.86476759922101,15.695452427271364,13.860921244858897,4.107710924808566e-18,12.0,15.66,1.0442604737599883,15.39,25.6474,32.8792,38.6401,0.9618,31.683,31.6832,0
110127,npp,2890,1729,25.3942852020264,32.6688117980957,-117.119850158691,3670176,2890,1314,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-28 09:24:32.884846,97.44202032951944,17.44580992551656,15.396080301964385,4.739956639846557e-14,9.0,-17.43,1.0442604737599883,-17.6,29.0868,33.9572,42.1119,0.9312,23.4225,23.6483,0
110299,npp,2140,1147,43.4208030700684,32.6680526733398,-117.112983703613,3670176,2139,844,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-29 09:05:39.003821,96.44505487210515,43.586082266790164,37.627375786006056,4.757779021841614e-09,6.0,-43.59,1.4867838833500562,-43.73,29.3079,35.8761,43.3276,0.8814,36.697,38.2727,0
110472,npp,1364,564,17.5042381286621,32.6699028015137,-117.116577148438,3670176,1366,355,196611,3866787,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-05-30 08:46:43.341662,94.19720527457633,59.95829342247307,50.04548753991026,0.00044740996818983707,3.0,-59.94,2.3545700244418297,-60.03,26.7984,39.5989,51.2974,0.7986,22.2387,13.9783,0
111991,npp,1976,2496,12.0382080078125,32.6693534851074,-117.114562988281,3670144,1976,2021,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-06-01 09:49:34.419160,-77.03711611003614,25.645370534269738,22.53613846201264,0.0021757162781045557,13.0,25.61,1.1367971201176101,25.47,25.0438,32.8811,41.1477,0.9617,13.2877,11.5774,0
112163,npp,1260,1919,14.152606010437,32.6714286804199,-117.118766784668,3670144,1260,1491,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-06-02 09:30:44.099391,97.65914965534702,6.640551390788534,5.877530697597671,0.020593035986039135,10.0,-6.67,1.0,-6.79,27.5947,34.9733,41.8183,0.9042,10.8018,12.7966,0
112332,npp,502,1341,23.2971038818359,32.6721000671387,-117.114799499512,3670144,503,1013,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-06-03 09:11:52.002300,97.7224680668939,36.1715664182019,31.508890124056652,0.059804982517388916,7.0,-36.19,1.2937979144666532,-36.3,26.3488,33.3531,42.9868,0.9481,23.85,22.0882,0
112499,npp,2806,753,34.675479888916,32.672679901123,-117.117126464844,3670144,2807,536,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-06-04 08:52:56.344926,94.93844400186836,55.40602035894199,46.79752094360596,0.14735857800726743,4.0,-55.4,2.0682789409984763,-55.47,27.6197,38.5827,47.9151,0.8196,29.7334,28.4201,0
112667,npp,2011,177,21.2922611236572,32.6726570129395,-117.115989685059,3670144,2010,86,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-06-05 08:33:57.133755,92.27599920315465,67.44133129328831,54.85934827120103,0.09616639303955407,1.0,-67.41,3.1865100272627664,-67.46,26.7396,45.3048,60.6437,0.698,24.0868,14.8619,0
113013,npp,2681,2111,20.8540630340576,32.67041015625,-117.12060546875,3670144,2681,1675,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-06-07 09:36:55.343140,-75.4485490867017,4.511588471105972,3.9941944353372234,0.050154770559915074,11.0,4.47,1.0,4.53,24.3486,31.6225,38.2169,1.0,20.8541,20.8541,0
113184,npp,1947,1532,27.0127105712891,32.6712036132812,-117.120010375977,3670144,1947,1149,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-06-08 09:18:03.249188,97.81544255479847,27.608456171919002,24.227825147734066,0.03318535230943166,8.0,-27.62,1.184412938166907,-27.57,27.8226,34.4075,43.3118,0.9191,25.3791,24.8263,0
113356,npp,1187,946,27.3431663513184,32.6724662780762,-117.118202209473,3670144,1189,701,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-06-09 08:59:09.378834,95.90911523102807,50.09210856552788,42.78426155294525,0.018510147158762782,5.0,-50.08,1.7549928774784245,-50.08,29.2142,37.0454,45.0957,0.8536,26.0941,23.3405,0
113525,npp,384,367,14.7921743392944,32.6699867248535,-117.11351776123,3670144,389,204,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-06-10 08:40:10.170088,92.91938496940257,64.02555919437003,52.75363676055497,0.007753950472393057,2.0,-63.99,2.7445598364131496,-64.01,32.9992,45.9026,57.1205,0.6889,20.2872,10.1904,0
114045,npp,298,1723,14.0021934509277,32.6690139770508,-117.113426208496,3670144,298,1308,196611,3866755,9646,usa_sandiego_46_81,32.67083333,-117.11666667,46,81,usa_sandiego,2012-06-13 09:24:14.494923,97.9788928867195,17.75374471735599,15.664820328390427,0.0006851622930890329,9.0,-17.76,1.0442604737599883,-17.6,29.0868,33.9572,42.1119,0.9312,12.5132,13.0395,0
