gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2546,3822,9.94450759887695,32.8400650024414,-117.01212310791,3670176,2549,3071,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-01 10:33:56.516648,-71.19185795386032,66.0528830463733,54.03232820393333,1.5058316530550658e-07,20.0,66.02,3.0,65.77,12.1107,13.9365,17.0915,0.8887,11.0546,8.8376,0
102551,npp,362,2512,8.25755405426025,32.8396224975586,-117.016159057617,3670176,362,2034,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-14 09:50:08.976055,-76.05237493131628,26.420284750645138,23.206159610746386,0.00046352172778023684,13.0,26.41,1.1367971201176101,25.71,9.3177,12.0825,14.1178,1.0251,9.0206,8.4645,0
102671,npp,2709,1938,10.3479089736938,32.8387298583984,-117.014228820801,3670176,2709,1509,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-15 09:31:20.401546,100.04312691436456,5.543874035940929,4.907813177240859,9.263460524290818e-08,10.0,-5.57,1.0,-6.29,8.6632,11.6819,13.2656,1.0602,11.0513,10.971,0
102792,npp,1973,1360,30.7055473327637,32.8451538085938,-117.014083862305,3670176,1974,1026,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-16 09:12:28.270591,97.6737937302228,35.36805197282343,30.836172637856684,4.764555632006268e-13,7.0,-35.38,1.2937979144666532,-35.94,9.0532,12.1594,15.0676,1.0186,26.7199,31.2758,0
102912,npp,1212,774,13.2036123275757,32.8409805297852,-117.011932373047,3670176,1211,558,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-17 08:53:32.583203,94.61136147623233,54.87138940840267,46.4072919135369,7.634416961257769e-18,4.0,-54.87,2.0682789409984763,-55.22,11.4156,13.7939,16.5942,0.8979,12.0999,11.8553,0
102920,npp,52,3823,13.2302541732788,32.8405418395996,-117.012969970703,3670176,54,3072,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-17 10:33:50.068849,-71.2434279786794,66.06947512646872,54.04743943164619,1.3386510194909642e-08,20.0,66.04,3.0,65.77,12.1107,13.9365,17.0915,0.8887,12.1498,11.7576,0
103032,npp,424,198,14.8810081481934,32.8415031433105,-117.013389587402,3670176,424,98,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-18 08:34:35.119025,92.44122991049876,67.0624987026372,54.63929125666918,9.001388059195357e-22,1.0,-67.05,3.1865100272627664,-67.29,13.3002,16.4101,19.2306,0.7547,11.9054,11.2312,0
103040,npp,2478,3272,10.214319229126,32.8421058654785,-117.009750366211,3670176,2476,2616,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-18 10:15:06.839032,-73.22860499571829,54.18821667987171,45.90455493728177,1.3590783874768908e-13,17.0,54.16,1.9513309067639726,53.77,10.9465,13.3073,15.9422,0.9307,10.8002,9.5066,0
103160,npp,1804,2702,12.5512380599976,32.8436698913574,-117.015357971191,3670176,1804,2172,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-19 09:56:21.828699,-75.47088599390874,35.09736607381329,30.609611102494323,2.9392768993070988e-18,14.0,35.07,1.2937979144666532,34.52,9.4408,11.6576,13.9859,1.0624,13.0759,13.3346,0
103279,npp,1103,2131,14.8235502243042,32.8435668945312,-117.012489318848,3670176,1103,1694,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-20 09:37:33.257825,-73.30307523734213,5.708300670573506,5.053341735085681,2.7506763259827727e-22,11.0,5.63,1.0,4.93,9.3394,12.3853,14.5713,1.0,14.8236,14.8236,0
103397,npp,376,1553,16.0643529891968,32.8439598083496,-117.01441192627,3670176,376,1166,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-21 09:18:42.910224,97.56398528706868,26.57624948554971,23.340698512944538,7.238348042482779e-26,8.0,-26.59,1.1367971201176101,-27.18,9.7043,12.3014,14.3059,1.0068,15.6954,16.1739,0
103761,npp,169,2894,11.5523777008057,32.8398017883301,-117.009002685547,3670176,169,2333,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-24 10:02:34.708474,-75.10142441335822,42.547981503648536,36.7883772885742,5.857265182419388e-22,15.0,42.53,1.4867838833500562,41.95,9.8164,11.2228,14.6326,1.1036,12.607,12.749,0
104112,npp,1083,1163,11.9179830551147,32.8406219482422,-117.011734008789,3670176,1082,858,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-27 09:06:03.692563,96.18559646552879,43.00794081190506,37.160201501025426,3.319321527004749e-14,6.0,-43.01,1.4867838833500562,-43.44,11.1248,13.3163,15.0928,0.9301,11.4448,11.0847,0
104229,npp,295,581,13.9831399917603,32.8420524597168,-117.011672973633,3670176,296,370,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-28 08:47:08.015154,94.21634966580967,59.558583608467174,49.77220301440593,1.6650991461863151e-09,3.0,-59.56,2.3545700244418297,-59.78,11.8424,13.5842,18.8975,0.9117,12.5547,12.749,0
104236,npp,2270,3639,13.9697494506836,32.8433227539062,-117.010894775391,3670176,2268,2950,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-28 10:27:29.059678,-71.81762284205034,62.63470395867515,51.86261967910198,4.907362851491625e-17,19.0,62.61,2.6065528283652384,62.33,11.4796,14.8115,21.6038,0.8362,12.0623,11.6814,0
104355,npp,1598,3083,15.0385799407959,32.8391799926758,-117.009552001953,3670176,1596,2474,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-04-29 10:08:45.840305,-74.00721898733644,48.81689907068461,41.799689614293584,4.1708822450089e-13,16.0,48.8,1.7549928774784245,48.35,11.3177,13.7874,15.6937,0.8983,13.0982,13.5092,0
108015,npp,1445,2507,16.2223072052002,32.8444595336914,-117.015243530273,3670176,1446,2030,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-05-16 09:49:47.629956,-77.0386892532287,26.177686477816188,22.99728706258672,3.5797943717279435e-07,13.0,26.16,1.1367971201176101,25.71,9.3177,12.0825,14.1178,1.0251,16.0269,16.6288,0
108715,npp,1490,192,14.5797424316406,32.8427581787109,-117.012939453125,3670176,1493,94,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-05-20 08:34:12.099902,92.6165129253728,67.16907552436403,54.703381323733495,1.6193136140552397e-23,1.0,-67.15,3.1865100272627664,-67.29,13.3002,16.4101,19.2306,0.7547,11.8109,11.0038,0
108899,npp,2867,2696,11.9172964096069,32.8423309326172,-117.013725280762,3670176,2868,2168,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-05-21 09:55:58.829641,-76.31645525084717,34.83636515415627,30.39040031789589,2.7905893998989745e-22,14.0,34.82,1.2937979144666532,34.52,9.4408,11.6576,13.9859,1.0624,12.586,12.6611,0
109072,npp,2161,2125,14.2986755371094,32.8444290161133,-117.010108947754,3670176,2162,1688,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-05-22 09:37:10.286848,-82.1844735588154,5.303373922357246,4.695125860485143,1.6683255905741095e-22,11.0,5.28,1.0,4.93,9.3394,12.3853,14.5713,1.0,14.2987,14.2987,0
109954,npp,514,2314,12.0836420059204,32.8411827087402,-117.01261138916,3670176,514,1865,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-05-27 09:43:21.430896,-78.6934493082365,16.06114433267218,14.182015449507029,4.2229220177145605e-18,12.0,16.05,1.0442604737599883,15.72,10.2728,11.9861,13.6859,1.0333,12.4787,12.4861,0
110127,npp,2862,1736,10.9289493560791,32.8427925109863,-117.014083862305,3670176,2862,1321,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-05-28 09:24:29.326335,97.62479648387867,17.0392205082369,15.039778548738418,4.6444237305038675e-14,9.0,-17.05,1.0442604737599883,-17.27,9.8631,11.7048,13.6241,1.0581,11.6423,11.5643,0
110299,npp,2113,1155,11.9505624771118,32.8411750793457,-117.014419555664,3670176,2115,851,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-05-29 09:05:37.224541,97.08024164799247,43.291940608222774,37.38908408749379,4.46099983490668e-09,6.0,-43.3,1.4867838833500562,-43.44,11.1248,13.3163,15.0928,0.9301,11.4667,11.115,0
115265,npp,2370,1533,10.2337427139282,32.8401184082031,-117.010101318359,3670176,2370,1149,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-06-24 09:17:40.752125,98.29314972908044,27.567564487312893,24.191550525202633,2.3433803869914237e-22,8.0,-27.57,1.184412938166907,-27.18,9.7043,12.3014,14.3059,1.0068,10.6396,10.3035,0
115378,npp,1608,947,14.0193119049072,32.8423805236816,-117.011695861816,3670176,1608,701,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-06-25 08:58:45.095216,95.77383125742764,50.054456089046695,42.752662418019014,3.343084225456518e-19,5.0,-50.05,1.7549928774784245,-49.81,11.5534,13.3007,17.5781,0.9312,12.7947,13.0544,0
115500,npp,820,369,15.6611003875732,32.842601776123,-117.013664245605,3670176,822,205,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-06-26 08:39:47.662538,93.17943185392961,63.981809483780424,52.72182877783152,9.06982814286527e-15,2.0,-63.95,2.7445598364131496,-63.83,13.2044,15.4055,18.5168,0.804,12.4784,12.5908,0
115893,npp,770,1724,10.2371320724487,32.8407783508301,-117.013748168945,3670176,770,1310,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-06-29 09:23:55.540650,99.37982401070602,17.67778772410352,15.597554648766103,3.5258776074453845e-07,9.0,-17.71,1.0442604737599883,-17.27,9.8631,11.7048,13.6241,1.0581,10.9798,10.8323,0
121308,npp,2147,2304,12.2955369949341,32.841625213623,-117.013557434082,3670176,2147,1856,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-07-14 09:42:47.769437,-77.8066049819564,15.490827998894733,13.679776571148567,0.00022594220571853883,12.0,15.5,1.0442604737599883,15.72,10.2728,11.9861,13.6859,1.0333,12.6816,12.705,0
122002,npp,1242,3064,13.3641834259033,32.8421592712402,-117.01619720459,3670176,1242,2462,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-07-18 10:07:49.285793,-74.5643099648152,48.26073340154437,41.35742233699338,7.765562684999876e-19,16.0,48.23,1.7549928774784245,48.35,11.3177,13.7874,15.6937,0.8983,12.1441,12.0051,0
122178,npp,563,2495,15.101016998291,32.8444747924805,-117.009841918945,3670176,564,2020,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-07-19 09:49:04.299553,-77.67996125882945,25.578928116185118,22.477173440191496,3.58111139706695e-24,13.0,25.57,1.1367971201176101,25.71,9.3177,12.0825,14.1178,1.0251,15.0405,15.4794,0
122346,npp,2930,1921,15.9101400375366,32.8434257507324,-117.009590148926,3670176,2930,1493,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-07-20 09:30:15.758066,99.78548902452286,6.558780879621315,5.804908482454243,6.678602363569608e-26,10.0,-6.55,1.0,-6.29,8.6632,11.6819,13.2656,1.0602,16.6135,16.8681,0
122525,npp,2183,1343,15.9137210845947,32.8445320129395,-117.016098022461,3670176,2184,1015,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-07-21 09:11:23.657833,97.14631385269975,36.114767830472786,31.4596451588617,1.1240474898234366e-26,7.0,-36.11,1.2937979144666532,-35.94,9.0532,12.1594,15.0676,1.0186,15.287,16.2093,0
122710,npp,1426,758,18.467399597168,32.8442153930664,-117.013313293457,3670176,1429,541,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-07-22 08:52:29.778810,94.96390643950053,55.2961001432744,46.71445548673398,5.439546623838752e-26,4.0,-55.27,2.0682789409984763,-55.22,11.4156,13.7939,16.5942,0.8979,14.6449,16.5815,0
122884,npp,643,184,16.4191207885742,32.838981628418,-117.0107421875,3670176,646,90,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-07-23 08:33:32.337258,92.47624683341321,67.3288860402988,54.79010704399116,9.886000558126786e-24,1.0,-67.29,3.1865100272627664,-67.29,13.3002,16.4101,19.2306,0.7547,12.3881,12.3921,0
122895,npp,2701,3255,14.4675979614258,32.8383445739746,-117.010200500488,3670176,2699,2597,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-07-23 10:14:04.058445,-73.6671398575472,53.732227058179234,45.55865860879197,7.068687349584543e-28,17.0,53.7,1.9513309067639726,53.77,10.9465,13.3073,15.9422,0.9307,12.9799,13.4652,0
123073,npp,2031,2685,11.0886659622192,32.840877532959,-117.015937805176,3670176,2030,2160,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-07-24 09:55:19.070327,-75.83398925285209,34.36865971082605,29.992437294272097,2.4223542157713827e-26,14.0,34.35,1.2937979144666532,34.52,9.4408,11.6576,13.9859,1.0624,11.9455,11.7808,0
123251,npp,1334,2115,10.960108757019,32.8435173034668,-117.014801025391,3670176,1334,1679,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-07-25 09:36:32.302139,-78.72155759748684,4.699705224316812,4.160563614388185,4.8626019153941585e-23,11.0,4.7,1.0,4.93,9.3394,12.3853,14.5713,1.0,10.9601,10.9601,0
123775,npp,2143,375,16.3420352935791,32.8415069580078,-117.011497497559,3670176,2140,209,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-07-28 08:39:50.651004,92.80873999061191,63.86621041501658,52.649981774349556,2.2936004892264865e-05,2.0,-63.83,2.7445598364131496,-63.83,13.2044,15.4055,18.5168,0.804,12.7265,13.1382,0
123966,npp,422,2878,9.48528003692627,32.8386192321777,-117.014030456543,3670176,422,2321,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-07-29 10:01:35.604912,-75.38859280340509,41.95452078946989,36.29951504499975,1.8301986678912588e-07,15.0,41.95,1.4867838833500562,41.95,9.8164,11.2228,14.6326,1.1036,11.2166,10.4678,0
131768,npp,487,954,14.8481750488281,32.8421401977539,-117.013389587402,3670176,488,706,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-08-12 08:58:47.371082,95.72816160459,49.84442548695388,42.5944733055248,0.0002136394578487141,5.0,-49.84,1.7549928774784245,-49.81,11.5534,13.3007,17.5781,0.9312,13.267,13.8262,0
131947,npp,2782,375,13.3178472518921,32.8407707214355,-117.016494750977,3670176,2779,210,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-08-13 08:39:49.933193,92.772964774243,63.86356463029165,52.653593127653195,4.451988104285329e-09,2.0,-63.83,2.7445598364131496,-63.83,13.2044,15.4055,18.5168,0.804,11.6246,10.7069,0
131961,npp,1721,3442,11.5284337997437,32.8400421142578,-117.016181945801,3670176,1721,2788,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-08-13 10:20:18.095882,-72.9584710060139,58.4040046534872,48.966129085064225,0.0003774679080405478,18.0,58.38,2.253202848596432,58.37,12.0314,14.3561,17.2954,0.8627,11.1303,9.9458,0
132136,npp,1058,2880,16.3310222625732,32.8440856933594,-117.013046264648,3670176,1060,2322,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-08-14 10:01:34.889312,-75.52908485362347,42.02155290144157,36.35712226312195,3.4089760416932054e-07,15.0,42.02,1.4867838833500562,41.95,9.8164,11.2228,14.6326,1.1036,15.821,18.0227,0
132669,npp,1982,1150,13.8174343109131,32.8426742553711,-117.010650634766,3670176,1981,847,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-08-17 09:05:03.927054,95.78841613845542,43.50689802457015,37.56444673567523,1.4095268975729734e-26,6.0,-43.48,1.4867838833500562,-43.44,11.1248,13.3163,15.0928,0.9301,12.7223,12.8513,0
133040,npp,2508,3069,9.13148403167725,32.8398971557617,-117.013298034668,3670176,2507,2465,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-08-19 10:07:47.888343,-74.13747353559074,48.394365325101376,41.46777642252926,1.312160735101737e-28,16.0,48.38,1.7549928774784245,48.35,11.3177,13.7874,15.6937,0.8983,9.7323,8.2028,0
133223,npp,1827,2499,13.6686162948608,32.8383178710938,-117.009574890137,3670176,1827,2023,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-08-20 09:49:02.901747,-76.95275071358738,25.75928404435707,22.635730697242064,8.490489662649633e-30,13.0,25.76,1.1367971201176101,25.71,9.3177,12.0825,14.1178,1.0251,13.7805,14.0111,0
133405,npp,1119,1923,10.6622772216797,32.8411674499512,-117.013381958008,3670176,1119,1495,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-08-21 09:30:12.575748,93.90135686475776,6.496295256043072,5.750302085987457,3.618749973391163e-29,10.0,-6.44,1.0,-6.29,8.6632,11.6819,13.2656,1.0602,11.3657,11.3043,0
134505,npp,1855,1539,10.2714109420776,32.8387184143066,-117.014686584473,3670176,1854,1154,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-08-27 09:17:37.028719,97.59183673665508,27.276683110818016,23.944493496286515,0.0004117924806019025,8.0,-27.28,1.1367971201176101,-27.18,9.7043,12.3014,14.3059,1.0068,10.5996,10.3415,0
134700,npp,2970,3991,20.9709339141846,32.8387489318848,-117.010162353516,3670176,2969,3163,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-08-28 10:38:55.302793,-70.12037355297586,68.84362023156365,55.687008973312274,2.3482238759489552e-05,21.0,68.82,3.5496478698597698,68.79,11.8738,16.6469,24.144,0.744,13.6034,15.6023,0
137905,npp,911,373,13.5608606338501,32.8397369384766,-117.011589050293,3670176,908,208,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-09-14 08:39:39.800469,92.78018838099466,63.89387295828852,52.674648131688215,5.434466771252912e-23,2.0,-63.87,2.7445598364131496,-63.83,13.2044,15.4055,18.5168,0.804,11.7132,10.9023,0
137916,npp,2922,3441,13.0820846557617,32.8384132385254,-117.009605407715,3670176,2921,2787,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-09-14 10:20:07.964217,-72.61018376392566,58.37547323192794,48.94786464247896,7.40662358001573e-16,18.0,58.36,2.253202848596432,58.37,12.0314,14.3561,17.2954,0.8627,11.8198,11.2862,0
138105,npp,2256,2877,10.5823945999146,32.840202331543,-117.014213562012,3670176,2254,2320,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-09-15 10:01:22.993545,-74.51064127235244,41.924855242830745,36.27899404339456,1.6482588773181796e-23,15.0,41.91,1.4867838833500562,41.95,9.8164,11.2228,14.6326,1.1036,11.9546,11.6786,0
138296,npp,1563,2306,11.0421228408813,32.8376655578613,-117.010154724121,3670176,1562,1858,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-09-16 09:42:36.240774,-77.09387189530725,15.629884148511609,13.803607572194453,2.6197327880538304e-29,12.0,15.61,1.0442604737599883,15.72,10.2728,11.9861,13.6859,1.0333,11.4813,11.4099,0
138881,npp,2382,565,11.0623378753662,32.840690612793,-117.011001586914,3670176,2380,355,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-09-19 08:45:56.402526,93.74300836805105,59.93682502463471,50.03290440019365,1.746784746007752e-29,3.0,-59.92,2.3545700244418297,-59.78,11.8424,13.5842,18.8975,0.9117,11.3142,10.086,0
138894,npp,1273,3623,12.3468227386475,32.8428993225098,-117.010818481445,3670176,1273,2938,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-09-19 10:26:19.228833,-72.0209124675532,62.31632211935104,51.65086746642716,2.248903358999734e-31,19.0,62.29,2.6065528283652384,62.33,11.4796,14.8115,21.6038,0.8362,11.4397,10.3243,0
139095,npp,617,3066,13.2704572677612,32.8378677368164,-117.010391235352,3670176,617,2463,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-09-20 10:07:36.036623,-74.72978311546798,48.315718563062674,41.405433186550944,3.300364755904532e-30,16.0,48.29,1.7549928774784245,48.35,11.3177,13.7874,15.6937,0.8983,12.0907,11.9209,0
139672,npp,1555,1342,14.7674760818481,32.8427543640137,-117.013275146484,3670176,1556,1014,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-09-23 09:11:08.663417,97.49170245349252,36.15924631308787,31.499962082731273,4.760756257171699e-15,7.0,-36.15,1.2937979144666532,-35.94,9.0532,12.1594,15.0676,1.0186,14.4011,15.0417,0
139868,npp,775,755,16.5941925048828,32.844181060791,-117.014312744141,3670176,776,538,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-09-24 08:52:13.019838,95.02357418288678,55.35382815027699,46.76131181427104,1.4758981233331e-07,4.0,-55.35,2.0682789409984763,-55.22,11.4156,13.7939,16.5942,0.8979,13.7392,14.8996,0
139881,npp,2707,3805,12.4505023956299,32.842212677002,-117.012519836426,3670176,2710,3061,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-09-24 10:32:30.508248,-71.2506981824298,65.74321396898286,53.845815739034826,1.3384590864561146e-16,20.0,65.72,3.0,65.77,12.1107,13.9365,17.0915,0.8887,11.8899,11.0646,0
140071,npp,2043,3253,12.9558410644531,32.8424110412598,-117.016174316406,3670176,2042,2596,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-09-25 10:13:47.321126,-73.65497842749579,53.66972817433002,45.51563673315466,3.459648455255274e-09,17.0,53.65,1.9513309067639726,53.77,10.9465,13.3073,15.9422,0.9307,12.2051,12.0581,0
143153,npp,540,177,17.6135177612305,32.8393173217773,-117.011505126953,3670176,538,86,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-10-11 08:33:04.687070,92.09365791189516,67.45520118711933,54.86680736628897,8.570422202467337e-12,1.0,-67.41,3.1865100272627664,-67.29,13.3002,16.4101,19.2306,0.7547,12.7629,13.2935,0
143165,npp,2616,3249,10.6463222503662,32.8406791687012,-117.009780883789,3670176,2616,2590,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-10-11 10:13:38.189746,-73.90244523115457,53.57460442360033,45.44227093023532,0.0001757084777376341,17.0,53.54,1.9513309067639726,53.77,10.9465,13.3073,15.9422,0.9307,11.0216,9.9086,0
143356,npp,1936,2679,9.89212608337402,32.8417320251465,-117.01212310791,3670176,1938,2157,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-10-12 09:54:53.236466,-75.2890227307152,34.13097168180333,29.792240119356702,1.58634537658618e-10,14.0,34.1,1.2937979144666532,34.52,9.4408,11.6576,13.9859,1.0624,11.0207,10.5096,0
143556,npp,1245,2109,14.5713310241699,32.8435554504395,-117.010215759277,3670176,1245,1672,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-10-13 09:36:06.505880,-63.5981899435794,4.568202050115937,4.044217942197843,2.1068598497366872e-18,11.0,4.35,1.0,4.93,9.3394,12.3853,14.5713,1.0,14.5713,14.5713,0
143754,npp,529,1533,9.50834083557129,32.8387641906738,-117.010269165039,3670176,530,1149,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-10-14 09:17:18.001538,97.95939585002019,27.562464822487893,24.188202043299967,1.3096342326204462e-25,8.0,-27.57,1.184412938166907,-27.18,9.7043,12.3014,14.3059,1.0068,10.0271,9.5732,0
143943,npp,2858,947,11.5633277893066,32.8387908935547,-117.016059875488,3670176,2857,701,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-10-15 08:58:24.161757,95.64740320794036,50.05740677750234,42.756170452504726,4.268135402153776e-32,5.0,-50.05,1.7549928774784245,-49.81,11.5534,13.3007,17.5781,0.9312,11.3953,10.7675,0
144136,npp,2088,370,18.0333690643311,32.843448638916,-117.012619018555,3670176,2088,206,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-10-16 08:39:28.539481,93.10194914938795,63.959391707173,52.70938943473825,6.218419984022031e-33,2.0,-63.93,2.7445598364131496,-63.83,13.2044,15.4055,18.5168,0.804,13.3428,14.498,0
144151,npp,1029,3435,16.3460102081299,32.8373870849609,-117.010360717773,3670176,1030,2781,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-10-16 10:19:56.704803,-72.93648778489391,58.251323530565465,48.853645397562815,3.201914381351968e-30,18.0,58.22,2.253202848596432,58.37,12.0314,14.3561,17.2954,0.8627,13.2684,14.102,0
144543,npp,2763,2302,11.4211435317993,32.8385353088379,-117.010635375977,3670176,2763,1854,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-10-18 09:42:26.809072,-76.12401394222842,15.400921687745065,13.601145154451162,9.568137852646599e-32,12.0,15.39,1.0442604737599883,15.72,10.2728,11.9861,13.6859,1.0333,11.8443,11.8015,0
144746,npp,2038,1726,12.4335803985596,32.8407821655273,-117.013534545898,3670176,2038,1311,196611,3866787,4751,usa_sandiego_71_40,32.84166667,-117.0125,71,40,usa_sandiego,2012-10-19 09:23:38.300442,99.14438975552619,17.59906030212847,15.52917343738826,2.235052161670883e-29,9.0,-17.6,1.0442604737599883,-17.27,9.8631,11.7048,13.6241,1.0581,13.0832,13.1564,0
