lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.34,0.489,0.406
2,0.185,0.346,0.246
3,0.083,0.234,0.128
4,0.058,0.147,0.081
5,0.048,0.083,0.051
6,0.057,0.038,0.043
7,0.032,0.007,0.006
8,0.025,-0.01,-0.016
9,0.022,-0.018,-0.027
10,0.044,-0.018,-0.01
11,0.084,-0.012,0.02
12,0.087,-0.003,0.023
13,0.064,0.009,0.001
14,0.041,0.022,-0.019
15,0.041,0.035,-0.02
16,0.071,0.047,0.006
17,0.058,0.058,-0.004
18,0.021,0.067,-0.038
19,0.043,0.074,-0.019
20,0.064,0.078,0.003
21,0.045,0.08,-0.009
22,0.043,0.079,0.001
23,0.018,0.076,-0.005
24,0.004,0.071,-0.0
25,-0.01,0.064,0.009
26,0.017,0.043,0.056
27,0.031,0.037,0.095
28,0.053,0.032,0.139
29,0.019,0.03,0.124
30,0.035,0.027,0.136
31,0.049,0.026,0.133
32,0.057,0.023,0.115
33,0.035,0.021,0.074
34,0.012,0.021,0.032
35,0.008,0.02,0.008
36,-0.014,0.018,-0.025
37,0.007,0.017,-0.021
38,0.037,0.015,-0.005
39,0.039,0.013,-0.009
40,0.027,0.012,-0.027
41,0.011,0.012,-0.043
42,0.032,0.011,-0.024
43,0.032,0.009,-0.024
44,0.005,0.012,-0.047
45,-0.026,0.012,-0.075
46,-0.025,0.012,-0.076
47,-0.012,0.012,-0.064
48,-0.007,0.011,-0.058
49,-0.014,0.014,-0.062
50,0.039,0.016,-0.011
51,0.022,0.018,-0.019
52,0.024,0.02,-0.002
53,0.023,0.022,0.013
54,0.031,0.022,0.039
55,0.027,0.023,0.059
56,0.04,0.025,0.1
57,0.032,0.027,0.116
58,0.051,0.027,0.152
59,0.058,0.027,0.164
60,0.032,0.028,0.132
61,0.013,0.03,0.09
62,0.028,0.031,0.078
63,0.048,0.032,0.073
64,0.033,0.032,0.041
65,0.006,0.031,0.001
66,0.012,0.029,-0.006
67,0.014,0.028,-0.017
68,-0.007,0.025,-0.044
69,0.04,0.022,-0.009
70,0.014,0.019,-0.035
71,0.029,0.019,-0.023
72,-0.003,0.019,-0.053
73,0.01,0.019,-0.041
74,0.051,0.018,-0.005
75,0.054,0.018,-0.004
76,0.034,0.018,-0.024
77,0.012,0.019,-0.044
78,0.03,0.019,-0.028
79,0.012,0.019,-0.041
80,-0.006,0.02,-0.049
81,0.01,0.021,-0.026
82,0.021,0.022,-0.002
83,0.018,0.023,0.013
84,0.004,0.024,0.024
85,0.027,0.024,0.073
86,0.051,0.025,0.123
87,0.023,0.027,0.12
88,0.013,0.028,0.126
89,0.043,0.028,0.148
90,0.035,0.026,0.123
91,0.03,0.025,0.094
92,0.024,0.023,0.065
93,0.003,0.022,0.023
94,0.007,0.022,0.01
95,0.012,0.019,-0.001
96,0.029,0.017,0.002
97,0.052,0.015,0.013
98,0.042,0.016,-0.002
99,0.015,0.016,-0.031
100,-0.007,0.015,-0.054
101,0.015,0.013,-0.036
102,0.032,0.011,-0.022
103,0.024,0.011,-0.028
104,-0.003,0.011,-0.054
105,-0.013,0.011,-0.062
106,0.008,0.012,-0.043
107,-0.005,0.012,-0.054
108,-0.009,0.011,-0.056
109,-0.015,0.012,-0.057
110,-0.012,0.014,-0.043
111,0.001,0.015,-0.018
112,0.034,0.015,0.026
113,0.051,0.017,0.058
114,0.062,0.019,0.09
115,0.035,0.02,0.093
116,0.031,0.022,0.114
117,0.029,0.023,0.131
118,0.024,0.023,0.134
119,0.048,0.024,0.146
120,0.004,0.026,0.085
121,0.011,0.028,0.065
122,0.012,0.028,0.044
123,0.024,0.028,0.035
124,0.009,0.026,0.007
125,0.039,0.024,0.02
126,0.016,0.022,-0.014
127,-0.01,0.021,-0.043
128,0.016,0.018,-0.026
129,0.032,0.014,-0.013
130,0.043,0.01,-0.005
131,0.028,0.008,-0.018
132,0.005,0.005,-0.042
133,-0.002,0.003,-0.05
134,0.006,0.001,-0.04
135,0.01,-0.0,-0.036
136,-0.004,0.0,-0.051
137,-0.019,0.001,-0.061
138,-0.012,0.0,-0.05
139,-0.017,-0.001,-0.048
140,-0.006,-0.003,-0.028
141,-0.003,-0.005,-0.014
142,0.004,-0.006,0.009
143,-0.019,-0.006,0.009
144,-0.024,-0.007,0.029
145,0.003,-0.007,0.079
146,0.004,-0.007,0.104
147,-0.006,-0.005,0.111
148,0.009,-0.005,0.124
149,0.007,-0.005,0.106
150,-0.01,-0.005,0.069
151,-0.017,-0.006,0.041
152,0.003,-0.005,0.035
153,0.014,-0.003,0.023
154,-0.009,-0.002,-0.012
155,-0.018,-0.003,-0.035
156,0.001,-0.004,-0.028
157,-0.018,-0.005,-0.051
158,-0.001,-0.006,-0.039
159,-0.013,-0.007,-0.053
160,-0.008,-0.007,-0.049
161,0.01,-0.008,-0.035
162,0.003,-0.008,-0.043
163,0.004,-0.008,-0.04
164,-0.001,-0.008,-0.042
165,-0.011,-0.008,-0.049
166,-0.035,-0.008,-0.071
167,-0.017,-0.008,-0.052
168,-0.023,-0.009,-0.054
169,-0.028,-0.008,-0.05
170,-0.007,-0.006,-0.02
171,-0.003,-0.005,-0.002
172,0.028,-0.005,0.042
173,0.009,-0.003,0.046
174,-0.003,-0.002,0.059
175,-0.025,-0.002,0.059
176,-0.011,-0.001,0.091
177,0.013,-0.0,0.122
178,0.02,0.0,0.12
179,0.009,0.001,0.093
180,-0.007,0.002,0.058
181,0.014,0.001,0.056
182,-0.01,0.001,0.012
183,-0.013,0.001,-0.009
184,-0.008,0.001,-0.018
185,0.009,0.002,-0.015
186,-0.002,0.002,-0.032
187,0.004,0.001,-0.033
188,0.019,-0.001,-0.023
189,-0.005,-0.003,-0.046
190,0.008,-0.004,-0.035
191,-0.017,-0.005,-0.059
192,-0.007,-0.005,-0.051
193,-0.007,-0.007,-0.05
194,-0.012,-0.007,-0.052
195,-0.01,-0.006,-0.051
196,-0.01,-0.005,-0.049
197,-0.017,-0.005,-0.052
198,0.007,-0.006,-0.022
199,0.017,-0.006,-0.005
200,-0.006,-0.005,-0.015
201,-0.014,-0.003,-0.007
202,-0.015,0.001,0.01
203,-0.015,0.002,0.032
204,0.028,0.003,0.092
205,0.023,0.005,0.111
206,-0.01,0.006,0.098
207,-0.019,0.007,0.094
208,-0.005,0.007,0.094
209,0.02,0.007,0.098
210,0.008,0.007,0.065
211,0.035,0.007,0.064
212,0.027,0.007,0.033
213,-0.003,0.007,-0.01
214,-0.011,0.006,-0.031
215,0.018,0.005,-0.017
216,0.027,0.004,-0.017
217,0.012,0.004,-0.035
218,0.0,0.003,-0.048
219,-0.004,0.002,-0.051
220,0.001,0.001,-0.048
221,0.008,-0.0,-0.041
222,-0.012,-0.002,-0.057
223,-0.023,-0.002,-0.061
224,-0.028,-0.004,-0.064
225,-0.026,-0.006,-0.061
226,-0.025,-0.008,-0.058
227,0.01,-0.008,-0.024
228,-0.011,-0.008,-0.034
229,-0.005,-0.006,-0.017
230,0.006,-0.007,0.005
231,0.016,-0.008,0.027
232,0.024,-0.008,0.053
233,0.007,-0.006,0.058
234,-0.012,-0.004,0.063
235,-0.016,-0.004,0.08
236,-0.011,-0.004,0.099
237,-0.003,-0.003,0.104
238,-0.01,-0.003,0.084
239,-0.01,-0.001,0.06
240,-0.014,0.001,0.035
241,-0.005,0.002,0.019
242,0.007,0.003,0.008
243,0.004,0.003,-0.011
244,0.013,0.003,-0.016
245,0.01,0.004,-0.027
246,0.011,0.004,-0.033
247,0.002,0.004,-0.044
248,0.015,0.005,-0.032
249,0.0,0.006,-0.046
250,0.015,0.007,-0.033
251,-0.021,0.008,-0.063
252,-0.0,0.009,-0.041
253,-0.0,0.008,-0.039
254,0.024,0.008,-0.018
255,0.008,0.006,-0.032
256,0.015,0.005,-0.024
257,-0.001,0.003,-0.035
258,0.021,0.001,-0.007
259,0.03,-0.0,0.012
260,-0.011,-0.001,-0.007
261,-0.019,-0.001,0.004
262,-0.01,-0.001,0.034
263,-0.004,-0.002,0.061
264,0.003,-0.003,0.09
265,0.006,-0.003,0.112
266,-0.012,-0.003,0.101
267,-0.002,-0.003,0.098
268,-0.009,-0.002,0.072
269,-0.019,-0.0,0.04
270,-0.03,0.001,0.001
271,-0.011,0.001,-0.007
272,-0.01,0.001,-0.024
273,-0.003,0.002,-0.031
274,0.014,0.001,-0.026
275,0.022,0.001,-0.026
276,0.02,0.001,-0.032
277,0.032,0.001,-0.024
278,0.025,0.0,-0.029
279,0.018,0.0,-0.032
280,0.001,-0.001,-0.046
281,-0.022,-0.0,-0.064
282,-0.024,-0.001,-0.063
283,-0.017,-0.0,-0.057
284,0.008,-0.001,-0.035
285,-0.006,-0.003,-0.047
286,0.005,-0.004,-0.033
287,0.009,-0.003,-0.026
288,-0.006,-0.003,-0.028
289,-0.018,-0.003,-0.026
290,-0.011,-0.003,-0.003
291,-0.024,-0.003,0.005
292,-0.033,-0.004,0.019
293,-0.023,-0.004,0.048
294,0.014,-0.005,0.102
295,0.007,-0.005,0.11
296,0.015,-0.005,0.119
297,0.006,-0.004,0.094
298,0.009,-0.002,0.074
299,-0.009,0.0,0.031
300,0.03,0.002,0.04
301,0.021,0.004,0.011
302,0.011,0.006,-0.013
303,-0.005,0.006,-0.039
304,-0.006,0.006,-0.048
305,-0.008,0.006,-0.056
306,0.007,0.007,-0.046
307,0.009,0.008,-0.043
308,0.008,0.008,-0.041
309,-0.005,0.009,-0.054
310,-0.005,0.009,-0.052
311,0.001,0.009,-0.048
312,-0.001,0.009,-0.05
313,-0.004,0.01,-0.053
314,0.023,0.01,-0.025
315,0.028,0.011,-0.016
316,0.02,0.012,-0.02
317,0.029,0.012,-0.005
318,0.044,0.012,0.02
319,0.015,0.013,0.011
320,-0.002,0.012,0.012
321,0.008,0.012,0.04
322,-0.006,0.012,0.05
323,0.013,0.011,0.09
324,0.018,0.012,0.115
325,0.002,0.014,0.108
326,0.013,0.015,0.108
327,0.031,0.016,0.105
328,-0.001,0.017,0.053
329,0.014,0.018,0.039
330,0.029,0.018,0.029
331,0.029,0.02,0.01
332,0.024,0.021,-0.009
333,0.0,0.022,-0.042
334,0.023,0.022,-0.028
335,-0.002,0.022,-0.053
336,-0.002,0.022,-0.054
337,0.007,0.022,-0.046
338,0.03,0.023,-0.025
339,0.033,0.023,-0.02
340,0.059,0.022,0.005
341,0.054,0.022,0.002
342,0.053,0.021,0.001
343,0.025,0.02,-0.024
344,0.028,0.018,-0.019
345,0.013,0.016,-0.03
346,0.017,0.016,-0.021
347,0.006,0.016,-0.022
348,-0.021,0.016,-0.033
349,-0.007,0.014,-0.005
350,-0.024,0.011,0.001
351,0.003,0.009,0.046
352,0.016,0.006,0.079
353,0.011,0.003,0.098
354,0.004,0.001,0.109
355,-0.016,-0.002,0.089
356,-0.0,-0.004,0.085
357,0.002,-0.007,0.062
358,0.025,-0.009,0.057
359,0.001,-0.009,0.013
360,0.002,-0.011,-0.005
361,-0.013,-0.011,-0.033
362,0.006,-0.011,-0.03
363,0.014,-0.009,-0.032
364,-0.012,-0.007,-0.059
365,-0.03,-0.005,-0.076
366,-0.022,-0.004,-0.068
367,-0.042,-0.004,-0.084
368,-0.015,-0.003,-0.061
369,-0.021,-0.003,-0.068
370,-0.039,-0.004,-0.085
371,-0.006,-0.004,-0.057
372,0.026,-0.005,-0.027
373,0.021,-0.005,-0.029
374,0.012,-0.005,-0.034
375,0.011,-0.005,-0.03
376,0.019,-0.005,-0.018
377,-0.002,-0.004,-0.023
378,-0.008,-0.003,-0.013
379,0.001,-0.003,0.013
380,-0.005,-0.003,0.028
381,-0.006,-0.002,0.052
382,-0.007,-0.002,0.072
383,0.001,-0.002,0.1
384,0.002,-0.003,0.107
385,-0.004,-0.003,0.092
386,-0.027,-0.004,0.05
387,-0.047,-0.004,0.009
388,-0.007,-0.005,0.02
389,-0.006,-0.006,-0.004
390,-0.007,-0.008,-0.02
391,-0.015,-0.009,-0.04
392,-0.005,-0.01,-0.042
393,0.014,-0.011,-0.031
394,-0.011,-0.012,-0.057
395,-0.011,-0.013,-0.061
396,0.002,-0.013,-0.045
397,-0.007,-0.013,-0.051
398,-0.005,-0.012,-0.05
399,-0.023,-0.01,-0.066
400,-0.017,-0.007,-0.062
