lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.524,0.599,0.555
2,0.314,0.445,0.348
3,0.225,0.322,0.252
4,0.168,0.227,0.184
5,0.146,0.156,0.151
6,0.123,0.105,0.119
7,0.091,0.07,0.08
8,0.076,0.049,0.057
9,0.075,0.038,0.05
10,0.09,0.036,0.057
11,0.084,0.04,0.042
12,0.085,0.048,0.038
13,0.088,0.058,0.037
14,0.09,0.07,0.04
15,0.081,0.083,0.031
16,0.081,0.095,0.033
17,0.094,0.105,0.046
18,0.112,0.114,0.067
19,0.115,0.12,0.076
20,0.095,0.125,0.066
21,0.101,0.126,0.08
22,0.097,0.126,0.084
23,0.101,0.123,0.099
24,0.102,0.119,0.11
25,0.08,0.113,0.099
26,0.087,0.099,0.119
27,0.098,0.094,0.142
28,0.09,0.093,0.145
29,0.066,0.092,0.127
30,0.059,0.091,0.121
31,0.081,0.09,0.136
32,0.073,0.088,0.117
33,0.087,0.087,0.118
34,0.086,0.087,0.104
35,0.067,0.087,0.076
36,0.082,0.087,0.08
37,0.101,0.087,0.088
38,0.088,0.086,0.067
39,0.08,0.084,0.05
40,0.101,0.083,0.062
41,0.095,0.081,0.051
42,0.102,0.08,0.055
43,0.097,0.08,0.05
44,0.102,0.079,0.056
45,0.098,0.077,0.053
46,0.084,0.077,0.041
47,0.078,0.076,0.037
48,0.059,0.075,0.02
49,0.047,0.074,0.014
50,0.034,0.073,0.009
51,0.046,0.073,0.027
52,0.064,0.072,0.052
53,0.068,0.071,0.066
54,0.071,0.07,0.081
55,0.063,0.069,0.086
56,0.073,0.068,0.111
57,0.066,0.067,0.116
58,0.053,0.066,0.112
59,0.073,0.065,0.134
60,0.074,0.064,0.134
61,0.087,0.063,0.137
62,0.099,0.063,0.136
63,0.093,0.062,0.115
64,0.079,0.063,0.087
65,0.077,0.065,0.073
66,0.055,0.067,0.042
67,0.056,0.07,0.035
68,0.07,0.072,0.042
69,0.047,0.074,0.012
70,0.054,0.075,0.014
71,0.069,0.077,0.025
72,0.057,0.078,0.014
73,0.061,0.078,0.021
74,0.051,0.079,0.016
75,0.063,0.08,0.029
76,0.086,0.082,0.048
77,0.077,0.083,0.038
78,0.097,0.082,0.059
79,0.105,0.081,0.073
80,0.113,0.08,0.087
81,0.106,0.08,0.089
82,0.094,0.079,0.087
83,0.109,0.077,0.109
84,0.107,0.077,0.118
85,0.094,0.076,0.118
86,0.082,0.076,0.121
87,0.055,0.077,0.108
88,0.042,0.075,0.102
89,0.046,0.073,0.107
90,0.045,0.071,0.099
91,0.049,0.069,0.091
92,0.062,0.068,0.092
93,0.035,0.067,0.055
94,0.043,0.063,0.048
95,0.05,0.06,0.042
96,0.074,0.058,0.056
97,0.069,0.057,0.045
98,0.055,0.056,0.025
99,0.066,0.055,0.027
100,0.076,0.055,0.031
101,0.088,0.055,0.041
102,0.094,0.055,0.05
103,0.073,0.056,0.034
104,0.059,0.057,0.023
105,0.061,0.058,0.026
106,0.064,0.059,0.029
107,0.062,0.06,0.028
108,0.036,0.061,0.01
109,0.029,0.062,0.006
110,0.023,0.062,0.005
111,0.043,0.062,0.033
112,0.075,0.062,0.074
113,0.046,0.062,0.057
114,0.044,0.064,0.067
115,0.058,0.064,0.094
116,0.083,0.066,0.13
117,0.091,0.067,0.147
118,0.096,0.067,0.153
119,0.074,0.069,0.126
120,0.06,0.071,0.104
121,0.064,0.073,0.094
122,0.087,0.073,0.103
123,0.095,0.073,0.099
124,0.092,0.075,0.082
125,0.081,0.076,0.061
126,0.07,0.076,0.043
127,0.071,0.076,0.038
128,0.075,0.075,0.032
129,0.071,0.074,0.023
130,0.075,0.074,0.026
131,0.048,0.073,0.002
132,0.062,0.071,0.018
133,0.056,0.069,0.015
134,0.063,0.068,0.023
135,0.067,0.067,0.028
136,0.074,0.066,0.035
137,0.065,0.066,0.027
138,0.059,0.065,0.026
139,0.075,0.065,0.046
140,0.059,0.066,0.039
141,0.07,0.066,0.058
142,0.066,0.066,0.066
143,0.074,0.065,0.085
144,0.085,0.064,0.109
145,0.082,0.064,0.121
146,0.075,0.065,0.126
147,0.067,0.067,0.122
148,0.064,0.069,0.119
149,0.07,0.07,0.117
150,0.06,0.071,0.095
151,0.053,0.073,0.077
152,0.048,0.075,0.06
153,0.062,0.076,0.062
154,0.072,0.078,0.063
155,0.091,0.079,0.07
156,0.082,0.079,0.054
157,0.075,0.08,0.043
158,0.081,0.08,0.044
159,0.089,0.08,0.047
160,0.085,0.08,0.041
161,0.071,0.081,0.03
162,0.082,0.08,0.041
163,0.1,0.079,0.061
164,0.1,0.077,0.062
165,0.097,0.076,0.059
166,0.095,0.076,0.056
167,0.077,0.075,0.04
168,0.071,0.075,0.038
169,0.08,0.075,0.051
170,0.06,0.075,0.041
171,0.049,0.074,0.042
172,0.058,0.074,0.06
173,0.064,0.075,0.077
174,0.06,0.076,0.086
175,0.059,0.077,0.097
176,0.056,0.078,0.103
177,0.08,0.079,0.129
178,0.071,0.079,0.118
179,0.077,0.079,0.116
180,0.087,0.079,0.113
181,0.095,0.078,0.109
182,0.093,0.078,0.097
183,0.086,0.077,0.08
184,0.084,0.076,0.07
185,0.094,0.075,0.071
186,0.11,0.073,0.077
187,0.104,0.073,0.064
188,0.082,0.073,0.041
189,0.061,0.071,0.023
190,0.075,0.07,0.038
191,0.056,0.069,0.021
192,0.045,0.068,0.01
193,0.055,0.068,0.019
194,0.045,0.067,0.007
195,0.046,0.065,0.007
196,0.027,0.064,-0.011
197,0.039,0.064,0.003
198,0.046,0.064,0.015
199,0.071,0.063,0.046
200,0.075,0.063,0.059
201,0.083,0.064,0.076
202,0.095,0.066,0.098
203,0.09,0.068,0.106
204,0.083,0.071,0.112
205,0.076,0.073,0.117
206,0.08,0.075,0.126
207,0.098,0.076,0.143
208,0.089,0.077,0.131
209,0.077,0.08,0.112
210,0.083,0.083,0.106
211,0.067,0.085,0.079
212,0.079,0.085,0.081
213,0.07,0.085,0.063
214,0.058,0.085,0.043
215,0.047,0.084,0.023
216,0.058,0.081,0.027
217,0.091,0.077,0.052
218,0.097,0.073,0.055
219,0.095,0.068,0.054
220,0.072,0.065,0.033
221,0.081,0.062,0.04
222,0.078,0.061,0.037
223,0.074,0.06,0.032
224,0.06,0.06,0.017
225,0.049,0.06,0.007
226,0.058,0.061,0.017
227,0.06,0.061,0.024
228,0.062,0.06,0.034
229,0.067,0.06,0.046
230,0.062,0.06,0.052
231,0.044,0.06,0.048
232,0.014,0.06,0.032
233,0.022,0.059,0.051
234,0.029,0.058,0.07
235,0.053,0.058,0.101
236,0.054,0.059,0.108
237,0.068,0.059,0.12
238,0.084,0.059,0.129
239,0.098,0.059,0.13
240,0.102,0.06,0.121
241,0.106,0.06,0.112
242,0.075,0.06,0.072
243,0.052,0.059,0.042
244,0.038,0.058,0.021
245,0.038,0.056,0.016
246,0.054,0.055,0.028
247,0.04,0.052,0.009
248,0.029,0.049,-0.004
249,0.035,0.047,0.001
250,0.041,0.045,0.005
251,0.062,0.043,0.023
252,0.056,0.042,0.015
253,0.029,0.041,-0.014
254,0.038,0.041,-0.007
255,0.049,0.04,0.005
256,0.052,0.04,0.013
257,0.03,0.04,-0.0
258,0.027,0.042,0.005
259,0.007,0.044,-0.004
260,0.027,0.047,0.024
261,0.05,0.049,0.058
262,0.059,0.051,0.079
263,0.058,0.054,0.092
264,0.073,0.056,0.119
265,0.076,0.057,0.129
266,0.068,0.057,0.123
267,0.056,0.057,0.106
268,0.065,0.057,0.103
269,0.069,0.058,0.094
270,0.074,0.058,0.087
271,0.082,0.059,0.086
272,0.062,0.058,0.061
273,0.048,0.058,0.04
274,0.047,0.059,0.032
275,0.046,0.058,0.025
276,0.029,0.057,0.004
277,0.028,0.056,0.0
278,0.044,0.054,0.013
279,0.044,0.052,0.012
280,0.047,0.05,0.012
281,0.05,0.048,0.01
282,0.054,0.045,0.01
283,0.064,0.044,0.019
284,0.071,0.043,0.026
285,0.052,0.043,0.01
286,0.057,0.044,0.023
287,0.041,0.044,0.015
288,0.044,0.045,0.027
289,0.039,0.046,0.033
290,0.038,0.046,0.044
291,0.031,0.045,0.05
292,0.031,0.045,0.064
293,0.042,0.046,0.088
294,0.04,0.045,0.096
295,0.037,0.043,0.097
296,0.037,0.041,0.096
297,0.034,0.038,0.088
298,0.051,0.035,0.092
299,0.056,0.034,0.083
300,0.036,0.033,0.052
301,0.034,0.032,0.039
302,0.052,0.032,0.046
303,0.041,0.031,0.028
304,0.034,0.031,0.015
305,0.04,0.031,0.012
306,0.015,0.032,-0.017
307,0.021,0.033,-0.013
308,0.022,0.035,-0.012
309,0.032,0.036,-0.002
310,0.022,0.038,-0.012
311,0.02,0.04,-0.018
312,0.024,0.04,-0.018
313,0.034,0.041,-0.009
314,0.053,0.044,0.012
315,0.045,0.046,0.01
316,0.038,0.048,0.01
317,0.075,0.05,0.052
318,0.083,0.052,0.069
319,0.07,0.052,0.069
320,0.061,0.053,0.073
321,0.055,0.054,0.079
322,0.043,0.055,0.081
323,0.033,0.056,0.085
324,0.056,0.056,0.116
325,0.075,0.056,0.135
326,0.089,0.057,0.143
327,0.064,0.059,0.109
328,0.043,0.059,0.077
329,0.052,0.058,0.071
330,0.052,0.057,0.06
331,0.044,0.055,0.044
332,0.026,0.055,0.019
333,0.049,0.054,0.032
334,0.055,0.053,0.031
335,0.061,0.052,0.029
336,0.059,0.052,0.021
337,0.033,0.054,-0.006
338,0.033,0.057,-0.008
339,0.064,0.059,0.021
340,0.08,0.06,0.034
341,0.073,0.062,0.027
342,0.094,0.064,0.047
343,0.091,0.064,0.047
344,0.054,0.064,0.021
345,0.052,0.064,0.027
346,0.058,0.062,0.039
347,0.068,0.061,0.055
348,0.053,0.061,0.051
349,0.043,0.063,0.05
350,0.039,0.063,0.057
351,0.058,0.064,0.086
352,0.09,0.063,0.13
353,0.09,0.063,0.142
354,0.081,0.063,0.141
355,0.071,0.064,0.13
356,0.055,0.065,0.107
357,0.069,0.066,0.107
358,0.065,0.067,0.089
359,0.035,0.067,0.048
360,0.022,0.068,0.028
361,0.036,0.068,0.033
362,0.07,0.067,0.056
363,0.081,0.067,0.061
364,0.079,0.067,0.052
365,0.076,0.066,0.041
366,0.083,0.066,0.042
367,0.093,0.065,0.05
368,0.093,0.064,0.049
369,0.077,0.062,0.033
370,0.093,0.062,0.045
371,0.061,0.063,0.017
372,0.038,0.063,-0.002
373,0.048,0.063,0.012
374,0.056,0.064,0.025
375,0.044,0.065,0.021
376,0.059,0.065,0.044
377,0.038,0.065,0.032
378,0.025,0.065,0.029
379,0.034,0.065,0.049
380,0.057,0.065,0.082
381,0.079,0.064,0.115
382,0.082,0.063,0.129
383,0.068,0.061,0.125
384,0.056,0.059,0.115
385,0.081,0.057,0.135
386,0.085,0.054,0.129
387,0.076,0.051,0.107
388,0.063,0.048,0.082
389,0.041,0.044,0.05
390,0.046,0.04,0.046
391,0.038,0.036,0.03
392,0.022,0.033,0.007
393,0.018,0.029,-0.002
394,0.004,0.026,-0.024
395,0.004,0.023,-0.031
396,0.02,0.021,-0.02
397,0.019,0.02,-0.022
398,0.02,0.02,-0.02
399,0.028,0.021,-0.012
400,0.035,0.024,-0.004
