lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.529,0.591,0.537
2,0.335,0.435,0.343
3,0.193,0.31,0.2
4,0.14,0.212,0.142
5,0.08,0.137,0.079
6,0.037,0.081,0.035
7,0.043,0.041,0.039
8,0.051,0.015,0.045
9,0.074,-0.0,0.067
10,0.084,-0.007,0.077
11,0.07,-0.008,0.062
12,0.072,-0.004,0.063
13,0.045,0.004,0.035
14,0.044,0.013,0.034
15,0.034,0.023,0.025
16,0.021,0.033,0.012
17,0.024,0.043,0.016
18,0.021,0.051,0.013
19,0.017,0.057,0.01
20,0.007,0.061,0.002
21,0.018,0.063,0.013
22,0.033,0.064,0.029
23,0.034,0.062,0.03
24,0.029,0.058,0.028
25,0.026,0.053,0.029
26,0.04,0.04,0.046
27,0.03,0.034,0.04
28,0.037,0.03,0.049
29,0.041,0.028,0.054
30,0.023,0.027,0.037
31,0.014,0.026,0.028
32,0.022,0.028,0.032
33,0.043,0.029,0.048
34,0.035,0.03,0.036
35,0.003,0.029,0.002
36,0.011,0.026,0.008
37,0.02,0.026,0.015
38,0.022,0.024,0.016
39,0.022,0.023,0.015
40,0.033,0.021,0.025
41,0.044,0.019,0.036
42,0.028,0.018,0.019
43,0.024,0.016,0.015
44,0.023,0.014,0.014
45,0.017,0.013,0.008
46,0.01,0.012,0.0
47,-0.009,0.011,-0.018
48,0.005,0.01,-0.003
49,-0.01,0.01,-0.016
50,0.004,0.009,-0.002
51,0.004,0.01,-0.0
52,0.001,0.009,-0.002
53,0.002,0.009,0.002
54,0.004,0.009,0.008
55,0.018,0.008,0.025
56,0.015,0.007,0.025
57,0.025,0.008,0.038
58,0.022,0.008,0.036
59,0.02,0.008,0.034
60,0.001,0.006,0.015
61,-0.025,0.006,-0.012
62,0.006,0.005,0.014
63,-0.002,0.004,0.002
64,0.011,0.002,0.012
65,0.009,0.0,0.007
66,0.006,-0.002,0.003
67,0.01,-0.005,0.006
68,-0.002,-0.007,-0.008
69,0.001,-0.01,-0.005
70,-0.01,-0.012,-0.017
71,-0.015,-0.014,-0.021
72,-0.021,-0.015,-0.028
73,-0.022,-0.014,-0.029
74,-0.018,-0.013,-0.026
75,-0.024,-0.012,-0.031
76,-0.024,-0.011,-0.033
77,-0.014,-0.011,-0.023
78,-0.016,-0.01,-0.024
79,-0.024,-0.01,-0.031
80,-0.028,-0.008,-0.035
81,-0.023,-0.007,-0.027
82,-0.007,-0.007,-0.009
83,0.005,-0.006,0.006
84,0.015,-0.004,0.018
85,0.021,-0.003,0.029
86,0.019,-0.001,0.03
87,0.017,0.001,0.031
88,0.025,0.002,0.041
89,0.017,0.003,0.032
90,0.007,0.004,0.021
91,-0.007,0.005,0.004
92,0.001,0.004,0.007
93,-0.002,0.003,-0.0
94,-0.026,0.003,-0.027
95,-0.019,0.002,-0.021
96,-0.028,0.001,-0.032
97,-0.029,-0.0,-0.034
98,-0.004,-0.001,-0.01
99,0.014,-0.002,0.009
100,0.03,-0.003,0.024
101,0.024,-0.004,0.018
102,0.004,-0.004,-0.004
103,-0.007,-0.006,-0.016
104,-0.014,-0.008,-0.024
105,0.005,-0.009,-0.005
106,-0.016,-0.009,-0.027
107,-0.031,-0.008,-0.039
108,-0.021,-0.007,-0.028
109,-0.0,-0.007,-0.006
110,0.003,-0.007,-0.001
111,0.004,-0.007,0.002
112,-0.007,-0.006,-0.006
113,-0.016,-0.006,-0.013
114,-0.007,-0.007,-0.001
115,0.009,-0.007,0.019
116,-0.002,-0.008,0.011
117,-0.013,-0.009,0.004
118,-0.026,-0.01,-0.008
119,-0.016,-0.011,0.002
120,-0.019,-0.012,-0.003
121,-0.008,-0.012,0.003
122,-0.014,-0.011,-0.007
123,-0.012,-0.009,-0.009
124,-0.0,-0.007,0.001
125,-0.004,-0.005,-0.005
126,0.002,-0.004,-0.001
127,0.014,-0.004,0.009
128,-0.0,-0.005,-0.006
129,-0.009,-0.005,-0.015
130,-0.014,-0.005,-0.02
131,-0.01,-0.005,-0.017
132,-0.005,-0.004,-0.013
133,0.002,-0.002,-0.007
134,-0.004,-0.0,-0.013
135,-0.011,0.001,-0.019
136,-0.016,0.001,-0.024
137,0.003,0.001,-0.004
138,0.018,0.002,0.013
139,0.009,0.004,0.006
140,0.019,0.006,0.017
141,0.013,0.008,0.013
142,0.024,0.009,0.026
143,0.016,0.011,0.02
144,0.004,0.013,0.012
145,-0.007,0.014,0.006
146,-0.014,0.015,0.002
147,0.005,0.016,0.021
148,0.004,0.017,0.02
149,0.011,0.019,0.027
150,0.041,0.018,0.054
151,0.036,0.017,0.045
152,0.035,0.015,0.04
153,0.019,0.013,0.02
154,0.005,0.01,0.004
155,0.005,0.008,0.002
156,0.019,0.007,0.014
157,0.028,0.006,0.022
158,0.02,0.006,0.013
159,0.02,0.005,0.013
160,0.011,0.004,0.003
161,-0.014,0.003,-0.022
162,-0.023,0.003,-0.031
163,-0.036,0.003,-0.044
164,-0.018,0.003,-0.026
165,-0.008,0.002,-0.016
166,-0.012,0.001,-0.019
167,0.007,0.0,0.0
168,-0.005,-0.001,-0.01
169,0.001,-0.003,-0.003
170,-0.007,-0.005,-0.01
171,-0.006,-0.005,-0.007
172,0.01,-0.005,0.011
173,0.019,-0.005,0.023
174,0.039,-0.005,0.048
175,0.02,-0.004,0.033
176,0.013,-0.004,0.03
177,0.001,-0.004,0.018
178,-0.01,-0.004,0.008
179,-0.034,-0.004,-0.017
180,-0.031,-0.003,-0.018
181,-0.027,-0.002,-0.017
182,-0.017,-0.002,-0.011
183,-0.002,-0.003,0.001
184,0.002,-0.004,0.004
185,-0.008,-0.005,-0.009
186,-0.019,-0.006,-0.021
187,-0.023,-0.007,-0.027
188,0.001,-0.006,-0.005
189,0.001,-0.006,-0.006
190,0.006,-0.005,-0.002
191,0.01,-0.005,0.002
192,0.003,-0.005,-0.006
193,0.011,-0.005,0.002
194,-0.001,-0.005,-0.009
195,-0.005,-0.005,-0.012
196,-0.0,-0.005,-0.007
197,0.007,-0.004,0.001
198,-0.011,-0.004,-0.016
199,-0.017,-0.005,-0.02
200,-0.022,-0.007,-0.025
201,-0.019,-0.009,-0.019
202,-0.016,-0.011,-0.013
203,-0.004,-0.014,0.003
204,-0.018,-0.015,-0.007
205,-0.014,-0.016,0.0
206,-0.006,-0.016,0.011
207,-0.005,-0.017,0.013
208,-0.032,-0.018,-0.013
209,-0.042,-0.02,-0.026
210,-0.03,-0.023,-0.018
211,-0.031,-0.026,-0.024
212,-0.025,-0.027,-0.021
213,-0.016,-0.029,-0.014
214,-0.024,-0.031,-0.024
215,-0.011,-0.031,-0.013
216,-0.029,-0.032,-0.032
217,-0.026,-0.032,-0.031
218,-0.037,-0.032,-0.043
219,-0.029,-0.032,-0.037
220,-0.031,-0.033,-0.039
221,-0.033,-0.033,-0.042
222,-0.021,-0.033,-0.029
223,-0.042,-0.034,-0.049
224,-0.041,-0.033,-0.046
225,-0.042,-0.032,-0.047
226,-0.033,-0.029,-0.04
227,-0.039,-0.025,-0.045
228,-0.053,-0.02,-0.058
229,-0.03,-0.016,-0.034
230,-0.017,-0.011,-0.02
231,0.007,-0.007,0.006
232,0.005,-0.004,0.008
233,0.013,-0.002,0.02
234,0.019,-0.0,0.03
235,0.008,0.001,0.022
236,0.003,0.003,0.02
237,0.01,0.004,0.027
238,-0.004,0.006,0.011
239,-0.013,0.007,0.0
240,0.01,0.008,0.019
241,0.023,0.008,0.029
242,0.021,0.008,0.024
243,0.031,0.007,0.031
244,0.03,0.007,0.028
245,0.028,0.007,0.024
246,0.019,0.006,0.012
247,0.007,0.005,-0.001
248,-0.025,0.004,-0.034
249,-0.039,0.002,-0.049
250,-0.041,0.001,-0.05
251,-0.036,0.001,-0.044
252,-0.018,0.002,-0.026
253,-0.001,0.003,-0.008
254,0.006,0.005,-0.001
255,0.026,0.007,0.018
256,0.024,0.009,0.016
257,0.042,0.01,0.034
258,0.024,0.01,0.017
259,0.025,0.009,0.019
260,0.009,0.008,0.006
261,0.011,0.006,0.011
262,-0.003,0.005,0.001
263,0.013,0.005,0.022
264,0.006,0.005,0.019
265,0.023,0.008,0.04
266,0.011,0.009,0.028
267,0.022,0.01,0.039
268,-0.01,0.01,0.005
269,0.0,0.011,0.011
270,0.004,0.01,0.011
271,0.017,0.008,0.021
272,-0.003,0.006,-0.002
273,-0.004,0.003,-0.004
274,-0.03,0.001,-0.032
275,-0.039,-0.001,-0.043
276,-0.013,-0.002,-0.02
277,-0.005,-0.002,-0.013
278,0.005,-0.002,-0.005
279,0.021,-0.002,0.012
280,0.027,-0.002,0.017
281,0.028,-0.001,0.018
282,0.035,-0.0,0.026
283,0.032,0.001,0.024
284,0.025,0.002,0.017
285,-0.006,0.003,-0.013
286,-0.018,0.005,-0.025
287,-0.019,0.007,-0.026
288,-0.022,0.01,-0.027
289,-0.02,0.012,-0.024
290,-0.0,0.015,-0.002
291,0.006,0.017,0.008
292,-0.003,0.019,0.003
293,-0.003,0.019,0.008
294,0.029,0.019,0.044
295,0.039,0.02,0.055
296,0.03,0.02,0.046
297,0.036,0.019,0.05
298,0.039,0.017,0.051
299,0.048,0.016,0.055
300,0.031,0.015,0.036
301,0.03,0.015,0.033
302,0.023,0.013,0.023
303,0.017,0.012,0.014
304,0.003,0.01,-0.003
305,0.0,0.007,-0.007
306,-0.017,0.004,-0.025
307,-0.008,0.0,-0.017
308,-0.003,-0.003,-0.012
309,-0.015,-0.006,-0.024
310,-0.024,-0.01,-0.033
311,-0.019,-0.012,-0.027
312,-0.022,-0.015,-0.03
313,-0.034,-0.016,-0.041
314,-0.021,-0.016,-0.029
315,-0.01,-0.016,-0.018
316,-0.014,-0.016,-0.022
317,0.004,-0.016,-0.003
318,-0.013,-0.014,-0.019
319,-0.032,-0.011,-0.035
320,-0.022,-0.009,-0.023
321,-0.008,-0.009,-0.004
322,-0.001,-0.007,0.008
323,0.002,-0.006,0.016
324,0.014,-0.005,0.03
325,0.009,-0.004,0.025
326,0.016,-0.004,0.03
327,0.017,-0.004,0.029
328,0.004,-0.003,0.012
329,0.007,-0.003,0.011
330,-0.004,-0.001,-0.002
331,-0.021,-0.0,-0.021
332,-0.028,0.001,-0.03
333,-0.011,0.002,-0.015
334,-0.011,0.001,-0.015
335,-0.008,0.001,-0.013
336,-0.003,0.001,-0.009
337,-0.012,0.001,-0.019
338,0.002,0.0,-0.006
339,0.005,0.0,-0.003
340,0.003,0.001,-0.004
341,0.008,0.002,0.0
342,-0.001,0.002,-0.009
343,0.016,0.004,0.008
344,0.022,0.004,0.014
345,0.032,0.006,0.024
346,0.016,0.008,0.008
347,0.01,0.01,0.003
348,0.007,0.011,0.001
349,0.005,0.011,0.002
350,0.01,0.011,0.01
351,0.002,0.01,0.008
352,-0.023,0.01,-0.012
353,-0.019,0.008,-0.005
354,-0.007,0.008,0.008
355,0.025,0.007,0.04
356,0.013,0.006,0.027
357,0.03,0.005,0.04
358,0.012,0.005,0.019
359,0.013,0.003,0.016
360,0.001,0.001,0.002
361,0.006,-0.002,0.004
362,0.004,-0.004,0.001
363,-0.005,-0.006,-0.01
364,-0.027,-0.008,-0.032
365,-0.024,-0.01,-0.03
366,-0.019,-0.012,-0.027
367,-0.023,-0.013,-0.031
368,0.004,-0.014,-0.005
369,-0.013,-0.016,-0.022
370,-0.027,-0.017,-0.036
371,-0.013,-0.019,-0.024
372,0.005,-0.022,-0.006
373,-0.007,-0.024,-0.017
374,-0.019,-0.025,-0.028
375,-0.039,-0.026,-0.047
376,-0.041,-0.027,-0.048
377,-0.046,-0.027,-0.052
378,-0.05,-0.026,-0.054
379,-0.03,-0.025,-0.03
380,-0.029,-0.024,-0.024
381,-0.013,-0.022,-0.004
382,-0.006,-0.02,0.007
383,0.008,-0.017,0.022
384,0.013,-0.015,0.027
385,-0.012,-0.012,0.001
386,-0.029,-0.008,-0.017
387,-0.012,-0.005,-0.004
388,0.001,-0.002,0.005
389,-0.004,0.002,-0.003
390,-0.008,0.005,-0.008
391,0.002,0.007,0.0
392,0.008,0.01,0.004
393,0.01,0.012,0.004
394,0.015,0.013,0.008
395,0.027,0.013,0.019
396,0.02,0.012,0.011
397,0.011,0.01,0.002
398,-0.001,0.007,-0.01
399,-0.005,0.001,-0.014
400,-0.002,-0.006,-0.011
