lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.42,0.529,0.453
2,0.217,0.377,0.254
3,0.136,0.257,0.168
4,0.096,0.162,0.116
5,0.056,0.091,0.062
6,0.033,0.038,0.033
7,0.016,0.002,0.012
8,0.025,-0.021,0.017
9,0.016,-0.034,0.004
10,0.012,-0.038,-0.004
11,0.024,-0.036,0.003
12,0.028,-0.029,0.003
13,0.023,-0.02,-0.004
14,0.017,-0.009,-0.012
15,0.037,0.003,0.006
16,0.049,0.015,0.016
17,0.027,0.025,-0.002
18,0.022,0.035,-0.005
19,0.03,0.042,0.006
20,0.029,0.047,0.009
21,0.005,0.05,-0.012
22,-0.02,0.05,-0.03
23,-0.023,0.049,-0.027
24,0.002,0.046,0.003
25,-0.027,0.041,-0.014
26,0.009,0.024,0.032
27,0.026,0.019,0.06
28,0.025,0.015,0.071
29,0.021,0.012,0.077
30,-0.006,0.01,0.055
31,0.001,0.009,0.055
32,0.015,0.008,0.061
33,0.029,0.007,0.062
34,0.02,0.008,0.039
35,0.017,0.008,0.024
36,0.018,0.009,0.017
37,0.02,0.011,0.014
38,0.014,0.013,0.001
39,0.043,0.016,0.026
40,0.021,0.019,0.002
41,0.008,0.02,-0.014
42,-0.007,0.021,-0.03
43,0.018,0.022,-0.009
44,-0.004,0.023,-0.03
45,-0.017,0.022,-0.042
46,0.015,0.022,-0.011
47,0.003,0.022,-0.021
48,0.012,0.021,-0.008
49,0.032,0.021,0.016
50,0.036,0.02,0.025
51,0.063,0.02,0.052
52,0.053,0.021,0.046
53,0.043,0.019,0.04
54,0.017,0.018,0.022
55,0.028,0.017,0.044
56,0.029,0.017,0.057
57,0.014,0.017,0.057
58,-0.006,0.016,0.049
59,0.019,0.015,0.076
60,-0.003,0.013,0.05
61,-0.021,0.011,0.026
62,-0.02,0.009,0.017
63,0.008,0.007,0.029
64,0.018,0.005,0.027
65,0.006,0.002,0.009
66,-0.005,-0.001,-0.007
67,-0.014,-0.003,-0.022
68,0.003,-0.004,-0.01
69,0.003,-0.005,-0.015
70,-0.005,-0.004,-0.027
71,0.029,-0.003,-0.001
72,0.026,-0.001,-0.006
73,0.004,0.002,-0.029
74,-0.006,0.005,-0.039
75,-0.01,0.008,-0.041
76,-0.004,0.01,-0.032
77,0.006,0.01,-0.018
78,-0.004,0.01,-0.025
79,-0.011,0.011,-0.027
80,0.007,0.012,-0.007
81,0.022,0.013,0.01
82,0.013,0.013,0.005
83,0.024,0.014,0.022
84,0.031,0.015,0.04
85,0.037,0.015,0.059
86,0.012,0.015,0.049
87,0.02,0.016,0.067
88,0.025,0.016,0.079
89,0.023,0.015,0.077
90,0.017,0.013,0.063
91,-0.012,0.011,0.027
92,0.005,0.01,0.031
93,-0.003,0.009,0.009
94,0.0,0.007,0.002
95,-0.005,0.006,-0.011
96,-0.008,0.005,-0.02
97,0.003,0.003,-0.015
98,0.018,-0.002,-0.004
99,0.011,-0.004,-0.014
100,0.015,-0.008,-0.01
101,0.008,-0.01,-0.019
102,-0.011,-0.012,-0.04
103,-0.023,-0.013,-0.053
104,-0.026,-0.013,-0.057
105,-0.036,-0.012,-0.066
106,-0.025,-0.011,-0.052
107,-0.022,-0.011,-0.048
108,0.001,-0.009,-0.024
109,-0.005,-0.008,-0.028
110,-0.0,-0.007,-0.022
111,-0.009,-0.006,-0.029
112,0.016,-0.004,-0.0
113,-0.002,-0.002,-0.007
114,-0.005,-0.001,0.006
115,-0.008,0.001,0.019
116,-0.006,0.004,0.035
117,0.004,0.008,0.057
118,0.015,0.011,0.072
119,-0.0,0.015,0.054
120,0.027,0.018,0.072
121,0.048,0.021,0.08
122,0.046,0.025,0.063
123,0.018,0.027,0.023
124,0.037,0.029,0.032
125,0.012,0.031,0.003
126,0.01,0.031,-0.006
127,0.021,0.03,-0.001
128,0.038,0.029,0.014
129,0.027,0.028,0.003
130,0.028,0.027,0.002
131,0.037,0.027,0.008
132,0.039,0.026,0.007
133,0.037,0.026,0.003
134,0.044,0.026,0.01
135,0.024,0.025,-0.007
136,0.024,0.024,-0.003
137,0.011,0.022,-0.014
138,0.007,0.018,-0.016
139,-0.004,0.014,-0.024
140,-0.002,0.011,-0.02
141,0.007,0.009,-0.007
142,-0.001,0.007,-0.008
143,0.025,0.006,0.027
144,0.0,0.006,0.02
145,0.006,0.005,0.04
146,0.007,0.004,0.054
147,0.0,0.002,0.053
148,-0.013,-0.001,0.041
149,0.005,-0.003,0.052
150,0.033,-0.006,0.068
151,0.002,-0.007,0.027
152,-0.0,-0.007,0.01
153,-0.006,-0.006,-0.009
154,-0.023,-0.006,-0.034
155,-0.032,-0.004,-0.048
156,-0.015,-0.003,-0.036
157,-0.023,-0.002,-0.044
158,-0.009,-0.002,-0.032
159,0.004,-0.003,-0.02
160,0.011,-0.004,-0.015
161,0.033,-0.005,0.004
162,0.006,-0.006,-0.025
163,-0.008,-0.005,-0.038
164,-0.015,-0.004,-0.044
165,-0.017,-0.003,-0.044
166,-0.025,-0.002,-0.051
167,-0.02,-0.002,-0.043
168,0.004,-0.002,-0.018
169,0.024,-0.002,0.004
170,0.019,-0.002,0.003
171,0.018,-0.001,0.007
172,0.008,-0.0,0.007
173,0.002,-0.0,0.016
174,-0.009,-0.0,0.019
175,-0.024,-0.0,0.018
176,-0.02,-0.003,0.032
177,-0.03,-0.004,0.026
178,-0.019,-0.007,0.034
179,-0.018,-0.008,0.027
180,0.023,-0.008,0.054
181,0.019,-0.009,0.037
182,0.014,-0.01,0.017
183,0.007,-0.009,-0.001
184,-0.011,-0.01,-0.026
185,-0.021,-0.01,-0.039
186,-0.039,-0.012,-0.057
187,-0.034,-0.014,-0.054
188,-0.021,-0.015,-0.043
189,0.006,-0.016,-0.019
190,-0.002,-0.016,-0.029
191,-0.014,-0.017,-0.043
192,-0.017,-0.015,-0.047
193,-0.022,-0.014,-0.053
194,-0.028,-0.012,-0.056
195,-0.026,-0.012,-0.051
196,-0.012,-0.01,-0.036
197,0.008,-0.009,-0.015
198,-0.0,-0.006,-0.023
199,-0.004,-0.004,-0.023
200,0.005,-0.003,-0.009
201,-0.005,-0.002,-0.01
202,-0.011,0.0,-0.001
203,-0.025,0.002,-0.001
204,-0.001,0.004,0.035
205,0.022,0.006,0.068
206,-0.0,0.007,0.054
207,0.011,0.005,0.065
208,0.023,0.004,0.071
209,0.022,0.003,0.061
210,0.013,0.002,0.039
211,0.004,0.001,0.015
212,0.008,0.0,0.004
213,0.007,0.0,-0.007
214,0.01,0.001,-0.012
215,0.004,0.001,-0.021
216,-0.007,0.001,-0.031
217,-0.011,-0.001,-0.034
218,-0.018,-0.001,-0.042
219,-0.02,-0.002,-0.044
220,-0.038,-0.002,-0.062
221,-0.035,-0.003,-0.062
222,-0.013,-0.004,-0.042
223,0.005,-0.005,-0.025
224,0.017,-0.007,-0.012
225,0.004,-0.009,-0.023
226,-0.008,-0.01,-0.032
227,0.006,-0.011,-0.017
228,0.0,-0.012,-0.02
229,0.009,-0.012,-0.007
230,0.012,-0.013,0.002
231,0.009,-0.013,0.009
232,-0.02,-0.012,-0.006
233,-0.012,-0.012,0.012
234,-0.016,-0.012,0.021
235,-0.022,-0.01,0.025
236,-0.031,-0.009,0.024
237,-0.041,-0.008,0.015
238,-0.039,-0.008,0.011
239,-0.029,-0.008,0.008
240,0.004,-0.009,0.023
241,-0.006,-0.01,-0.002
242,-0.014,-0.01,-0.022
243,-0.004,-0.01,-0.02
244,-0.002,-0.011,-0.022
245,0.005,-0.011,-0.016
246,0.006,-0.012,-0.015
247,-0.004,-0.011,-0.027
248,0.009,-0.01,-0.017
249,0.01,-0.009,-0.019
250,-0.011,-0.007,-0.043
251,0.005,-0.005,-0.03
252,0.009,0.0,-0.025
253,0.018,0.004,-0.014
254,-0.01,0.008,-0.038
255,-0.032,0.011,-0.055
256,-0.016,0.012,-0.036
257,-0.005,0.011,-0.021
258,-0.022,0.011,-0.029
259,-0.023,0.01,-0.023
260,0.019,0.008,0.024
261,0.026,0.008,0.038
262,0.024,0.007,0.047
263,0.019,0.007,0.054
264,0.023,0.007,0.069
265,0.021,0.008,0.075
266,0.025,0.007,0.082
267,0.038,0.008,0.088
268,0.046,0.009,0.083
269,0.044,0.01,0.069
270,0.026,0.012,0.039
271,-0.003,0.012,-0.001
272,-0.031,0.01,-0.035
273,-0.029,0.008,-0.038
274,-0.045,0.006,-0.056
275,-0.052,0.005,-0.064
276,-0.038,0.004,-0.053
277,0.0,0.003,-0.019
278,0.02,0.001,-0.003
279,0.034,-0.001,0.007
280,0.032,-0.002,0.002
281,0.035,-0.003,0.004
282,0.03,-0.002,-0.0
283,0.014,-0.002,-0.015
284,-0.008,-0.001,-0.033
285,-0.005,0.002,-0.027
286,0.005,0.004,-0.012
287,-0.009,0.004,-0.021
288,-0.003,0.004,-0.01
289,-0.015,0.004,-0.016
290,-0.012,0.003,-0.005
291,-0.034,0.002,-0.013
292,-0.018,0.002,0.012
293,-0.002,-0.0,0.038
294,0.019,-0.003,0.065
295,0.037,-0.006,0.088
296,0.033,-0.009,0.083
297,0.008,-0.012,0.053
298,-0.018,-0.013,0.016
299,-0.022,-0.014,0.001
300,-0.014,-0.014,-0.006
301,-0.01,-0.012,-0.012
302,-0.013,-0.01,-0.021
303,-0.03,-0.007,-0.04
304,-0.016,-0.004,-0.027
305,-0.012,-0.001,-0.025
306,-0.029,0.001,-0.047
307,-0.013,0.003,-0.037
308,-0.019,0.004,-0.045
309,-0.01,0.006,-0.037
310,0.035,0.008,0.006
311,0.031,0.011,0.002
312,0.035,0.012,0.007
313,0.035,0.013,0.01
314,0.025,0.014,0.005
315,0.016,0.016,-0.001
316,0.022,0.018,0.008
317,0.03,0.019,0.02
318,0.015,0.021,0.011
319,0.027,0.023,0.027
320,0.02,0.024,0.028
321,0.02,0.024,0.041
322,0.025,0.023,0.061
323,0.035,0.021,0.078
324,0.017,0.02,0.069
325,0.005,0.019,0.061
326,0.001,0.02,0.052
327,-0.004,0.018,0.04
328,0.002,0.016,0.035
329,0.015,0.014,0.035
330,0.019,0.012,0.025
331,0.013,0.01,0.011
332,0.005,0.01,-0.002
333,0.013,0.009,0.004
334,0.023,0.009,0.01
335,0.012,0.01,-0.004
336,0.027,0.01,0.007
337,0.018,0.01,-0.003
338,0.015,0.01,-0.008
339,0.003,0.01,-0.024
340,0.011,0.01,-0.017
341,0.035,0.011,0.005
342,-0.004,0.011,-0.027
343,-0.0,0.011,-0.019
344,-0.003,0.01,-0.016
345,-0.001,0.01,-0.008
346,0.01,0.01,0.006
347,0.015,0.01,0.015
348,-0.015,0.011,-0.007
349,-0.003,0.011,0.01
350,0.01,0.009,0.032
351,0.049,0.008,0.08
352,0.031,0.009,0.074
353,0.016,0.01,0.069
354,0.006,0.012,0.067
355,0.003,0.012,0.06
356,0.011,0.013,0.058
357,0.02,0.014,0.057
358,0.019,0.016,0.044
359,0.001,0.017,0.014
360,0.005,0.016,0.006
361,0.004,0.016,-0.001
362,0.015,0.015,0.005
363,0.016,0.013,0.005
364,0.004,0.01,-0.008
365,0.011,0.009,-0.007
366,0.037,0.008,0.014
367,0.018,0.005,-0.006
368,0.027,0.004,-0.002
369,-0.009,0.003,-0.037
370,-0.0,0.002,-0.027
371,-0.011,0.002,-0.036
372,0.014,0.002,-0.01
373,0.018,0.003,-0.004
374,0.031,0.006,0.015
375,-0.017,0.008,-0.026
376,-0.035,0.009,-0.037
377,-0.02,0.01,-0.02
378,0.007,0.011,0.01
379,0.005,0.012,0.015
380,-0.009,0.013,0.014
381,-0.009,0.014,0.025
382,0.026,0.015,0.065
383,0.036,0.016,0.081
384,0.047,0.017,0.094
385,0.031,0.017,0.075
386,0.034,0.017,0.069
387,0.039,0.017,0.067
388,0.029,0.017,0.048
389,0.006,0.017,0.014
390,0.024,0.017,0.023
391,0.023,0.017,0.017
392,0.018,0.016,0.011
393,0.006,0.015,-0.003
394,0.005,0.015,-0.009
395,-0.006,0.014,-0.023
396,-0.02,0.014,-0.041
397,0.012,0.014,-0.014
398,0.023,0.014,-0.005
399,0.036,0.015,0.007
400,0.019,0.016,-0.006
