gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2531,3815,4.88013505935669,32.947151184082,-117.021987915039,3670176,2533,3066,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-01 10:33:54.737412,-71.08520807311403,65.92677070467475,53.95522520056606,1.5908933935386965e-07,20.0,65.89,3.0,65.63,4.6923,6.2376,10.0536,0.6953,3.8848,3.3934,0
102671,npp,2693,1933,3.29503679275513,32.9488334655762,-117.024421691895,3670176,2693,1504,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-15 09:31:18.622265,98.93841549866421,5.843051332612045,5.172484422753812,9.019301705810906e-08,10.0,-5.86,1.0,-6.61,3.1296,4.6494,7.0288,0.9329,2.9829,3.0738,0
102792,npp,1957,1356,11.7809228897095,32.9529876708984,-117.022979736328,3670176,1958,1023,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-16 09:12:26.491317,97.48907746671581,35.543827736030686,30.984045972402793,4.761462977588192e-13,7.0,-35.55,1.2937979144666532,-36.11,3.7145,5.1576,7.405,0.8409,9.4565,9.9071,0
102912,npp,1196,770,3.81713271141052,32.9474067687988,-117.023826599121,3670176,1195,553,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-17 08:53:30.803923,94.49885645235463,54.970199758561805,46.48042983825108,7.795264196738718e-18,4.0,-54.97,2.0682789409984763,-55.35,3.7802,5.4934,9.0584,0.7895,3.5268,3.0138,0
102920,npp,37,3816,4.61354684829712,32.9476509094238,-117.022834777832,3670176,39,3067,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-17 10:33:48.289619,-71.13702668345898,65.94333674035731,53.97034152376521,1.3339369030437227e-08,20.0,65.91,3.0,65.63,4.6923,6.2376,10.0536,0.6953,3.7959,3.208,0
103032,npp,407,195,4.679856300354,32.9519119262695,-117.025489807129,3670176,408,96,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-18 08:34:33.339751,92.37625871195868,67.1155792655958,54.67113626120753,9.410169111235243e-22,1.0,-67.1,3.1865100272627664,-67.32,4.9731,6.3492,8.4231,0.6831,3.8134,3.1969,0
103040,npp,2463,3265,2.61054277420044,32.949291229248,-117.026031494141,3670176,2461,2609,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-18 10:15:05.059797,-73.49761416446096,54.005442228556156,45.768388163139946,1.3798787653521954e-13,17.0,53.97,1.9513309067639726,53.59,4.7173,6.3286,8.0588,0.6853,2.4319,1.7891,0
103160,npp,1789,2696,3.01255631446838,32.9493942260742,-117.028121948242,3670176,1788,2168,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-19 09:56:20.049419,-75.97992613140974,34.85066284452225,30.40186963911124,3.0615451754559132e-18,14.0,34.82,1.2937979144666532,34.26,3.3704,5.2133,7.1221,0.832,2.6362,2.5063,0
103279,npp,1088,2126,4.20034694671631,32.9469680786133,-117.022804260254,3670176,1088,1689,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-20 09:37:31.478551,-71.14922224514214,5.438794016004239,4.814929865657499,2.9215240597533336e-22,11.0,5.34,1.0,4.61,3.0405,4.3373,6.5783,1.0,4.2003,4.2003,0
103397,npp,360,1549,8.67237949371338,32.9521408081055,-117.021629333496,3670176,360,1162,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-21 09:18:41.130942,98.36579633183219,26.75202595637097,23.492326091693734,7.837720604791883e-26,8.0,-26.78,1.1367971201176101,-27.405,3.3738,4.3157,6.0745,1.005,8.1697,8.7158,0
103761,npp,153,2887,9.01622581481934,32.9533157348633,-117.026184082031,3670176,153,2328,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-24 10:02:32.929194,-74.96549243196053,42.28670184605408,36.57547934733477,6.475221975305976e-22,15.0,42.27,1.4867838833500562,41.8,4.0251,5.1288,8.2829,0.8457,6.9519,7.6248,0
104112,npp,1067,1159,3.27013993263245,32.9478607177734,-117.022048950195,3670176,1066,854,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-27 09:06:01.913283,96.03699899297015,43.155424966364926,37.28011191192461,3.594949449776897e-14,6.0,-43.15,1.4867838833500562,-43.57,3.4944,4.6687,6.1662,0.929,3.3966,3.038,0
104229,npp,279,577,4.57953596115112,32.9478988647461,-117.026557922363,3670176,279,366,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-28 08:47:06.235874,94.1101351874321,59.645783541735135,49.83292649973028,1.7775516994402327e-09,3.0,-59.65,2.3545700244418297,-59.87,4.1379,5.4898,9.8942,0.7901,3.9507,3.6181,0
104236,npp,2255,3632,6.32689523696899,32.9509811401367,-117.023292541504,3670176,2252,2944,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-28 10:27:27.280404,-71.70325040806595,62.48968812851561,51.76708493471157,5.327615819998246e-17,19.0,62.47,2.6065528283652384,62.19,5.0183,6.3397,9.9974,0.6841,4.3324,4.3285,0
104355,npp,1582,3076,6.66340160369873,32.9523811340332,-117.023017883301,3670176,1581,2469,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-04-29 10:08:44.061027,-74.38078979124619,48.61236841375887,41.63963650471608,4.47269218310434e-13,16.0,48.59,1.7549928774784245,48.15,4.5339,6.2283,7.7943,0.6964,4.5852,4.6403,0
108015,npp,1430,2502,3.97611403465271,32.9484748840332,-117.022514343262,3670176,1430,2025,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-05-16 09:49:45.850676,-76.67821291272517,25.92318467586332,22.77756213887965,3.631687797509153e-07,13.0,25.91,1.1367971201176101,25.47,3.4539,4.6157,6.1156,0.9397,3.7747,3.7363,0
108899,npp,2852,2690,3.34532141685486,32.9474487304688,-117.026916503906,3670176,2852,2163,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-05-21 09:55:57.050360,-76.8291267212837,34.591012744076956,30.183605101371178,3.0275688849877095e-22,14.0,34.56,1.2937979144666532,34.26,3.3704,5.2133,7.1221,0.832,2.8934,2.7832,0
109072,npp,2146,2119,1.91887938976288,32.9494171142578,-117.027969360352,3670176,2146,1683,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-05-22 09:37:08.507567,-80.43522637480208,4.947655491314667,4.380393419721937,1.8238794729630887e-22,11.0,4.93,1.0,4.61,3.0405,4.3373,6.5783,1.0,1.9189,1.9189,0
109780,npp,1212,2879,9.46888542175293,32.9489250183105,-117.02555847168,3670176,1211,2321,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-05-26 10:02:06.417160,-75.10875233478195,42.00189605084203,36.34136873235871,7.358772051561006e-21,15.0,41.98,1.4867838833500562,41.8,4.0251,5.1288,8.2829,0.8457,7.2564,8.0076,0
109954,npp,498,2308,6.14536094665527,32.952465057373,-117.026824951172,3670176,498,1860,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-05-27 09:43:19.651659,-78.2932060513579,15.729010408358084,13.890470264695313,4.5446404637102775e-18,12.0,15.72,1.0442604737599883,15.39,3.3299,4.5085,6.8232,0.962,5.9047,5.912,0
110127,npp,2846,1731,4.1497015953064,32.9526138305664,-117.026962280273,3670176,2846,1316,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-05-28 09:24:27.547055,97.27266409010186,17.3230777710252,15.28864038243891,4.8937657105650175e-14,9.0,-17.32,1.0442604737599883,-17.49,3.1627,4.9806,7.542,0.8708,3.5416,3.6137,0
110299,npp,2097,1151,3.02912020683289,32.9485473632812,-117.025032043457,3670176,2099,848,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-05-29 09:05:35.445267,96.9295783754261,43.4383598409932,37.50794390709651,4.574137978446812e-09,6.0,-43.44,1.4867838833500562,-43.57,3.4944,4.6687,6.1662,0.929,3.2345,2.8141,0
115265,npp,2354,1528,3.36623382568359,32.9490509033203,-117.023643493652,3670176,2355,1146,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-06-24 09:17:38.972845,98.05322435427503,27.806732192707884,24.397370161381772,2.517287593609949e-22,8.0,-27.8,1.184412938166907,-27.405,3.3738,4.3157,6.0745,1.005,3.5357,3.3831,0
115378,npp,1592,943,3.9913330078125,32.9492416381836,-117.021644592285,3670176,1592,698,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-06-25 08:58:43.315986,95.64937656634831,50.167368490605966,42.84019141468831,3.521480952857961e-19,5.0,-50.17,1.7549928774784245,-49.93,3.8266,4.9569,6.9977,0.875,3.7871,3.4924,0
115500,npp,804,365,4.23704195022583,32.9476203918457,-117.027938842773,3670176,806,203,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-06-26 08:39:45.883301,93.08166066884769,64.04985301749788,52.7656435908462,9.378937987193196e-15,2.0,-64.03,2.7445598364131496,-63.89,4.7303,5.6152,9.3639,0.7724,3.8351,3.2728,0
115893,npp,754,1719,1.72167003154755,32.9503211975098,-117.027336120605,3670176,754,1305,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-06-29 09:23:53.761369,99.00223487275781,17.9602033618522,15.844919483647875,3.458367090017464e-07,9.0,-17.98,1.0442604737599883,-17.49,3.1627,4.9806,7.542,0.8708,1.2165,1.4993,0
121308,npp,2131,2298,8.92945766448975,32.9530181884766,-117.028427124023,3670176,2131,1851,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-07-14 09:42:45.990157,-77.37106029089341,15.155456381789335,13.385229252058242,0.0002272882799072908,12.0,15.17,1.0442604737599883,15.39,3.3299,4.5085,6.8232,0.962,8.5708,8.5903,0
122002,npp,1227,3058,5.61177968978882,32.9475402832031,-117.023765563965,3670176,1226,2457,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-07-18 10:07:47.506512,-74.39578101361792,48.07436735186236,41.21107886406857,8.33699140412284e-19,16.0,48.06,1.7549928774784245,48.15,4.5339,6.2283,7.7943,0.6964,3.986,3.9079,0
122178,npp,548,2489,3.66292405128479,32.9494934082031,-117.025001525879,3670176,548,2015,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-07-19 09:49:02.520272,-77.31340328678054,25.272535891665168,22.212312166143768,3.856229373225671e-24,13.0,25.27,1.1367971201176101,25.47,3.4539,4.6157,6.1156,0.9397,3.4992,3.442,0
122346,npp,2915,1916,4.14273452758789,32.9469528198242,-117.021583557129,3670176,2915,1488,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-07-20 09:30:13.978784,98.37282398724537,6.861167470410729,6.072281803582197,7.206256446477367e-26,10.0,-6.84,1.0,-6.61,3.1296,4.6494,7.0288,0.9329,3.8306,3.8646,0
122525,npp,2167,1339,4.98931550979614,32.952335357666,-117.025688171387,3670176,2168,1012,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-07-21 09:11:21.878552,96.9678081713803,36.29119443166819,31.60763494933887,1.212383785262839e-26,7.0,-36.28,1.2937979144666532,-36.11,3.7145,5.1576,7.405,0.8409,4.2072,4.1957,0
122710,npp,1410,754,3.33552145957947,32.9502143859863,-117.026145935059,3670176,1412,537,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-07-22 08:52:27.999573,94.8479441500423,55.39549988296851,46.78765730111507,5.814371144660585e-26,4.0,-55.37,2.0682789409984763,-55.35,3.7802,5.4934,9.0584,0.7895,3.294,2.6335,0
122884,npp,626,181,5.09775400161743,32.9493560791016,-117.021766662598,3670176,629,88,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-07-23 08:33:30.557977,92.41218416805853,67.3788407673065,54.8198681489543,1.0439455562558506e-23,1.0,-67.34,3.1865100272627664,-67.32,4.9731,6.3492,8.4231,0.6831,3.9446,3.4824,0
123073,npp,2015,2679,7.12214326858521,32.9530639648438,-117.026145935059,3670176,2014,2156,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-07-24 09:55:17.291053,-75.66041873865757,34.10872504648219,29.773057160722487,2.5423816506026495e-26,14.0,34.1,1.2937979144666532,34.26,3.3704,5.2133,7.1221,0.832,5.8126,5.9253,0
123966,npp,406,2872,3.78516602516174,32.9506645202637,-117.022369384766,3670176,407,2315,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-07-29 10:01:33.825631,-75.25280973356749,41.731503685341956,36.117286427671985,1.7647014170670595e-07,15.0,41.73,1.4867838833500562,41.8,4.0251,5.1288,8.2829,0.8457,3.4336,3.201,0
131768,npp,471,950,3.20918464660645,32.9487113952637,-117.02384185791,3670176,471,703,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-08-12 08:58:45.591846,95.60015590630347,49.960118723472426,42.68431249256798,0.00021545758759968094,5.0,-49.96,1.7549928774784245,-49.93,3.8266,4.9569,6.9977,0.875,3.3414,2.808,0
131947,npp,2765,372,3.58359861373901,32.9518623352051,-117.027038574219,3670176,2763,208,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-08-13 08:39:48.153911,93.01365743275254,63.91321740687352,52.685603177592334,4.702376061057468e-09,2.0,-63.89,2.7445598364131496,-63.89,4.7303,5.6152,9.3639,0.7724,3.5971,2.768,0
131961,npp,1705,3436,7.88819551467896,32.9516258239746,-117.020797729492,3670176,1705,2782,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-08-13 10:20:16.316609,-72.8646544437118,58.258347694341936,48.86324754326349,0.0003793042908586878,18.0,58.24,2.253202848596432,58.22,4.8404,6.3636,8.9747,0.6816,5.0139,5.3764,0
132136,npp,1043,2874,3.91917872428894,32.9489402770996,-117.023147583008,3670176,1044,2317,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-08-14 10:01:33.110075,-75.92786648727616,41.816844749007494,36.18985849694279,3.566001977173055e-07,15.0,41.8,1.4867838833500562,41.8,4.0251,5.1288,8.2829,0.8457,3.5237,3.3143,0
132669,npp,1966,1145,3.75482320785522,32.950569152832,-117.029304504395,3670176,1965,843,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-08-17 09:05:02.147818,96.20861914101823,43.666539173458055,37.693800661393524,1.507070800102347e-26,6.0,-43.66,1.4867838833500562,-43.57,3.4944,4.6687,6.1662,0.929,3.7226,3.4883,0
133040,npp,2492,3062,7.17748498916626,32.9529151916504,-117.026100158691,3670176,2491,2460,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-08-19 10:07:46.109063,-74.5162399070859,48.190952495971786,41.3080894842544,1.391924635337664e-28,16.0,48.17,1.7549928774784245,48.15,4.5339,6.2283,7.7943,0.6964,4.8781,4.9983,0
133223,npp,1811,2493,3.75214624404907,32.949951171875,-117.022926330566,3670176,1811,2018,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-08-20 09:49:01.122466,-77.80793168279381,25.474178653090807,22.389311852374384,8.959789604988668e-30,13.0,25.47,1.1367971201176101,25.47,3.4539,4.6157,6.1156,0.9397,3.5776,3.5258,0
133405,npp,1103,1918,2.42353391647339,32.9508781433105,-117.024322509766,3670176,1103,1490,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-08-21 09:30:10.796467,93.18846755288097,6.8072022087167685,6.025247166319398,3.781583434412416e-29,10.0,-6.73,1.0,-6.61,3.1296,4.6494,7.0288,0.9329,2.1114,2.2608,0
134505,npp,1839,1534,1.78128671646118,32.9491271972656,-117.028495788574,3670176,1838,1151,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-08-27 09:17:35.249438,97.37945697577253,27.521516212081927,24.155358969574667,0.0004048487167416771,8.0,-27.52,1.184412938166907,-27.405,3.3738,4.3157,6.0745,1.005,2.1975,1.7902,0
134700,npp,2955,3983,4.9676775932312,32.9478912353516,-117.027648925781,3670176,2954,3160,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-08-28 10:38:53.523511,-70.02075737940163,68.711771627099,55.6123148195324,2.2919277131079924e-05,21.0,68.69,3.3985290935932855,68.66,5.5315,7.7552,10.362,0.5593,3.5171,2.7783,0
137905,npp,894,370,6.50321340560913,32.9508094787598,-117.022247314453,3670176,892,206,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-09-14 08:39:38.021187,93.0204547947377,63.943776063929775,52.70680932723434,5.762237315333245e-23,2.0,-63.93,2.7445598364131496,-63.89,4.7303,5.6152,9.3639,0.7724,4.6608,5.0232,0
137916,npp,2906,3434,7.31721305847168,32.9519805908203,-117.021659851074,3670176,2906,2781,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-09-14 10:20:06.184935,-72.8836422577361,58.21677825957906,48.83561897805956,7.672114103591508e-16,18.0,58.2,2.253202848596432,58.22,4.8404,6.3636,8.9747,0.6816,4.7605,4.9873,0
138105,npp,2240,2871,8.48460483551025,32.9524917602539,-117.022567749023,3670176,2243,2315,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-09-15 10:01:21.214263,-74.97935822123526,41.71293749727729,36.10574633059161,1.7242669807389802e-23,15.0,41.69,1.4867838833500562,41.8,4.0251,5.1288,8.2829,0.8457,6.5944,7.1752,0
138296,npp,1547,2300,3.32522082328796,32.9495315551758,-117.024765014648,3670176,1547,1853,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-09-16 09:42:34.461499,-76.66084925514451,15.29665036037243,13.510948358560416,2.7401019751841434e-29,12.0,15.28,1.0442604737599883,15.39,3.3299,4.5085,6.8232,0.962,3.2041,3.1989,0
138881,npp,2365,561,12.4795513153076,32.9530296325684,-117.027877807617,3670176,2363,352,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-09-19 08:45:54.623246,93.67391215220299,60.0293742146138,50.09696937517917,1.8049895445301421e-29,3.0,-60.01,2.3545700244418297,-59.87,4.1379,5.4898,9.8942,0.7901,7.3058,9.8595,0
138894,npp,1258,3616,4.55709314346313,32.9501838684082,-117.022598266602,3670176,1257,2932,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-09-19 10:26:17.449559,-71.9050833685514,62.171677646457994,51.55501999033419,2.316635788953071e-31,19.0,62.15,2.6065528283652384,62.19,5.0183,6.3397,9.9974,0.6841,3.6534,3.1177,0
139095,npp,601,3059,5.89649343490601,32.9512825012207,-117.022636413574,3670176,601,2458,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-09-20 10:07:34.257342,-74.6198454035691,48.10147573293586,41.23721456796841,3.3891654245652395e-30,16.0,48.09,1.7549928774784245,48.15,4.5339,6.2283,7.7943,0.6964,4.1482,4.1062,0
139283,npp,2988,2489,6.63393449783325,32.9506072998047,-117.020965576172,3670176,2988,2015,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-09-21 09:48:47.503772,-76.38200620856858,25.27215488142027,22.2141536825439,6.571851687027904e-27,13.0,25.27,1.1367971201176101,25.47,3.4539,4.6157,6.1156,0.9397,6.1127,6.2338,0
139868,npp,759,751,2.54311013221741,32.950267791748,-117.029037475586,3670176,760,534,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-09-24 08:52:11.240558,94.9060795098424,55.45903692823922,46.83875640205102,1.4468993631268498e-07,4.0,-55.45,2.0682789409984763,-55.35,3.7802,5.4934,9.0584,0.7895,2.9108,2.0079,0
139881,npp,2692,3798,4.43283271789551,32.949161529541,-117.024780273438,3670176,2694,3056,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-09-24 10:32:28.728966,-71.14085582080747,65.61112893518506,53.76444782121952,1.3416380790803589e-16,20.0,65.59,3.0,65.63,4.6923,6.2376,10.0536,0.6953,3.7357,3.0823,0
142958,npp,1302,747,7.76419591903687,32.9466857910156,-117.024864196777,3670176,1303,530,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-10-10 08:52:00.314073,95.19890890241558,55.5612155993659,46.909315065120225,9.988918406362599e-05,4.0,-55.55,2.0682789409984763,-55.35,3.7802,5.4934,9.0584,0.7895,5.4352,6.1302,0
143153,npp,523,173,4.3252387046814,32.9497871398926,-117.027740478516,3670176,522,84,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-10-11 08:33:02.907833,92.02719152570108,67.51555848379869,54.90261483402924,8.806893351701775e-12,1.0,-67.48,3.1865100272627664,-67.32,4.9731,6.3492,8.4231,0.6831,3.7021,2.9547,0
143165,npp,2601,3242,3.5988917350769,32.9484558105469,-117.026298522949,3670176,2601,2583,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-10-11 10:13:36.410472,-73.76144912172164,53.3770587381823,45.294234382801385,0.00017562372892874052,17.0,53.35,1.9513309067639726,53.59,4.7173,6.3286,8.0588,0.6853,2.9384,2.4665,0
143356,npp,1921,2674,7.22482538223267,32.9477424621582,-117.023262023926,3670176,1922,2153,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-10-12 09:54:53.236466,-76.613820078286,33.90428334823885,29.600698401963427,1.6070313609445118e-10,14.0,33.88,1.2937979144666532,34.26,3.3704,5.2133,7.1221,0.832,5.892,6.0107,0
143556,npp,1230,2103,2.02207672595978,32.9480895996094,-117.028411865234,3670176,1230,1667,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-10-13 09:36:04.726599,-60.01092350253262,4.2899814153108595,3.798023641016035,2.1416278226326324e-18,11.0,4.01,1.0,4.61,3.0405,4.3373,6.5783,1.0,2.0221,2.0221,0
143754,npp,513,1528,3.54152584075928,32.9479675292969,-117.022552490234,3670176,514,1146,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-10-14 09:17:16.222300,97.72995251770209,27.79521228792578,24.388513004067526,1.348950561065505e-25,8.0,-27.8,1.184412938166907,-27.405,3.3738,4.3157,6.0745,1.005,3.6837,3.5593,0
143943,npp,2841,943,12.4917783737183,32.9527626037598,-117.027450561523,3670176,2841,699,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-10-15 08:58:22.382482,95.57610995229942,50.178696557259556,42.85018292646544,4.419859128866823e-32,5.0,-50.17,1.7549928774784245,-49.93,3.8266,4.9569,6.9977,0.875,8.6307,10.9303,0
144136,npp,2072,367,5.03675031661987,32.947639465332,-117.022651672363,3670176,2072,204,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-10-16 08:39:26.760199,93.00338381617799,64.01767443318714,52.74697644073804,6.4138824393565e-33,2.0,-63.99,2.7445598364131496,-63.89,4.7303,5.6152,9.3639,0.7724,4.1265,3.8905,0
144151,npp,1013,3428,4.2941780090332,32.9512748718262,-117.024139404297,3670176,1014,2775,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-10-16 10:19:54.925520,-72.8468296290682,58.07759603993249,48.7306509538637,3.27216018635856e-30,18.0,58.05,2.2013981571160284,58.22,4.8404,6.3636,8.9747,0.6816,3.3972,2.9268,0
144346,npp,358,2866,2.90924477577209,32.9490509033203,-117.02734375,3670176,358,2311,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-10-17 10:01:11.759350,-75.35680479199162,41.52668254828094,35.94929306386056,5.952054620928448e-32,15.0,41.51,1.4867838833500562,41.8,4.0251,5.1288,8.2829,0.8457,2.8444,2.4603,0
144543,npp,2747,2296,2.61486101150513,32.950008392334,-117.025489807129,3670176,2747,1849,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-10-18 09:42:25.029791,-77.58924353759565,15.075755729570268,13.315511871749546,9.806602107166599e-32,12.0,15.06,1.0442604737599883,15.39,3.3299,4.5085,6.8232,0.962,2.5239,2.5155,0
144746,npp,2022,1721,1.87395036220551,32.9506797790527,-117.026710510254,3670176,2022,1307,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-10-19 09:23:36.521160,98.7797803962437,17.880226181649142,15.775480172531037,2.28385402357823e-29,9.0,-17.87,1.0442604737599883,-17.49,3.1627,4.9806,7.542,0.8708,1.3623,1.6319,0
145351,npp,1844,3057,4.47642993927002,32.946849822998,-117.022651672363,3670176,1845,2457,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-10-22 10:07:30.296270,-74.88403708798663,48.04350171848147,41.18657266997106,4.396312468967925e-20,16.0,48.03,1.7549928774784245,48.15,4.5339,6.2283,7.7943,0.6964,3.3391,3.1173,0
145734,npp,467,1914,10.2158203125,32.952823638916,-117.026794433594,3670176,467,1486,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-10-24 09:29:56.849569,98.92852803800679,6.969314738674427,6.167821768519049,1.6774567587443715e-05,10.0,-6.96,1.0,-6.61,3.1296,4.6494,7.0288,0.9329,9.9036,9.5299,0
149071,npp,441,1341,6.34633827209473,32.9471435546875,-117.027122497559,3670176,441,1013,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-11-10 09:11:12.055236,97.40240775315308,36.183833882219716,31.516421186169335,3.2440184369194394e-13,7.0,-36.19,1.2937979144666532,-36.11,3.7145,5.1576,7.405,0.8409,5.256,5.3369,0
149262,npp,2757,756,2.45274806022644,32.9494171142578,-117.027809143066,3670176,2758,539,196611,3866787,1628,usa_sandiego_68_14,32.95,-117.025,68,14,usa_sandiego,2012-11-11 08:52:18.229150,95.03027597617843,55.32839124640526,46.735490746416716,6.024656600719917e-21,4.0,-55.32,2.0682789409984763,-55.35,3.7802,5.4934,9.0584,0.7895,2.8671,1.9366,0
