lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.482,0.565,0.487
2,0.274,0.404,0.279
3,0.172,0.275,0.175
4,0.112,0.173,0.111
5,0.047,0.095,0.044
6,0.02,0.037,0.016
7,0.008,-0.004,0.003
8,-0.004,-0.03,-0.007
9,0.014,-0.045,0.014
10,0.022,-0.051,0.024
11,0.009,-0.05,0.014
12,0.02,-0.043,0.025
13,0.001,-0.032,0.007
14,0.021,-0.019,0.028
15,0.011,-0.004,0.019
16,0.022,0.011,0.029
17,0.016,0.025,0.024
18,0.023,0.038,0.029
19,0.027,0.049,0.029
20,0.017,0.059,0.018
21,0.009,0.066,0.006
22,0.012,0.071,0.008
23,0.034,0.074,0.029
24,0.042,0.074,0.038
25,0.046,0.073,0.044
26,0.058,0.061,0.061
27,0.063,0.057,0.069
28,0.075,0.054,0.082
29,0.077,0.053,0.086
30,0.057,0.05,0.065
31,0.047,0.049,0.053
32,0.035,0.047,0.038
33,0.01,0.045,0.011
34,0.016,0.044,0.013
35,0.046,0.041,0.04
36,0.059,0.038,0.052
37,0.072,0.035,0.065
38,0.054,0.032,0.049
39,0.051,0.031,0.049
40,0.038,0.028,0.037
41,0.018,0.027,0.019
42,0.008,0.026,0.011
43,-0.013,0.026,-0.008
44,0.0,0.025,0.007
45,0.006,0.025,0.014
46,0.008,0.024,0.016
47,0.025,0.025,0.034
48,0.011,0.027,0.019
49,0.027,0.03,0.032
50,0.039,0.032,0.04
51,0.045,0.034,0.042
52,0.043,0.035,0.038
53,0.028,0.036,0.023
54,0.057,0.035,0.053
55,0.044,0.033,0.043
56,0.066,0.031,0.07
57,0.045,0.03,0.052
58,0.04,0.029,0.048
59,0.044,0.028,0.052
60,0.027,0.027,0.034
61,0.028,0.026,0.033
62,0.008,0.023,0.011
63,0.008,0.02,0.007
64,0.008,0.017,0.003
65,-0.009,0.014,-0.016
66,0.003,0.01,-0.006
67,0.006,0.007,-0.003
68,0.008,0.005,0.002
69,0.003,0.003,0.0
70,0.004,0.001,0.004
71,-0.028,-0.0,-0.026
72,-0.036,-0.002,-0.033
73,0.002,-0.003,0.007
74,0.009,-0.003,0.016
75,0.021,-0.001,0.029
76,0.022,0.001,0.032
77,0.02,0.004,0.031
78,0.023,0.008,0.032
79,0.022,0.013,0.028
80,-0.002,0.018,0.0
81,0.019,0.023,0.018
82,0.016,0.027,0.013
83,0.044,0.03,0.04
84,0.011,0.032,0.009
85,0.012,0.033,0.013
86,0.026,0.033,0.028
87,0.009,0.032,0.013
88,0.02,0.03,0.025
89,0.03,0.027,0.033
90,0.04,0.025,0.043
91,0.043,0.024,0.044
92,0.037,0.022,0.035
93,0.063,0.02,0.058
94,0.055,0.018,0.048
95,0.047,0.015,0.037
96,0.037,0.012,0.026
97,0.012,0.01,0.002
98,-0.009,0.009,-0.017
99,-0.03,0.008,-0.034
100,-0.032,0.007,-0.034
101,-0.035,0.005,-0.035
102,-0.035,0.004,-0.032
103,-0.034,0.002,-0.029
104,-0.013,0.0,-0.005
105,-0.004,-0.0,0.006
106,0.002,0.001,0.013
107,0.037,0.001,0.047
108,0.021,0.003,0.028
109,0.037,0.003,0.04
110,0.034,0.005,0.033
111,0.042,0.007,0.038
112,0.025,0.009,0.019
113,-0.004,0.011,-0.009
114,-0.008,0.013,-0.011
115,0.005,0.016,0.004
116,0.004,0.019,0.006
117,0.015,0.021,0.017
118,0.013,0.023,0.016
119,0.025,0.024,0.028
120,0.029,0.025,0.032
121,0.013,0.024,0.013
122,0.019,0.022,0.017
123,0.016,0.02,0.01
124,0.021,0.018,0.01
125,0.04,0.016,0.027
126,0.018,0.013,0.006
127,0.017,0.011,0.007
128,-0.003,0.009,-0.011
129,-0.002,0.007,-0.006
130,0.006,0.005,0.005
131,0.005,0.003,0.005
132,0.002,0.002,0.004
133,0.011,0.001,0.014
134,0.021,0.001,0.026
135,0.02,0.001,0.027
136,0.01,0.002,0.016
137,0.005,0.002,0.009
138,-0.003,0.004,-0.003
139,-0.017,0.006,-0.02
140,-0.001,0.01,-0.008
141,-0.015,0.013,-0.025
142,-0.006,0.016,-0.015
143,-0.01,0.019,-0.016
144,-0.011,0.023,-0.014
145,0.032,0.025,0.031
146,0.028,0.028,0.028
147,0.03,0.03,0.031
148,0.042,0.031,0.043
149,0.063,0.033,0.062
150,0.064,0.034,0.062
151,0.064,0.034,0.061
152,0.077,0.034,0.071
153,0.056,0.033,0.047
154,0.056,0.032,0.044
155,0.038,0.031,0.026
156,0.023,0.029,0.013
157,0.009,0.027,0.001
158,-0.012,0.025,-0.017
159,-0.008,0.023,-0.01
160,-0.002,0.02,-0.003
161,-0.002,0.018,-0.001
162,-0.003,0.014,-0.0
163,0.001,0.01,0.005
164,0.002,0.005,0.006
165,0.004,0.001,0.008
166,0.018,-0.005,0.022
167,-0.003,-0.009,-0.002
168,-0.001,-0.013,-0.005
169,0.003,-0.015,-0.005
170,0.004,-0.013,-0.007
171,0.017,-0.011,0.007
172,-0.004,-0.008,-0.01
173,-0.027,-0.003,-0.029
174,-0.005,0.002,-0.006
175,0.001,0.006,-0.0
176,0.001,0.009,-0.0
177,0.005,0.012,0.004
178,0.008,0.014,0.007
179,-0.002,0.014,-0.005
180,-0.001,0.013,-0.006
181,-0.006,0.012,-0.012
182,-0.014,0.011,-0.022
183,-0.022,0.011,-0.032
184,0.017,0.011,0.005
185,0.024,0.011,0.012
186,0.052,0.011,0.042
187,0.067,0.01,0.06
188,0.069,0.01,0.066
189,0.049,0.009,0.05
190,0.049,0.009,0.051
191,0.009,0.008,0.014
192,-0.013,0.005,-0.006
193,-0.054,0.004,-0.047
194,-0.06,0.001,-0.055
195,-0.041,-0.002,-0.038
196,-0.039,-0.004,-0.038
197,-0.027,-0.007,-0.031
198,-0.01,-0.01,-0.017
199,0.001,-0.01,-0.008
200,0.003,-0.009,-0.007
201,0.006,-0.009,-0.001
202,0.012,-0.009,0.009
203,0.025,-0.009,0.023
204,0.008,-0.009,0.006
205,-0.016,-0.009,-0.018
206,-0.022,-0.01,-0.023
207,-0.026,-0.011,-0.028
208,-0.002,-0.01,-0.005
209,0.001,-0.008,-0.004
210,-0.01,-0.005,-0.016
211,-0.011,-0.002,-0.019
212,-0.009,-0.0,-0.017
213,-0.001,0.001,-0.011
214,-0.01,0.001,-0.02
215,0.017,-0.0,0.008
216,0.023,-0.003,0.016
217,-0.0,-0.005,-0.003
218,0.016,-0.008,0.018
219,-0.003,-0.01,0.0
220,-0.027,-0.011,-0.023
221,-0.027,-0.011,-0.022
222,-0.036,-0.011,-0.031
223,-0.036,-0.01,-0.031
224,-0.023,-0.008,-0.02
225,-0.004,-0.005,-0.004
226,0.001,-0.002,-0.002
227,0.003,0.0,-0.002
228,0.023,0.003,0.015
229,0.047,0.005,0.038
230,0.036,0.006,0.029
231,-0.0,0.008,-0.004
232,-0.014,0.009,-0.014
233,-0.02,0.011,-0.018
234,-0.015,0.012,-0.014
235,-0.017,0.013,-0.015
236,0.002,0.013,0.004
237,0.014,0.013,0.015
238,0.022,0.012,0.022
239,0.034,0.01,0.034
240,0.038,0.009,0.035
241,0.032,0.006,0.027
242,0.048,0.002,0.041
243,0.022,-0.002,0.015
244,0.01,-0.006,0.005
245,-0.005,-0.01,-0.007
246,-0.018,-0.012,-0.017
247,-0.041,-0.013,-0.038
248,-0.046,-0.013,-0.042
249,-0.037,-0.013,-0.033
250,-0.033,-0.011,-0.029
251,-0.027,-0.009,-0.022
252,-0.032,-0.008,-0.027
253,-0.025,-0.006,-0.023
254,-0.006,-0.004,-0.006
255,0.002,-0.004,-0.001
256,-0.013,-0.005,-0.019
257,-0.008,-0.003,-0.015
258,0.002,-0.001,-0.007
259,0.01,0.002,0.002
260,0.044,0.006,0.037
261,0.034,0.01,0.029
262,0.039,0.013,0.037
263,0.026,0.016,0.027
264,0.04,0.019,0.041
265,0.036,0.021,0.038
266,0.038,0.024,0.04
267,0.022,0.024,0.023
268,-0.006,0.022,-0.006
269,0.0,0.02,-0.002
270,-0.018,0.018,-0.022
271,-0.004,0.016,-0.01
272,0.011,0.013,0.003
273,0.016,0.012,0.007
274,-0.004,0.011,-0.01
275,0.018,0.009,0.016
276,0.023,0.006,0.024
277,0.012,0.005,0.017
278,0.017,0.004,0.025
279,0.014,0.003,0.023
280,0.004,0.003,0.012
281,-0.013,0.004,-0.006
282,0.002,0.005,0.007
283,-0.005,0.007,-0.001
284,0.007,0.009,0.009
285,0.027,0.011,0.025
286,0.016,0.012,0.012
287,0.007,0.013,0.0
288,0.0,0.014,-0.007
289,0.009,0.015,0.002
290,0.006,0.015,0.001
291,0.05,0.015,0.046
292,0.014,0.013,0.014
293,-0.0,0.012,0.003
294,0.007,0.012,0.013
295,0.01,0.012,0.017
296,0.008,0.013,0.016
297,0.02,0.014,0.026
298,0.037,0.014,0.04
299,0.038,0.013,0.038
300,0.006,0.013,0.004
301,0.005,0.012,-0.002
302,0.002,0.01,-0.006
303,-0.006,0.008,-0.012
304,-0.01,0.005,-0.013
305,-0.003,0.002,-0.002
306,0.004,-0.0,0.009
307,-0.003,-0.001,0.005
308,0.013,-0.001,0.022
309,0.02,-0.001,0.028
310,0.002,-0.0,0.009
311,0.013,0.001,0.02
312,-0.005,0.003,0.0
313,0.002,0.005,0.007
314,0.002,0.007,0.004
315,0.007,0.009,0.006
316,0.008,0.012,0.004
317,-0.009,0.012,-0.015
318,-0.02,0.013,-0.026
319,-0.001,0.014,-0.007
320,-0.004,0.016,-0.009
321,0.025,0.017,0.023
322,0.036,0.019,0.038
323,0.043,0.022,0.046
324,0.029,0.023,0.035
325,0.046,0.023,0.054
326,0.054,0.023,0.062
327,0.052,0.024,0.058
328,0.046,0.025,0.049
329,0.021,0.024,0.021
330,0.007,0.023,0.002
331,-0.002,0.022,-0.009
332,0.001,0.02,-0.005
333,0.013,0.019,0.01
334,-0.004,0.016,-0.003
335,-0.017,0.014,-0.012
336,0.016,0.013,0.022
337,0.026,0.012,0.034
338,0.021,0.013,0.029
339,0.03,0.013,0.037
340,0.02,0.015,0.029
341,0.033,0.015,0.041
342,0.017,0.016,0.024
343,0.024,0.017,0.027
344,-0.005,0.019,-0.005
345,0.008,0.02,0.005
346,-0.003,0.022,-0.009
347,-0.003,0.023,-0.01
348,0.019,0.025,0.01
349,0.031,0.026,0.024
350,0.019,0.028,0.015
351,0.034,0.028,0.033
352,0.053,0.028,0.055
353,0.072,0.027,0.077
354,0.046,0.025,0.055
355,0.052,0.024,0.062
356,0.037,0.022,0.046
357,0.031,0.02,0.038
358,0.011,0.019,0.014
359,-0.005,0.017,-0.007
360,-0.024,0.016,-0.028
361,-0.019,0.015,-0.025
362,-0.008,0.013,-0.013
363,-0.005,0.012,-0.008
364,0.003,0.011,0.002
365,0.015,0.008,0.017
366,0.009,0.005,0.013
367,0.017,0.001,0.022
368,0.027,-0.003,0.034
369,0.02,-0.006,0.028
370,-0.004,-0.008,0.005
371,-0.009,-0.01,-0.001
372,-0.026,-0.01,-0.019
373,-0.003,-0.009,0.001
374,-0.007,-0.007,-0.006
375,-0.001,-0.005,-0.004
376,-0.008,-0.004,-0.014
377,-0.005,-0.004,-0.012
378,-0.019,-0.003,-0.024
379,-0.001,-0.002,-0.004
380,-0.001,-0.001,-0.001
381,-0.016,-0.0,-0.013
382,-0.012,0.0,-0.006
383,-0.016,0.001,-0.008
384,0.004,0.001,0.014
385,0.001,0.001,0.012
386,-0.02,0.001,-0.01
387,0.004,0.0,0.01
388,0.009,-0.0,0.011
389,0.037,-0.001,0.035
390,0.019,-0.002,0.014
391,0.02,-0.003,0.015
392,-0.0,-0.004,-0.004
393,-0.013,-0.005,-0.013
394,-0.017,-0.006,-0.015
395,-0.027,-0.007,-0.024
396,-0.022,-0.007,-0.017
397,-0.012,-0.007,-0.006
398,-0.016,-0.006,-0.009
399,0.007,-0.004,0.014
400,0.01,-0.001,0.017
