lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.467,0.572,0.594
2,0.278,0.425,0.418
3,0.199,0.306,0.312
4,0.143,0.211,0.213
5,0.11,0.137,0.128
6,0.083,0.081,0.056
7,0.067,0.04,0.005
8,0.075,0.012,-0.018
9,0.063,-0.005,-0.052
10,0.048,-0.014,-0.084
11,0.025,-0.016,-0.114
12,0.036,-0.013,-0.113
13,0.046,-0.007,-0.108
14,0.034,0.003,-0.114
15,0.01,0.013,-0.133
16,-0.012,0.025,-0.15
17,-0.0,0.036,-0.137
18,0.012,0.047,-0.122
19,0.015,0.056,-0.108
20,0.019,0.064,-0.091
21,0.048,0.071,-0.051
22,0.052,0.076,-0.019
23,0.05,0.078,0.015
24,0.053,0.08,0.06
25,0.08,0.079,0.134
26,0.104,0.068,0.21
27,0.094,0.066,0.258
28,0.084,0.066,0.292
29,0.056,0.066,0.293
30,0.045,0.066,0.282
31,0.037,0.065,0.252
32,0.067,0.063,0.233
33,0.066,0.062,0.176
34,0.072,0.058,0.12
35,0.054,0.054,0.052
36,0.059,0.05,0.013
37,0.046,0.046,-0.027
38,0.026,0.041,-0.065
39,0.012,0.036,-0.096
40,0.022,0.031,-0.105
41,0.041,0.027,-0.103
42,0.032,0.024,-0.11
43,0.053,0.022,-0.095
44,0.019,0.021,-0.118
45,-0.005,0.02,-0.133
46,0.01,0.019,-0.118
47,0.005,0.019,-0.118
48,0.001,0.019,-0.114
49,0.005,0.02,-0.099
50,0.007,0.023,-0.081
51,0.04,0.026,-0.036
52,0.034,0.028,-0.013
53,0.029,0.031,0.018
54,0.063,0.034,0.093
55,0.05,0.036,0.142
56,0.037,0.038,0.189
57,0.038,0.04,0.236
58,0.059,0.04,0.28
59,0.046,0.041,0.281
60,0.034,0.041,0.256
61,0.046,0.041,0.229
62,0.037,0.041,0.18
63,0.025,0.04,0.119
64,0.031,0.039,0.07
65,0.038,0.039,0.025
66,0.049,0.037,-0.004
67,0.047,0.036,-0.035
68,0.04,0.034,-0.062
69,0.047,0.029,-0.075
70,0.044,0.026,-0.089
71,0.026,0.024,-0.108
72,0.009,0.022,-0.121
73,0.007,0.021,-0.122
74,-0.014,0.021,-0.137
75,0.002,0.022,-0.126
76,0.011,0.025,-0.114
77,0.01,0.027,-0.11
78,0.037,0.029,-0.081
79,0.073,0.032,-0.041
80,0.055,0.035,-0.036
81,0.049,0.038,-0.013
82,0.035,0.041,0.008
83,0.02,0.045,0.037
84,0.031,0.048,0.097
85,0.025,0.051,0.148
86,0.053,0.054,0.218
87,0.073,0.057,0.268
88,0.066,0.06,0.283
89,0.068,0.062,0.282
90,0.062,0.063,0.255
91,0.07,0.063,0.223
92,0.089,0.062,0.191
93,0.079,0.06,0.128
94,0.062,0.057,0.064
95,0.062,0.052,0.023
96,0.033,0.046,-0.029
97,0.044,0.039,-0.043
98,0.03,0.035,-0.071
99,0.025,0.029,-0.089
100,0.014,0.025,-0.103
101,0.046,0.02,-0.086
102,0.033,0.017,-0.097
103,-0.009,0.014,-0.126
104,-0.007,0.012,-0.125
105,0.012,0.008,-0.11
106,-0.003,0.006,-0.116
107,-0.011,0.004,-0.116
108,-0.011,0.003,-0.105
109,-0.015,0.004,-0.094
110,-0.014,0.005,-0.072
111,-0.013,0.007,-0.045
112,0.02,0.008,0.011
113,0.01,0.01,0.051
114,0.021,0.012,0.115
115,0.026,0.013,0.168
116,0.017,0.015,0.202
117,0.024,0.017,0.232
118,0.046,0.017,0.258
119,0.046,0.017,0.247
120,0.028,0.017,0.204
121,0.011,0.016,0.152
122,0.01,0.015,0.107
123,0.036,0.014,0.074
124,0.023,0.012,0.015
125,0.007,0.01,-0.036
126,-0.014,0.007,-0.079
127,-0.008,0.004,-0.095
128,-0.003,0.001,-0.108
129,-0.009,-0.001,-0.124
130,-0.015,-0.001,-0.134
131,-0.017,-0.003,-0.137
132,-0.008,-0.004,-0.128
133,0.007,-0.004,-0.113
134,-0.004,-0.002,-0.117
135,-0.001,0.001,-0.111
136,0.002,0.004,-0.106
137,-0.008,0.009,-0.106
138,0.023,0.014,-0.073
139,0.014,0.018,-0.064
140,-0.002,0.023,-0.052
141,0.017,0.026,-0.01
142,0.035,0.03,0.043
143,0.037,0.033,0.093
144,0.027,0.034,0.14
145,0.043,0.035,0.196
146,0.052,0.034,0.237
147,0.05,0.034,0.254
148,0.06,0.032,0.261
149,0.054,0.028,0.234
150,0.045,0.025,0.194
151,0.019,0.02,0.135
152,0.018,0.016,0.087
153,0.013,0.011,0.035
154,0.016,0.006,-0.004
155,0.015,0.001,-0.038
156,-0.008,-0.003,-0.076
157,-0.033,-0.006,-0.113
158,-0.042,-0.009,-0.134
159,-0.027,-0.011,-0.132
160,-0.025,-0.012,-0.131
161,-0.034,-0.012,-0.135
162,-0.029,-0.01,-0.132
163,-0.006,-0.007,-0.117
164,0.0,-0.002,-0.112
165,-0.004,0.003,-0.113
166,0.005,0.009,-0.103
167,0.017,0.016,-0.086
168,0.014,0.022,-0.075
169,0.029,0.028,-0.049
170,0.043,0.034,-0.014
171,0.053,0.04,0.029
172,0.053,0.045,0.074
173,0.054,0.05,0.127
174,0.055,0.053,0.174
175,0.08,0.055,0.23
176,0.088,0.057,0.265
177,0.087,0.059,0.273
178,0.064,0.06,0.249
179,0.061,0.06,0.222
180,0.055,0.057,0.184
181,0.047,0.053,0.134
182,0.053,0.048,0.091
183,0.028,0.043,0.03
184,0.021,0.039,-0.01
185,0.019,0.034,-0.037
186,0.006,0.03,-0.068
187,0.0,0.026,-0.09
188,0.005,0.024,-0.099
189,0.044,0.021,-0.076
190,0.039,0.019,-0.082
191,0.014,0.018,-0.101
192,0.033,0.016,-0.089
193,0.036,0.016,-0.089
194,0.017,0.018,-0.103
195,0.016,0.02,-0.101
196,0.022,0.023,-0.09
197,0.018,0.026,-0.08
198,0.015,0.03,-0.065
199,0.021,0.035,-0.041
200,0.01,0.04,-0.019
201,0.018,0.043,0.024
202,0.046,0.045,0.089
203,0.071,0.047,0.158
204,0.078,0.049,0.209
205,0.066,0.05,0.231
206,0.069,0.05,0.253
207,0.051,0.049,0.244
208,0.048,0.046,0.228
209,0.042,0.044,0.194
210,0.04,0.041,0.155
211,0.042,0.039,0.109
212,0.044,0.037,0.063
213,0.042,0.034,0.022
214,0.047,0.031,-0.009
215,0.041,0.027,-0.038
216,0.029,0.024,-0.066
217,-0.0,0.021,-0.1
218,0.002,0.018,-0.109
219,0.003,0.016,-0.113
220,-0.0,0.013,-0.117
221,-0.005,0.012,-0.119
222,0.006,0.012,-0.11
223,-0.001,0.012,-0.12
224,0.003,0.012,-0.115
225,0.023,0.013,-0.094
226,0.001,0.016,-0.099
227,0.005,0.019,-0.082
228,0.022,0.022,-0.056
229,0.042,0.025,-0.021
230,0.05,0.028,0.021
231,0.05,0.03,0.065
232,0.03,0.032,0.1
233,0.026,0.033,0.145
234,0.031,0.034,0.19
235,0.038,0.034,0.224
236,0.067,0.035,0.259
237,0.053,0.034,0.246
238,0.041,0.034,0.217
239,0.024,0.033,0.171
240,0.015,0.031,0.121
241,0.027,0.027,0.082
242,0.016,0.024,0.028
243,0.016,0.021,-0.009
244,0.021,0.019,-0.038
245,0.001,0.017,-0.075
246,0.012,0.015,-0.082
247,0.035,0.013,-0.076
248,0.016,0.011,-0.095
249,-0.015,0.009,-0.122
250,0.001,0.008,-0.116
251,0.004,0.005,-0.116
252,-0.007,0.005,-0.124
253,-0.01,0.006,-0.126
254,0.021,0.007,-0.098
255,0.021,0.009,-0.093
256,0.019,0.011,-0.084
257,0.031,0.014,-0.06
258,0.014,0.017,-0.052
259,0.021,0.022,-0.017
260,0.018,0.025,0.02
261,0.025,0.027,0.07
262,0.018,0.029,0.116
263,0.03,0.029,0.17
264,0.034,0.029,0.207
265,0.03,0.029,0.228
266,0.016,0.03,0.225
267,0.015,0.03,0.213
268,0.028,0.03,0.197
269,0.037,0.03,0.165
270,0.048,0.03,0.126
271,0.046,0.028,0.075
272,0.047,0.027,0.032
273,0.048,0.024,-0.001
274,0.047,0.021,-0.027
275,0.025,0.02,-0.061
276,0.006,0.019,-0.089
277,0.006,0.017,-0.099
278,-0.019,0.016,-0.123
279,-0.013,0.016,-0.123
280,-0.015,0.014,-0.128
281,-0.006,0.014,-0.12
282,0.016,0.013,-0.106
283,0.018,0.013,-0.106
284,0.043,0.013,-0.084
285,0.027,0.013,-0.088
286,0.012,0.014,-0.088
287,0.029,0.015,-0.059
288,0.022,0.017,-0.039
289,0.005,0.018,-0.019
290,0.006,0.019,0.025
291,0.021,0.02,0.086
292,0.012,0.021,0.132
293,0.02,0.023,0.182
294,0.037,0.024,0.227
295,0.037,0.023,0.243
296,0.016,0.021,0.227
297,0.023,0.019,0.212
298,0.017,0.016,0.173
299,0.005,0.012,0.117
300,0.011,0.008,0.07
301,0.022,0.004,0.032
302,0.02,0.0,-0.005
303,0.01,-0.004,-0.04
304,0.0,-0.007,-0.072
305,-0.021,-0.009,-0.104
306,-0.013,-0.011,-0.113
307,-0.009,-0.012,-0.118
308,-0.016,-0.012,-0.13
309,-0.032,-0.011,-0.144
310,-0.029,-0.01,-0.144
311,-0.033,-0.009,-0.147
312,-0.015,-0.006,-0.132
313,-0.011,-0.003,-0.13
314,-0.011,-0.001,-0.122
315,0.002,0.003,-0.099
316,-0.007,0.007,-0.089
317,0.002,0.012,-0.061
318,0.037,0.016,-0.011
319,0.05,0.021,0.034
320,0.037,0.024,0.072
321,0.025,0.027,0.117
322,0.038,0.031,0.178
323,0.038,0.034,0.216
324,0.038,0.036,0.242
325,0.034,0.037,0.249
326,0.055,0.037,0.253
327,0.055,0.036,0.225
328,0.048,0.033,0.178
329,0.032,0.029,0.113
330,0.027,0.024,0.058
331,-0.004,0.019,-0.009
332,-0.005,0.012,-0.046
333,0.003,0.006,-0.066
334,-0.005,0.0,-0.092
335,-0.007,-0.005,-0.108
336,0.003,-0.009,-0.113
337,-0.011,-0.013,-0.13
338,-0.008,-0.017,-0.132
339,-0.017,-0.02,-0.137
340,-0.027,-0.023,-0.14
341,-0.034,-0.023,-0.148
342,-0.025,-0.023,-0.143
343,-0.034,-0.022,-0.144
344,-0.039,-0.02,-0.138
345,-0.046,-0.019,-0.132
346,-0.038,-0.016,-0.108
347,-0.009,-0.014,-0.064
348,-0.007,-0.011,-0.031
349,-0.002,-0.008,0.017
350,-0.011,-0.006,0.065
351,0.0,-0.004,0.126
352,0.024,-0.003,0.193
353,0.021,-0.002,0.224
354,0.019,-0.001,0.238
355,0.031,-0.0,0.242
356,0.003,-0.0,0.2
357,-0.025,0.0,0.143
358,-0.001,-0.001,0.112
359,-0.004,-0.003,0.056
360,-0.0,-0.005,0.01
361,0.01,-0.007,-0.021
362,-0.013,-0.01,-0.066
363,-0.012,-0.012,-0.089
364,-0.022,-0.013,-0.115
365,-0.037,-0.015,-0.137
366,-0.021,-0.016,-0.133
367,-0.04,-0.016,-0.153
368,-0.021,-0.016,-0.14
369,-0.027,-0.016,-0.141
370,-0.016,-0.015,-0.131
371,0.005,-0.013,-0.114
372,-0.007,-0.009,-0.121
373,-0.001,-0.006,-0.11
374,0.007,-0.002,-0.091
375,-0.012,0.002,-0.089
376,-0.016,0.006,-0.073
377,-0.01,0.011,-0.041
378,0.003,0.015,0.004
379,0.033,0.019,0.074
380,0.026,0.022,0.127
381,0.057,0.025,0.2
382,0.057,0.027,0.238
383,0.04,0.028,0.247
384,0.016,0.028,0.236
385,0.024,0.028,0.227
386,0.007,0.026,0.182
387,0.002,0.024,0.135
388,0.012,0.021,0.093
389,0.019,0.018,0.047
390,0.001,0.013,-0.009
391,0.013,0.009,-0.033
392,0.015,0.004,-0.056
393,0.008,-0.001,-0.08
394,0.011,-0.005,-0.093
395,-0.014,-0.008,-0.123
396,-0.024,-0.011,-0.136
397,-0.007,-0.011,-0.125
398,-0.003,-0.009,-0.123
399,0.001,-0.004,-0.121
400,-0.005,0.004,-0.127
