lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.57,0.637,0.634
2,0.384,0.477,0.451
3,0.253,0.347,0.304
4,0.186,0.244,0.208
5,0.148,0.163,0.138
6,0.118,0.103,0.084
7,0.093,0.058,0.039
8,0.069,0.028,-0.002
9,0.056,0.009,-0.027
10,0.043,-0.001,-0.05
11,0.045,-0.003,-0.053
12,0.028,-0.001,-0.071
13,0.029,0.006,-0.075
14,0.022,0.015,-0.088
15,0.019,0.026,-0.092
16,0.02,0.037,-0.087
17,0.031,0.048,-0.071
18,0.026,0.058,-0.071
19,0.031,0.067,-0.064
20,0.045,0.073,-0.046
21,0.043,0.078,-0.035
22,0.054,0.08,-0.008
23,0.075,0.081,0.032
24,0.07,0.079,0.052
25,0.085,0.075,0.094
26,0.074,0.062,0.12
27,0.074,0.055,0.159
28,0.05,0.05,0.169
29,0.054,0.045,0.189
30,0.048,0.041,0.183
31,0.07,0.038,0.185
32,0.053,0.035,0.143
33,0.025,0.03,0.085
34,0.006,0.024,0.035
35,-0.017,0.018,-0.013
36,-0.032,0.011,-0.047
37,-0.02,0.005,-0.057
38,-0.015,0.001,-0.069
39,-0.013,-0.002,-0.079
40,-0.006,-0.003,-0.083
41,-0.011,-0.002,-0.094
42,0.016,-0.0,-0.077
43,0.003,0.002,-0.099
44,0.015,0.005,-0.095
45,0.009,0.01,-0.099
46,0.027,0.015,-0.082
47,0.014,0.021,-0.087
48,0.04,0.028,-0.058
49,0.043,0.033,-0.045
50,0.035,0.039,-0.04
51,0.034,0.043,-0.027
52,0.025,0.048,-0.017
53,0.035,0.051,0.016
54,0.039,0.055,0.052
55,0.045,0.058,0.095
56,0.087,0.059,0.166
57,0.115,0.059,0.218
58,0.111,0.057,0.236
59,0.093,0.055,0.224
60,0.055,0.051,0.186
61,0.03,0.049,0.141
62,0.024,0.047,0.105
63,0.017,0.044,0.066
64,0.009,0.04,0.028
65,0.014,0.036,0.009
66,0.027,0.031,0.002
67,0.031,0.026,-0.01
68,0.011,0.02,-0.042
69,0.016,0.016,-0.049
70,0.017,0.012,-0.058
71,0.02,0.009,-0.062
72,0.011,0.007,-0.079
73,0.01,0.005,-0.086
74,0.004,0.002,-0.094
75,-0.002,-0.002,-0.098
76,-0.001,-0.004,-0.094
77,-0.006,-0.006,-0.095
78,-0.004,-0.006,-0.087
79,-0.002,-0.004,-0.073
80,-0.002,-0.001,-0.059
81,-0.007,0.003,-0.047
82,-0.003,0.006,-0.023
83,-0.001,0.007,0.004
84,-0.003,0.007,0.035
85,-0.013,0.007,0.063
86,-0.005,0.006,0.106
87,0.02,0.005,0.151
88,0.022,0.004,0.163
89,0.028,0.003,0.159
90,0.021,0.002,0.136
91,0.012,0.001,0.101
92,-0.008,-0.001,0.057
93,-0.022,-0.003,0.017
94,-0.021,-0.004,-0.006
95,-0.004,-0.005,-0.013
96,-0.0,-0.006,-0.027
97,0.036,-0.007,-0.011
98,0.033,-0.007,-0.026
99,0.012,-0.007,-0.056
100,-0.017,-0.007,-0.09
101,-0.032,-0.006,-0.108
102,-0.044,-0.005,-0.124
103,-0.038,-0.003,-0.123
104,-0.033,-0.001,-0.12
105,-0.016,0.002,-0.102
106,-0.012,0.005,-0.092
107,-0.005,0.007,-0.078
108,0.005,0.009,-0.06
109,0.033,0.012,-0.024
110,0.039,0.016,-0.004
111,0.037,0.021,0.012
112,0.043,0.024,0.039
113,0.046,0.026,0.068
114,0.05,0.027,0.1
115,0.043,0.028,0.122
116,0.03,0.028,0.138
117,0.037,0.029,0.16
118,0.026,0.031,0.154
119,0.018,0.033,0.145
120,0.033,0.034,0.141
121,0.02,0.033,0.104
122,0.009,0.032,0.067
123,0.014,0.027,0.046
124,0.019,0.02,0.029
125,0.0,0.012,-0.003
126,0.009,0.004,-0.009
127,-0.007,-0.003,-0.037
128,-0.002,-0.008,-0.043
129,0.003,-0.013,-0.052
130,0.01,-0.017,-0.054
131,-0.001,-0.022,-0.072
132,-0.032,-0.025,-0.103
133,-0.034,-0.027,-0.107
134,-0.029,-0.028,-0.102
135,-0.013,-0.03,-0.083
136,-0.012,-0.031,-0.077
137,-0.022,-0.032,-0.078
138,-0.048,-0.032,-0.089
139,-0.067,-0.032,-0.09
140,-0.084,-0.031,-0.088
141,-0.075,-0.029,-0.059
142,-0.064,-0.027,-0.028
143,-0.034,-0.025,0.024
144,0.007,-0.024,0.085
145,0.0,-0.022,0.105
146,0.005,-0.022,0.129
147,0.014,-0.021,0.144
148,0.006,-0.02,0.135
149,0.001,-0.019,0.118
150,-0.011,-0.018,0.088
151,-0.027,-0.017,0.051
152,-0.024,-0.016,0.028
153,-0.004,-0.015,0.022
154,-0.007,-0.013,-0.0
155,-0.014,-0.012,-0.022
156,-0.025,-0.013,-0.048
157,-0.011,-0.014,-0.052
158,-0.019,-0.013,-0.071
159,-0.017,-0.013,-0.078
160,-0.013,-0.013,-0.079
161,-0.026,-0.013,-0.091
162,-0.035,-0.013,-0.101
163,-0.042,-0.014,-0.106
164,-0.037,-0.014,-0.096
165,-0.03,-0.013,-0.083
166,-0.001,-0.011,-0.051
167,0.008,-0.007,-0.033
168,0.022,-0.004,-0.011
169,0.023,-0.001,0.006
170,0.014,0.0,0.018
171,-0.005,0.001,0.02
172,0.0,0.002,0.042
173,0.005,0.002,0.069
174,0.006,0.001,0.095
175,-0.006,0.0,0.108
176,-0.005,-0.001,0.127
177,-0.006,-0.002,0.135
178,-0.001,-0.005,0.137
179,0.004,-0.008,0.126
180,0.009,-0.012,0.108
181,-0.013,-0.017,0.066
182,-0.028,-0.021,0.026
183,-0.028,-0.026,-0.0
184,-0.043,-0.031,-0.034
185,-0.044,-0.035,-0.053
186,-0.035,-0.04,-0.063
187,-0.047,-0.043,-0.089
188,-0.053,-0.046,-0.104
189,-0.051,-0.048,-0.106
190,-0.05,-0.048,-0.109
191,-0.047,-0.047,-0.111
192,-0.038,-0.047,-0.105
193,-0.048,-0.046,-0.11
194,-0.054,-0.046,-0.111
195,-0.054,-0.045,-0.105
196,-0.062,-0.044,-0.104
197,-0.046,-0.042,-0.078
198,-0.049,-0.039,-0.064
199,-0.04,-0.036,-0.039
200,-0.028,-0.034,-0.012
201,-0.011,-0.031,0.021
202,-0.011,-0.029,0.041
203,-0.019,-0.026,0.058
204,-0.02,-0.024,0.08
205,-0.01,-0.023,0.107
206,-0.019,-0.022,0.114
207,-0.017,-0.021,0.123
208,-0.009,-0.021,0.123
209,-0.041,-0.02,0.078
210,-0.025,-0.02,0.065
211,-0.026,-0.02,0.035
212,-0.014,-0.021,0.016
213,-0.038,-0.022,-0.028
214,-0.028,-0.023,-0.04
215,-0.018,-0.023,-0.049
216,-0.021,-0.023,-0.067
217,-0.017,-0.024,-0.076
218,-0.028,-0.025,-0.091
219,-0.027,-0.026,-0.094
220,-0.032,-0.027,-0.102
221,-0.034,-0.027,-0.106
222,-0.027,-0.026,-0.097
223,-0.025,-0.025,-0.09
224,-0.004,-0.023,-0.066
225,-0.018,-0.02,-0.07
226,-0.015,-0.017,-0.06
227,-0.02,-0.014,-0.05
228,-0.012,-0.011,-0.025
229,-0.014,-0.007,-0.009
230,-0.016,-0.002,0.002
231,-0.008,0.002,0.024
232,-0.007,0.004,0.044
233,0.0,0.007,0.074
234,0.014,0.008,0.11
235,0.015,0.009,0.136
236,0.013,0.01,0.148
237,0.011,0.01,0.147
238,0.005,0.009,0.129
239,0.009,0.009,0.112
240,0.02,0.009,0.093
241,0.021,0.008,0.062
242,0.036,0.006,0.044
243,0.025,0.002,0.008
244,0.01,-0.002,-0.024
245,-0.001,-0.005,-0.047
246,-0.002,-0.007,-0.059
247,-0.001,-0.009,-0.066
248,-0.023,-0.011,-0.09
249,-0.03,-0.012,-0.098
250,-0.038,-0.014,-0.105
251,-0.044,-0.015,-0.111
252,-0.047,-0.016,-0.109
253,-0.044,-0.015,-0.101
254,-0.023,-0.015,-0.079
255,-0.011,-0.015,-0.064
256,0.007,-0.013,-0.039
257,-0.007,-0.013,-0.035
258,0.002,-0.012,-0.012
259,-0.002,-0.01,0.002
260,-0.009,-0.01,0.011
261,-0.008,-0.009,0.033
262,-0.018,-0.008,0.052
263,-0.012,-0.007,0.084
264,0.01,-0.006,0.128
265,0.027,-0.006,0.158
266,0.041,-0.006,0.173
267,0.017,-0.007,0.146
268,-0.015,-0.008,0.1
269,-0.02,-0.009,0.066
270,-0.015,-0.009,0.037
271,-0.019,-0.009,0.003
272,-0.026,-0.009,-0.03
273,-0.02,-0.009,-0.048
274,-0.024,-0.008,-0.071
275,-0.03,-0.007,-0.089
276,-0.034,-0.006,-0.103
277,-0.014,-0.004,-0.093
278,-0.002,-0.0,-0.084
279,-0.001,0.003,-0.083
280,-0.002,0.005,-0.087
281,0.021,0.007,-0.065
282,0.012,0.009,-0.067
283,0.013,0.011,-0.063
284,0.025,0.012,-0.048
285,0.02,0.014,-0.043
286,0.029,0.015,-0.027
287,0.038,0.016,-0.007
288,0.046,0.017,0.014
289,0.044,0.018,0.029
290,0.023,0.018,0.029
291,0.026,0.015,0.056
292,0.003,0.011,0.063
293,-0.006,0.008,0.083
294,-0.011,0.006,0.105
295,-0.01,0.004,0.123
296,0.003,0.003,0.138
297,-0.015,0.001,0.109
298,-0.016,0.002,0.081
299,-0.007,0.002,0.052
300,-0.004,0.002,0.019
301,-0.007,0.004,-0.014
302,0.005,0.006,-0.029
303,0.017,0.008,-0.037
304,0.013,0.009,-0.056
305,0.002,0.011,-0.075
306,0.001,0.014,-0.078
307,0.014,0.016,-0.066
308,0.013,0.02,-0.067
309,0.03,0.023,-0.056
310,0.039,0.025,-0.052
311,0.046,0.029,-0.044
312,0.059,0.031,-0.029
313,0.063,0.033,-0.021
314,0.057,0.035,-0.024
315,0.057,0.035,-0.018
316,0.031,0.035,-0.029
317,0.02,0.035,-0.024
318,0.007,0.035,-0.018
319,0.023,0.036,0.018
320,0.014,0.037,0.037
321,0.019,0.037,0.071
322,0.01,0.036,0.093
323,0.033,0.036,0.138
324,0.037,0.036,0.162
325,0.042,0.036,0.173
326,0.045,0.036,0.168
327,0.047,0.037,0.149
328,0.049,0.037,0.119
329,0.035,0.037,0.072
330,0.038,0.037,0.04
331,0.041,0.037,0.014
332,0.035,0.038,-0.016
333,0.06,0.039,-0.014
334,0.059,0.04,-0.028
335,0.036,0.041,-0.056
336,0.047,0.043,-0.049
337,0.038,0.046,-0.056
338,0.045,0.048,-0.051
339,0.055,0.048,-0.048
340,0.039,0.048,-0.063
341,0.023,0.048,-0.071
342,0.03,0.048,-0.057
343,0.044,0.049,-0.039
344,0.064,0.051,-0.015
345,0.06,0.054,-0.009
346,0.059,0.056,-0.001
347,0.046,0.059,0.001
348,0.063,0.061,0.034
349,0.05,0.063,0.046
350,0.057,0.064,0.08
351,0.074,0.065,0.125
352,0.067,0.066,0.152
353,0.066,0.067,0.175
354,0.088,0.067,0.202
355,0.092,0.068,0.201
356,0.083,0.068,0.18
357,0.075,0.067,0.144
358,0.056,0.066,0.091
359,0.05,0.065,0.052
360,0.037,0.063,0.013
361,0.069,0.061,0.019
362,0.076,0.057,0.007
363,0.077,0.055,-0.006
364,0.052,0.052,-0.038
365,0.049,0.049,-0.045
366,0.026,0.047,-0.064
367,0.012,0.046,-0.075
368,0.041,0.045,-0.054
369,0.034,0.045,-0.064
370,0.054,0.044,-0.049
371,0.058,0.043,-0.042
372,0.055,0.043,-0.038
373,0.05,0.043,-0.036
374,0.038,0.043,-0.036
375,0.031,0.043,-0.028
376,0.031,0.045,-0.016
377,0.04,0.046,0.003
378,0.045,0.047,0.027
379,0.053,0.049,0.061
380,0.053,0.05,0.092
381,0.061,0.051,0.135
382,0.048,0.051,0.156
383,0.048,0.052,0.175
384,0.06,0.052,0.188
385,0.075,0.051,0.189
386,0.062,0.051,0.156
387,0.027,0.049,0.096
388,0.038,0.048,0.07
389,0.033,0.046,0.034
390,0.038,0.043,0.01
391,0.038,0.04,-0.013
392,0.035,0.037,-0.033
393,0.03,0.034,-0.048
394,0.034,0.031,-0.052
395,0.031,0.028,-0.058
396,0.033,0.025,-0.059
397,0.04,0.022,-0.055
398,0.014,0.02,-0.08
399,0.023,0.019,-0.075
400,0.008,0.019,-0.085
