lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.569,0.612,0.574
2,0.352,0.47,0.358
3,0.235,0.356,0.241
4,0.183,0.265,0.186
5,0.153,0.195,0.153
6,0.136,0.142,0.133
7,0.111,0.104,0.106
8,0.097,0.077,0.092
9,0.096,0.06,0.091
10,0.12,0.051,0.115
11,0.116,0.047,0.111
12,0.118,0.048,0.113
13,0.112,0.051,0.105
14,0.101,0.057,0.093
15,0.095,0.062,0.087
16,0.097,0.068,0.09
17,0.059,0.073,0.054
18,0.035,0.077,0.033
19,0.039,0.08,0.038
20,0.028,0.081,0.026
21,0.021,0.08,0.019
22,0.028,0.077,0.025
23,0.039,0.072,0.037
24,0.037,0.066,0.038
25,0.016,0.059,0.02
26,0.031,0.043,0.039
27,0.054,0.033,0.064
28,0.034,0.028,0.047
29,0.022,0.023,0.036
30,0.029,0.02,0.042
31,0.035,0.018,0.046
32,0.019,0.017,0.028
33,0.004,0.017,0.009
34,0.007,0.017,0.008
35,0.011,0.017,0.009
36,0.019,0.016,0.015
37,0.047,0.016,0.042
38,0.029,0.015,0.024
39,0.002,0.013,-0.002
40,0.0,0.012,-0.004
41,0.005,0.011,-0.001
42,0.001,0.008,-0.005
43,0.0,0.005,-0.005
44,-0.013,0.003,-0.018
45,-0.014,-0.001,-0.018
46,-0.006,-0.005,-0.008
47,0.011,-0.007,0.009
48,0.007,-0.01,0.006
49,0.002,-0.014,0.001
50,-0.007,-0.016,-0.008
51,-0.018,-0.017,-0.019
52,-0.015,-0.018,-0.017
53,-0.013,-0.02,-0.014
54,-0.033,-0.021,-0.031
55,-0.043,-0.021,-0.038
56,-0.029,-0.021,-0.021
57,-0.012,-0.023,-0.002
58,-0.013,-0.024,-0.001
59,-0.024,-0.025,-0.012
60,-0.044,-0.025,-0.031
61,-0.042,-0.025,-0.031
62,-0.038,-0.026,-0.03
63,-0.051,-0.028,-0.046
64,-0.044,-0.03,-0.044
65,-0.023,-0.032,-0.027
66,-0.011,-0.032,-0.017
67,-0.003,-0.033,-0.009
68,-0.005,-0.033,-0.011
69,0.002,-0.033,-0.003
70,-0.03,-0.034,-0.035
71,-0.032,-0.033,-0.036
72,-0.022,-0.034,-0.026
73,-0.043,-0.035,-0.048
74,-0.069,-0.036,-0.073
75,-0.053,-0.036,-0.055
76,-0.052,-0.037,-0.052
77,-0.051,-0.037,-0.05
78,-0.049,-0.036,-0.049
79,-0.043,-0.034,-0.045
80,-0.029,-0.032,-0.032
81,-0.004,-0.031,-0.007
82,-0.04,-0.029,-0.042
83,-0.024,-0.027,-0.024
84,-0.026,-0.026,-0.023
85,-0.016,-0.024,-0.011
86,-0.005,-0.021,0.002
87,-0.012,-0.018,-0.002
88,-0.013,-0.015,-0.003
89,-0.018,-0.011,-0.008
90,-0.026,-0.007,-0.018
91,-0.014,-0.003,-0.008
92,0.012,0.001,0.015
93,0.018,0.006,0.017
94,0.025,0.01,0.02
95,0.024,0.014,0.016
96,0.028,0.017,0.02
97,0.017,0.02,0.009
98,0.002,0.023,-0.005
99,0.025,0.026,0.018
100,0.018,0.029,0.012
101,0.008,0.031,0.001
102,0.002,0.033,-0.006
103,0.035,0.035,0.027
104,0.047,0.037,0.041
105,0.057,0.039,0.053
106,0.037,0.039,0.035
107,0.047,0.038,0.047
108,0.047,0.038,0.047
109,0.045,0.038,0.045
110,0.055,0.039,0.053
111,0.068,0.038,0.066
112,0.06,0.037,0.059
113,0.049,0.036,0.049
114,0.023,0.035,0.025
115,0.011,0.034,0.016
116,0.002,0.033,0.01
117,0.017,0.032,0.025
118,0.018,0.032,0.026
119,0.03,0.031,0.037
120,0.033,0.031,0.038
121,0.023,0.031,0.027
122,0.025,0.032,0.026
123,0.048,0.034,0.045
124,0.046,0.037,0.039
125,0.037,0.04,0.03
126,0.041,0.043,0.033
127,0.04,0.046,0.034
128,0.045,0.049,0.039
129,0.047,0.052,0.041
130,0.069,0.054,0.064
131,0.057,0.056,0.051
132,0.053,0.059,0.046
133,0.048,0.061,0.041
134,0.064,0.064,0.059
135,0.077,0.065,0.074
136,0.074,0.066,0.072
137,0.077,0.065,0.075
138,0.083,0.065,0.081
139,0.092,0.064,0.09
140,0.079,0.063,0.077
141,0.071,0.063,0.068
142,0.048,0.063,0.046
143,0.046,0.062,0.046
144,0.031,0.062,0.033
145,0.027,0.06,0.032
146,0.028,0.058,0.035
147,0.038,0.057,0.045
148,0.053,0.055,0.06
149,0.06,0.052,0.066
150,0.072,0.049,0.075
151,0.072,0.046,0.072
152,0.063,0.044,0.06
153,0.052,0.043,0.046
154,0.047,0.042,0.04
155,0.049,0.041,0.042
156,0.032,0.039,0.027
157,0.036,0.038,0.032
158,0.042,0.036,0.038
159,0.051,0.036,0.047
160,0.034,0.036,0.03
161,0.016,0.035,0.012
162,0.013,0.034,0.01
163,0.017,0.033,0.013
164,0.015,0.031,0.012
165,0.011,0.028,0.009
166,0.027,0.024,0.026
167,0.02,0.021,0.019
168,0.027,0.019,0.026
169,0.046,0.015,0.043
170,0.025,0.012,0.022
171,0.024,0.011,0.021
172,0.027,0.01,0.024
173,0.018,0.009,0.018
174,0.024,0.008,0.026
175,-0.014,0.008,-0.008
176,-0.011,0.007,-0.004
177,-0.009,0.006,-0.001
178,0.002,0.005,0.009
179,0.0,0.004,0.006
180,0.005,0.003,0.007
181,-0.003,0.001,-0.002
182,-0.004,0.0,-0.006
183,-0.018,-0.0,-0.022
184,0.002,-0.001,-0.003
185,0.009,-0.002,0.004
186,0.006,-0.002,0.002
187,0.001,-0.001,-0.002
188,0.006,0.0,0.001
189,0.005,0.002,0.001
190,0.006,0.005,0.002
191,0.004,0.009,-0.001
192,0.03,0.013,0.025
193,0.03,0.016,0.026
194,0.005,0.019,0.002
195,-0.003,0.021,-0.004
196,0.007,0.023,0.005
197,0.012,0.024,0.01
198,0.01,0.024,0.008
199,0.013,0.024,0.01
200,0.027,0.022,0.023
201,0.038,0.022,0.035
202,0.04,0.021,0.039
203,0.042,0.02,0.044
204,0.044,0.018,0.048
205,0.032,0.017,0.039
206,0.031,0.016,0.039
207,0.016,0.015,0.024
208,0.021,0.015,0.028
209,0.018,0.016,0.023
210,-0.004,0.015,-0.002
211,-0.007,0.015,-0.008
212,-0.002,0.015,-0.005
213,-0.006,0.015,-0.01
214,-0.011,0.014,-0.014
215,-0.008,0.014,-0.011
216,0.007,0.013,0.005
217,0.017,0.013,0.014
218,0.012,0.012,0.008
219,0.019,0.013,0.014
220,0.035,0.014,0.029
221,0.036,0.016,0.029
222,0.039,0.018,0.032
223,0.045,0.021,0.039
224,0.042,0.024,0.037
225,0.037,0.028,0.034
226,0.035,0.032,0.033
227,0.02,0.036,0.018
228,0.029,0.039,0.026
229,0.009,0.041,0.004
230,0.006,0.042,0.001
231,0.028,0.041,0.024
232,0.028,0.04,0.028
233,0.044,0.041,0.047
234,0.045,0.04,0.05
235,0.037,0.039,0.044
236,0.05,0.038,0.056
237,0.061,0.037,0.066
238,0.078,0.036,0.082
239,0.052,0.035,0.055
240,0.04,0.034,0.041
241,0.023,0.033,0.022
242,0.018,0.03,0.016
243,0.019,0.028,0.016
244,0.023,0.025,0.02
245,0.012,0.021,0.01
246,0.013,0.017,0.01
247,0.008,0.012,0.005
248,-0.013,0.009,-0.015
249,-0.005,0.006,-0.009
250,-0.001,0.002,-0.006
251,0.007,-0.003,0.002
252,0.014,-0.007,0.009
253,0.015,-0.011,0.011
254,0.01,-0.015,0.007
255,-0.005,-0.018,-0.007
256,-0.039,-0.019,-0.041
257,-0.048,-0.02,-0.051
258,-0.032,-0.02,-0.036
259,-0.019,-0.019,-0.023
260,-0.025,-0.018,-0.028
261,-0.03,-0.016,-0.03
262,-0.033,-0.015,-0.03
263,-0.033,-0.014,-0.027
264,-0.007,-0.014,0.001
265,0.004,-0.014,0.013
266,0.0,-0.014,0.009
267,0.004,-0.013,0.011
268,0.007,-0.011,0.013
269,0.008,-0.01,0.011
270,-0.008,-0.008,-0.007
271,-0.02,-0.005,-0.021
272,-0.038,-0.002,-0.04
273,-0.005,-0.0,-0.007
274,0.025,0.003,0.024
275,0.016,0.006,0.015
276,0.012,0.008,0.011
277,0.007,0.01,0.006
278,0.014,0.012,0.011
279,0.013,0.012,0.01
280,-0.009,0.012,-0.014
281,-0.007,0.011,-0.013
282,-0.007,0.011,-0.014
283,0.01,0.011,0.004
284,0.021,0.011,0.016
285,0.033,0.012,0.03
286,0.028,0.013,0.023
287,0.023,0.013,0.017
288,0.025,0.014,0.018
289,0.028,0.015,0.021
290,0.011,0.015,0.007
291,-0.004,0.014,-0.004
292,0.015,0.013,0.019
293,-0.0,0.012,0.006
294,-0.007,0.011,0.002
295,0.001,0.01,0.012
296,0.018,0.01,0.028
297,0.012,0.01,0.021
298,0.009,0.011,0.015
299,0.006,0.011,0.009
300,0.009,0.01,0.011
301,0.01,0.009,0.01
302,0.011,0.007,0.008
303,0.015,0.005,0.012
304,0.008,0.002,0.006
305,0.012,0.0,0.01
306,0.006,-0.0,0.005
307,-0.012,-0.0,-0.014
308,-0.017,-0.001,-0.02
309,-0.01,-0.002,-0.014
310,-0.006,-0.002,-0.01
311,0.018,-0.003,0.014
312,0.015,-0.003,0.011
313,0.012,-0.003,0.01
314,-0.004,-0.004,-0.006
315,-0.005,-0.005,-0.007
316,-0.02,-0.006,-0.023
317,-0.03,-0.006,-0.034
318,-0.023,-0.006,-0.028
319,-0.008,-0.005,-0.013
320,-0.012,-0.003,-0.014
321,-0.005,-0.001,-0.003
322,-0.0,0.001,0.006
323,0.014,0.003,0.023
324,0.021,0.005,0.032
325,0.022,0.008,0.035
326,0.016,0.011,0.028
327,0.015,0.015,0.025
328,0.011,0.018,0.018
329,0.006,0.02,0.01
330,0.016,0.022,0.017
331,0.031,0.024,0.03
332,0.041,0.025,0.039
333,0.027,0.027,0.025
334,0.011,0.03,0.009
335,0.022,0.032,0.02
336,0.037,0.034,0.034
337,0.036,0.034,0.032
338,0.051,0.034,0.045
339,0.05,0.033,0.044
340,0.042,0.032,0.035
341,0.019,0.03,0.014
342,0.022,0.029,0.018
343,0.032,0.028,0.029
344,0.028,0.026,0.025
345,0.024,0.025,0.021
346,0.022,0.024,0.02
347,0.021,0.024,0.017
348,0.022,0.023,0.019
349,0.016,0.022,0.015
350,0.007,0.021,0.008
351,0.016,0.02,0.021
352,0.032,0.02,0.041
353,0.036,0.02,0.047
354,0.017,0.019,0.03
355,0.009,0.019,0.021
356,0.013,0.018,0.024
357,0.004,0.017,0.012
358,0.01,0.016,0.015
359,0.014,0.015,0.015
360,0.015,0.015,0.013
361,0.019,0.015,0.015
362,0.021,0.015,0.016
363,0.033,0.015,0.029
364,0.027,0.014,0.023
365,0.027,0.012,0.024
366,0.02,0.01,0.016
367,0.009,0.01,0.004
368,0.014,0.009,0.008
369,0.003,0.008,-0.003
370,-0.009,0.007,-0.013
371,-0.001,0.007,-0.003
372,0.008,0.008,0.007
373,0.007,0.009,0.007
374,-0.007,0.009,-0.007
375,-0.016,0.009,-0.016
376,-0.0,0.01,-0.001
377,0.017,0.011,0.016
378,0.026,0.012,0.026
379,0.019,0.013,0.021
380,0.02,0.014,0.025
381,0.015,0.015,0.024
382,0.017,0.016,0.028
383,0.003,0.017,0.015
384,0.011,0.017,0.023
385,0.024,0.017,0.036
386,0.02,0.017,0.03
387,0.027,0.016,0.034
388,0.034,0.016,0.036
389,0.034,0.014,0.032
390,0.016,0.013,0.011
391,0.004,0.01,-0.002
392,0.008,0.008,0.003
393,-0.003,0.005,-0.007
394,-0.02,0.001,-0.023
395,-0.029,-0.003,-0.031
396,-0.017,-0.008,-0.02
397,0.003,-0.013,0.0
398,-0.001,-0.018,-0.004
399,-0.017,-0.024,-0.021
400,-0.037,-0.03,-0.039
