lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.703,0.689,0.763
2,0.457,0.517,0.539
3,0.298,0.371,0.363
4,0.175,0.251,0.209
5,0.094,0.152,0.088
6,0.046,0.074,0.003
7,0.006,0.013,-0.064
8,-0.012,-0.033,-0.105
9,-0.018,-0.065,-0.13
10,-0.019,-0.085,-0.142
11,-0.026,-0.095,-0.155
12,-0.035,-0.097,-0.166
13,-0.043,-0.091,-0.175
14,-0.044,-0.08,-0.178
15,-0.032,-0.065,-0.169
16,-0.027,-0.047,-0.164
17,-0.03,-0.026,-0.164
18,-0.036,-0.005,-0.164
19,-0.042,0.017,-0.165
20,-0.03,0.039,-0.148
21,-0.006,0.06,-0.115
22,0.013,0.079,-0.079
23,0.031,0.096,-0.033
24,0.05,0.111,0.025
25,0.081,0.123,0.105
26,0.114,0.125,0.193
27,0.137,0.126,0.277
28,0.163,0.126,0.354
29,0.211,0.126,0.426
30,0.252,0.124,0.455
31,0.249,0.121,0.421
32,0.217,0.115,0.341
33,0.165,0.106,0.235
34,0.098,0.095,0.122
35,0.044,0.082,0.027
36,0.012,0.067,-0.04
37,-0.009,0.05,-0.088
38,-0.027,0.033,-0.124
39,-0.041,0.017,-0.15
40,-0.039,0.002,-0.158
41,-0.045,-0.012,-0.168
42,-0.043,-0.023,-0.171
43,-0.042,-0.031,-0.173
44,-0.042,-0.036,-0.175
45,-0.04,-0.037,-0.173
46,-0.04,-0.035,-0.171
47,-0.036,-0.029,-0.165
48,-0.023,-0.021,-0.152
49,-0.018,-0.009,-0.142
50,-0.016,0.004,-0.128
51,-0.008,0.018,-0.103
52,0.009,0.034,-0.064
53,0.023,0.049,-0.016
54,0.058,0.064,0.061
55,0.097,0.076,0.154
56,0.125,0.084,0.243
57,0.15,0.089,0.326
58,0.15,0.09,0.374
59,0.151,0.089,0.396
60,0.149,0.087,0.379
61,0.127,0.083,0.316
62,0.096,0.078,0.232
63,0.075,0.071,0.15
64,0.047,0.062,0.067
65,0.025,0.052,-0.001
66,0.001,0.04,-0.058
67,-0.013,0.028,-0.096
68,-0.021,0.016,-0.123
69,-0.028,0.004,-0.141
70,-0.036,-0.007,-0.156
71,-0.041,-0.017,-0.163
72,-0.036,-0.026,-0.163
73,-0.03,-0.033,-0.161
74,-0.024,-0.038,-0.158
75,-0.03,-0.041,-0.162
76,-0.035,-0.04,-0.165
77,-0.032,-0.037,-0.158
78,-0.021,-0.031,-0.144
79,-0.023,-0.023,-0.136
80,-0.025,-0.014,-0.123
81,-0.02,-0.004,-0.097
82,-0.01,0.005,-0.056
83,-0.001,0.013,-0.005
84,0.002,0.02,0.055
85,0.021,0.025,0.137
86,0.042,0.029,0.22
87,0.055,0.032,0.288
88,0.065,0.034,0.328
89,0.064,0.035,0.33
90,0.065,0.033,0.298
91,0.045,0.031,0.227
92,0.036,0.028,0.155
93,0.038,0.024,0.093
94,0.026,0.019,0.027
95,0.013,0.012,-0.026
96,0.007,0.002,-0.063
97,-0.013,-0.008,-0.101
98,-0.029,-0.017,-0.13
99,-0.038,-0.025,-0.148
100,-0.041,-0.032,-0.157
101,-0.043,-0.037,-0.163
102,-0.05,-0.04,-0.172
103,-0.048,-0.04,-0.174
104,-0.039,-0.038,-0.168
105,-0.036,-0.034,-0.164
106,-0.028,-0.028,-0.156
107,-0.029,-0.02,-0.152
108,-0.036,-0.011,-0.15
109,-0.038,-0.0,-0.137
110,-0.033,0.011,-0.113
111,-0.016,0.022,-0.07
112,0.007,0.032,-0.011
113,0.026,0.041,0.056
114,0.055,0.05,0.141
115,0.051,0.057,0.206
116,0.074,0.063,0.286
117,0.109,0.067,0.36
118,0.151,0.07,0.411
119,0.175,0.07,0.413
120,0.154,0.067,0.355
121,0.106,0.062,0.259
122,0.068,0.055,0.163
123,0.046,0.046,0.082
124,0.012,0.037,0.003
125,-0.009,0.026,-0.054
126,-0.024,0.014,-0.095
127,-0.041,0.002,-0.128
128,-0.048,-0.01,-0.147
129,-0.044,-0.022,-0.153
130,-0.048,-0.032,-0.161
131,-0.05,-0.041,-0.167
132,-0.055,-0.049,-0.172
133,-0.056,-0.054,-0.174
134,-0.044,-0.056,-0.165
135,-0.044,-0.054,-0.162
136,-0.052,-0.05,-0.165
137,-0.059,-0.044,-0.163
138,-0.069,-0.036,-0.161
139,-0.055,-0.026,-0.136
140,-0.037,-0.016,-0.1
141,-0.019,-0.003,-0.052
142,0.008,0.009,0.015
143,0.035,0.019,0.095
144,0.045,0.027,0.169
145,0.046,0.032,0.237
146,0.051,0.034,0.293
147,0.053,0.036,0.326
148,0.059,0.036,0.334
149,0.086,0.035,0.326
150,0.08,0.033,0.274
151,0.062,0.028,0.199
152,0.046,0.021,0.123
153,0.021,0.012,0.045
154,0.0,0.003,-0.018
155,-0.022,-0.007,-0.072
156,-0.04,-0.016,-0.111
157,-0.054,-0.025,-0.14
158,-0.062,-0.034,-0.159
159,-0.068,-0.042,-0.172
160,-0.068,-0.049,-0.177
161,-0.059,-0.054,-0.174
162,-0.066,-0.057,-0.181
163,-0.074,-0.059,-0.187
164,-0.068,-0.057,-0.181
165,-0.059,-0.053,-0.171
166,-0.048,-0.047,-0.159
167,-0.043,-0.039,-0.149
168,-0.042,-0.031,-0.136
169,-0.041,-0.023,-0.116
170,-0.035,-0.014,-0.082
171,-0.025,-0.005,-0.032
172,-0.007,0.004,0.035
173,0.018,0.013,0.118
174,0.053,0.02,0.212
175,0.084,0.026,0.299
176,0.081,0.029,0.344
177,0.07,0.031,0.354
178,0.046,0.03,0.324
179,0.04,0.028,0.279
180,0.027,0.024,0.211
181,0.032,0.019,0.148
182,0.01,0.014,0.069
183,0.0,0.007,0.007
184,-0.01,-0.001,-0.045
185,-0.023,-0.009,-0.087
186,-0.034,-0.017,-0.117
187,-0.043,-0.026,-0.14
188,-0.05,-0.034,-0.154
189,-0.054,-0.041,-0.163
190,-0.059,-0.046,-0.17
191,-0.052,-0.05,-0.169
192,-0.043,-0.053,-0.164
193,-0.05,-0.054,-0.167
194,-0.057,-0.052,-0.169
195,-0.066,-0.049,-0.172
196,-0.06,-0.045,-0.161
197,-0.045,-0.038,-0.14
198,-0.041,-0.029,-0.121
199,-0.033,-0.02,-0.093
200,-0.023,-0.013,-0.055
201,-0.011,-0.007,-0.004
202,0.002,-0.001,0.061
203,0.013,0.004,0.134
204,0.019,0.008,0.205
205,0.016,0.012,0.259
206,0.03,0.014,0.307
207,0.047,0.014,0.332
208,0.044,0.013,0.305
209,0.039,0.01,0.252
210,0.028,0.006,0.182
211,0.017,0.001,0.106
212,0.001,-0.005,0.031
213,-0.008,-0.011,-0.024
214,-0.016,-0.017,-0.067
215,-0.036,-0.022,-0.108
216,-0.045,-0.027,-0.132
217,-0.055,-0.032,-0.152
218,-0.054,-0.036,-0.16
219,-0.051,-0.039,-0.164
220,-0.063,-0.042,-0.176
221,-0.067,-0.043,-0.181
222,-0.063,-0.043,-0.178
223,-0.05,-0.043,-0.166
224,-0.043,-0.041,-0.158
225,-0.047,-0.038,-0.157
226,-0.05,-0.034,-0.15
227,-0.045,-0.031,-0.134
228,-0.029,-0.026,-0.104
229,-0.014,-0.022,-0.065
230,0.003,-0.017,-0.016
231,0.019,-0.012,0.042
232,0.03,-0.008,0.107
233,0.024,-0.005,0.167
234,0.017,-0.003,0.225
235,0.016,-0.002,0.271
236,0.007,-0.003,0.291
237,-0.013,-0.005,0.271
238,-0.022,-0.008,0.232
239,-0.025,-0.013,0.175
240,-0.026,-0.018,0.11
241,-0.026,-0.023,0.044
242,-0.039,-0.03,-0.024
243,-0.035,-0.036,-0.066
244,-0.04,-0.041,-0.101
245,-0.047,-0.046,-0.127
246,-0.053,-0.051,-0.145
247,-0.049,-0.053,-0.153
248,-0.052,-0.055,-0.162
249,-0.047,-0.054,-0.161
250,-0.049,-0.052,-0.163
251,-0.057,-0.048,-0.169
252,-0.061,-0.043,-0.171
253,-0.058,-0.037,-0.168
254,-0.048,-0.029,-0.157
255,-0.043,-0.021,-0.148
256,-0.038,-0.012,-0.134
257,-0.024,-0.005,-0.109
258,-0.007,0.002,-0.077
259,0.008,0.009,-0.034
260,0.026,0.014,0.019
261,0.039,0.018,0.079
262,0.047,0.021,0.143
263,0.049,0.024,0.205
264,0.047,0.026,0.261
265,0.064,0.027,0.311
266,0.057,0.028,0.323
267,0.038,0.027,0.29
268,0.034,0.025,0.241
269,0.032,0.021,0.175
270,0.006,0.015,0.09
271,-0.007,0.008,0.02
272,-0.024,-0.001,-0.042
273,-0.032,-0.01,-0.086
274,-0.036,-0.019,-0.115
275,-0.034,-0.028,-0.129
276,-0.03,-0.037,-0.137
277,-0.038,-0.043,-0.149
278,-0.043,-0.047,-0.157
279,-0.045,-0.047,-0.161
280,-0.044,-0.045,-0.164
281,-0.036,-0.04,-0.158
282,-0.034,-0.033,-0.154
283,-0.029,-0.025,-0.149
284,-0.028,-0.015,-0.144
285,-0.025,-0.003,-0.135
286,-0.026,0.008,-0.124
287,-0.026,0.019,-0.106
288,-0.017,0.03,-0.075
289,0.01,0.04,-0.021
290,0.027,0.05,0.036
291,0.056,0.058,0.112
292,0.083,0.064,0.19
293,0.127,0.069,0.28
294,0.126,0.072,0.326
295,0.137,0.072,0.356
296,0.137,0.07,0.352
297,0.129,0.067,0.315
298,0.109,0.063,0.248
299,0.079,0.058,0.165
300,0.05,0.051,0.083
301,0.016,0.043,0.006
302,-0.018,0.033,-0.06
303,-0.031,0.021,-0.1
304,-0.026,0.008,-0.118
305,-0.021,-0.005,-0.127
306,-0.029,-0.017,-0.142
307,-0.042,-0.028,-0.156
308,-0.043,-0.036,-0.16
309,-0.04,-0.041,-0.159
310,-0.033,-0.043,-0.155
311,-0.032,-0.043,-0.152
312,-0.049,-0.039,-0.162
313,-0.053,-0.032,-0.163
314,-0.037,-0.022,-0.148
315,-0.019,-0.011,-0.125
316,-0.011,0.002,-0.107
317,0.001,0.016,-0.078
318,0.009,0.029,-0.045
319,0.025,0.041,0.004
320,0.028,0.052,0.056
321,0.037,0.062,0.121
322,0.061,0.07,0.199
323,0.093,0.075,0.276
324,0.106,0.077,0.323
325,0.141,0.078,0.356
326,0.164,0.077,0.351
327,0.155,0.073,0.3
328,0.13,0.068,0.226
329,0.093,0.061,0.139
330,0.054,0.05,0.054
331,0.02,0.037,-0.016
332,-0.013,0.024,-0.075
333,-0.029,0.011,-0.111
334,-0.036,-0.001,-0.133
335,-0.036,-0.012,-0.144
336,-0.039,-0.022,-0.152
337,-0.043,-0.03,-0.159
338,-0.043,-0.034,-0.161
339,-0.044,-0.036,-0.163
340,-0.047,-0.035,-0.165
341,-0.037,-0.032,-0.156
342,-0.041,-0.026,-0.157
343,-0.047,-0.019,-0.157
344,-0.049,-0.009,-0.151
345,-0.038,0.002,-0.135
346,-0.019,0.014,-0.107
347,0.006,0.027,-0.067
348,0.022,0.04,-0.024
349,0.047,0.053,0.035
350,0.085,0.064,0.114
351,0.118,0.073,0.197
352,0.143,0.079,0.273
353,0.172,0.082,0.343
354,0.166,0.083,0.365
355,0.133,0.082,0.335
356,0.111,0.078,0.285
357,0.075,0.073,0.205
358,0.062,0.066,0.135
359,0.047,0.058,0.066
360,0.019,0.045,-0.002
361,-0.005,0.03,-0.056
362,-0.018,0.014,-0.092
363,-0.028,-0.002,-0.119
364,-0.038,-0.017,-0.139
365,-0.045,-0.03,-0.153
366,-0.047,-0.041,-0.158
367,-0.051,-0.048,-0.164
368,-0.042,-0.052,-0.16
369,-0.04,-0.052,-0.159
370,-0.041,-0.048,-0.16
371,-0.039,-0.04,-0.156
372,-0.036,-0.03,-0.149
373,-0.036,-0.017,-0.144
374,-0.036,-0.002,-0.136
375,-0.034,0.015,-0.123
376,-0.024,0.034,-0.097
377,-0.009,0.052,-0.059
378,0.014,0.07,-0.006
379,0.057,0.087,0.073
380,0.091,0.102,0.153
381,0.118,0.114,0.232
382,0.161,0.123,0.317
383,0.203,0.129,0.383
384,0.233,0.131,0.416
385,0.207,0.13,0.375
386,0.165,0.125,0.299
387,0.12,0.116,0.211
388,0.085,0.103,0.129
389,0.048,0.087,0.049
390,0.02,0.068,-0.015
391,0.003,0.047,-0.06
392,-0.014,0.025,-0.097
393,-0.021,0.002,-0.119
394,-0.021,-0.019,-0.13
395,-0.025,-0.038,-0.139
396,-0.031,-0.052,-0.147
397,-0.039,-0.06,-0.156
398,-0.043,-0.059,-0.161
399,-0.039,-0.047,-0.158
400,-0.04,-0.02,-0.157
