lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.732,0.762,0.799
2,0.556,0.626,0.637
3,0.451,0.507,0.511
4,0.405,0.404,0.418
5,0.321,0.315,0.294
6,0.248,0.24,0.185
7,0.201,0.176,0.104
8,0.143,0.123,0.024
9,0.095,0.08,-0.04
10,0.067,0.045,-0.084
11,0.048,0.018,-0.115
12,0.022,-0.002,-0.145
13,-0.004,-0.016,-0.17
14,-0.025,-0.025,-0.189
15,-0.04,-0.03,-0.202
16,-0.054,-0.031,-0.21
17,-0.057,-0.03,-0.209
18,-0.057,-0.026,-0.2
19,-0.039,-0.02,-0.175
20,-0.029,-0.014,-0.146
21,-0.03,-0.007,-0.118
22,-0.015,0.001,-0.072
23,0.005,0.008,-0.014
24,0.017,0.015,0.044
25,0.017,0.02,0.098
26,0.037,0.021,0.165
27,0.064,0.023,0.238
28,0.053,0.025,0.27
29,0.048,0.026,0.289
30,0.059,0.024,0.297
31,0.079,0.021,0.288
32,0.046,0.017,0.221
33,0.007,0.01,0.139
34,-0.017,0.002,0.067
35,-0.04,-0.006,-0.001
36,-0.042,-0.015,-0.049
37,-0.032,-0.024,-0.083
38,-0.036,-0.033,-0.118
39,-0.052,-0.042,-0.153
40,-0.055,-0.05,-0.173
41,-0.064,-0.056,-0.19
42,-0.069,-0.059,-0.202
43,-0.069,-0.061,-0.208
44,-0.071,-0.06,-0.213
45,-0.074,-0.057,-0.217
46,-0.074,-0.053,-0.214
47,-0.072,-0.046,-0.207
48,-0.061,-0.038,-0.189
49,-0.048,-0.029,-0.163
50,-0.038,-0.02,-0.13
51,-0.005,-0.011,-0.073
52,0.007,-0.001,-0.024
53,0.014,0.006,0.033
54,0.02,0.013,0.095
55,0.04,0.018,0.165
56,0.056,0.022,0.226
57,0.057,0.022,0.271
58,0.06,0.022,0.297
59,0.051,0.02,0.292
60,0.046,0.018,0.264
61,0.038,0.017,0.219
62,0.031,0.014,0.166
63,0.02,0.009,0.106
64,-0.004,0.004,0.037
65,-0.024,-0.001,-0.027
66,-0.03,-0.007,-0.072
67,-0.034,-0.011,-0.105
68,-0.041,-0.014,-0.134
69,-0.047,-0.016,-0.153
70,-0.049,-0.017,-0.164
71,-0.046,-0.016,-0.171
72,-0.04,-0.014,-0.173
73,-0.025,-0.009,-0.169
74,-0.008,-0.003,-0.16
75,0.001,0.004,-0.154
76,0.013,0.013,-0.142
77,0.029,0.021,-0.123
78,0.049,0.03,-0.096
79,0.058,0.039,-0.071
80,0.053,0.048,-0.047
81,0.057,0.055,-0.008
82,0.076,0.061,0.046
83,0.077,0.065,0.095
84,0.069,0.068,0.14
85,0.086,0.07,0.202
86,0.106,0.07,0.262
87,0.101,0.068,0.293
88,0.087,0.064,0.299
89,0.07,0.059,0.281
90,0.057,0.052,0.247
91,0.028,0.045,0.187
92,0.021,0.038,0.13
93,0.017,0.03,0.077
94,0.008,0.021,0.021
95,-0.007,0.013,-0.033
96,-0.013,0.007,-0.072
97,-0.015,0.001,-0.101
98,-0.01,-0.004,-0.117
99,-0.018,-0.008,-0.138
100,-0.019,-0.011,-0.147
101,-0.02,-0.012,-0.153
102,-0.018,-0.012,-0.156
103,-0.015,-0.012,-0.157
104,-0.006,-0.011,-0.152
105,0.004,-0.009,-0.143
106,0.004,-0.007,-0.137
107,-0.005,-0.004,-0.132
108,-0.008,-0.001,-0.116
109,0.001,0.003,-0.087
110,0.015,0.007,-0.047
111,0.012,0.01,-0.01
112,0.016,0.011,0.038
113,0.023,0.011,0.091
114,0.021,0.01,0.139
115,0.011,0.008,0.176
116,0.014,0.006,0.213
117,0.024,0.004,0.242
118,0.009,0.001,0.238
119,0.001,-0.003,0.219
120,-0.015,-0.006,0.178
121,0.001,-0.009,0.15
122,-0.024,-0.012,0.088
123,-0.028,-0.014,0.041
124,-0.032,-0.017,-0.003
125,-0.032,-0.021,-0.039
126,-0.025,-0.025,-0.064
127,-0.03,-0.028,-0.093
128,-0.038,-0.03,-0.116
129,-0.023,-0.031,-0.119
130,-0.036,-0.032,-0.139
131,-0.043,-0.033,-0.153
132,-0.04,-0.032,-0.158
133,-0.029,-0.03,-0.155
134,-0.013,-0.027,-0.145
135,-0.004,-0.023,-0.135
136,-0.006,-0.018,-0.128
137,-0.006,-0.013,-0.115
138,-0.011,-0.008,-0.1
139,-0.015,-0.003,-0.079
140,-0.008,0.002,-0.044
141,0.003,0.007,0.001
142,-0.003,0.011,0.04
143,-0.006,0.014,0.085
144,-0.002,0.016,0.132
145,0.008,0.017,0.176
146,0.013,0.018,0.206
147,0.031,0.019,0.23
148,0.056,0.018,0.245
149,0.055,0.016,0.228
150,0.039,0.013,0.19
151,0.021,0.01,0.142
152,0.01,0.005,0.093
153,0.013,0.0,0.051
154,0.002,-0.004,0.0
155,-0.009,-0.009,-0.042
156,-0.019,-0.013,-0.076
157,-0.025,-0.016,-0.101
158,-0.029,-0.019,-0.121
159,-0.036,-0.021,-0.138
160,-0.04,-0.024,-0.149
161,-0.043,-0.026,-0.157
162,-0.04,-0.027,-0.16
163,-0.042,-0.028,-0.164
164,-0.039,-0.027,-0.161
165,-0.033,-0.026,-0.151
166,-0.025,-0.023,-0.137
167,-0.018,-0.02,-0.119
168,-0.015,-0.016,-0.097
169,-0.015,-0.011,-0.073
170,-0.012,-0.006,-0.041
171,-0.001,0.001,0.005
172,0.031,0.008,0.07
173,0.038,0.014,0.114
174,0.038,0.019,0.151
175,0.039,0.023,0.181
176,0.025,0.026,0.193
177,0.021,0.028,0.198
178,0.021,0.03,0.193
179,0.023,0.03,0.179
180,0.023,0.028,0.151
181,0.026,0.026,0.116
182,0.027,0.023,0.079
183,0.02,0.019,0.038
184,0.02,0.014,0.004
185,0.016,0.008,-0.029
186,0.006,0.002,-0.062
187,-0.001,-0.004,-0.089
188,-0.007,-0.011,-0.109
189,-0.014,-0.018,-0.125
190,-0.02,-0.024,-0.138
191,-0.024,-0.03,-0.147
192,-0.031,-0.035,-0.156
193,-0.04,-0.039,-0.162
194,-0.049,-0.042,-0.166
195,-0.055,-0.044,-0.164
196,-0.057,-0.043,-0.155
197,-0.054,-0.041,-0.139
198,-0.048,-0.038,-0.115
199,-0.039,-0.034,-0.081
200,-0.037,-0.029,-0.046
201,-0.034,-0.024,-0.006
202,-0.032,-0.018,0.036
203,-0.027,-0.012,0.082
204,-0.011,-0.006,0.132
205,-0.007,-0.0,0.166
206,-0.003,0.005,0.191
207,0.015,0.01,0.213
208,0.034,0.014,0.22
209,0.031,0.018,0.196
210,0.043,0.022,0.175
211,0.047,0.024,0.142
212,0.061,0.025,0.111
213,0.04,0.026,0.055
214,0.038,0.026,0.016
215,0.045,0.025,-0.01
216,0.036,0.022,-0.041
217,0.017,0.019,-0.075
218,0.007,0.014,-0.097
219,0.003,0.01,-0.112
220,-0.023,0.006,-0.139
221,-0.03,0.003,-0.149
222,-0.024,0.0,-0.147
223,-0.02,-0.001,-0.143
224,-0.013,-0.002,-0.135
225,-0.007,-0.002,-0.126
226,0.001,-0.0,-0.112
227,0.013,0.002,-0.089
228,0.012,0.005,-0.068
229,0.014,0.01,-0.037
230,0.018,0.015,0.002
231,0.023,0.021,0.048
232,0.005,0.028,0.08
233,0.012,0.034,0.128
234,0.028,0.04,0.176
235,0.055,0.046,0.224
236,0.054,0.05,0.245
237,0.047,0.054,0.248
238,0.061,0.055,0.247
239,0.08,0.056,0.233
240,0.089,0.055,0.202
241,0.085,0.052,0.155
242,0.071,0.048,0.098
243,0.057,0.043,0.043
244,0.035,0.037,-0.011
245,0.031,0.03,-0.046
246,0.033,0.024,-0.069
247,0.017,0.017,-0.099
248,-0.0,0.01,-0.126
249,-0.011,0.004,-0.146
250,-0.003,-0.002,-0.148
251,-0.017,-0.007,-0.16
252,-0.029,-0.011,-0.166
253,-0.028,-0.014,-0.162
254,-0.033,-0.016,-0.158
255,-0.031,-0.017,-0.148
256,-0.031,-0.017,-0.135
257,-0.027,-0.016,-0.113
258,-0.02,-0.012,-0.082
259,-0.016,-0.008,-0.047
260,-0.008,-0.003,-0.004
261,0.005,0.003,0.049
262,0.014,0.009,0.103
263,0.021,0.015,0.156
264,0.023,0.021,0.201
265,0.03,0.026,0.24
266,0.039,0.03,0.262
267,0.051,0.031,0.264
268,0.047,0.032,0.239
269,0.047,0.031,0.203
270,0.055,0.03,0.165
271,0.046,0.027,0.111
272,0.035,0.024,0.055
273,0.022,0.019,0.002
274,0.013,0.014,-0.042
275,0.002,0.008,-0.081
276,-0.006,0.002,-0.11
277,-0.008,-0.004,-0.129
278,-0.013,-0.011,-0.143
279,-0.023,-0.018,-0.159
280,-0.032,-0.024,-0.168
281,-0.042,-0.029,-0.175
282,-0.045,-0.033,-0.175
283,-0.048,-0.035,-0.175
284,-0.053,-0.036,-0.174
285,-0.051,-0.036,-0.165
286,-0.04,-0.033,-0.142
287,-0.034,-0.03,-0.118
288,-0.028,-0.025,-0.087
289,-0.021,-0.02,-0.045
290,-0.006,-0.014,0.009
291,0.001,-0.008,0.061
292,-0.002,-0.001,0.114
293,-0.001,0.004,0.166
294,0.007,0.01,0.213
295,0.011,0.015,0.246
296,0.012,0.019,0.258
297,0.036,0.022,0.261
298,0.041,0.023,0.227
299,0.028,0.024,0.17
300,0.029,0.024,0.119
301,0.049,0.023,0.078
302,0.06,0.02,0.035
303,0.034,0.017,-0.029
304,0.025,0.013,-0.074
305,0.015,0.007,-0.109
306,-0.003,0.001,-0.142
307,-0.014,-0.004,-0.165
308,-0.018,-0.006,-0.178
309,-0.022,-0.009,-0.185
310,-0.024,-0.009,-0.188
311,-0.025,-0.008,-0.185
312,-0.019,-0.006,-0.176
313,-0.012,-0.002,-0.165
314,-0.011,0.003,-0.155
315,-0.013,0.008,-0.141
316,0.0,0.015,-0.111
317,0.005,0.021,-0.08
318,0.007,0.028,-0.043
319,0.01,0.035,0.004
320,0.033,0.043,0.073
321,0.053,0.049,0.14
322,0.063,0.056,0.199
323,0.068,0.06,0.245
324,0.094,0.063,0.298
325,0.097,0.066,0.315
326,0.095,0.066,0.305
327,0.104,0.065,0.279
328,0.121,0.062,0.244
329,0.117,0.057,0.192
330,0.051,0.051,0.095
331,0.029,0.043,0.029
332,0.013,0.034,-0.028
333,0.028,0.025,-0.053
334,-0.006,0.015,-0.107
335,-0.011,0.006,-0.135
336,-0.021,-0.003,-0.159
337,-0.03,-0.01,-0.177
338,-0.034,-0.015,-0.188
339,-0.035,-0.018,-0.193
340,-0.033,-0.019,-0.192
341,-0.031,-0.018,-0.19
342,-0.033,-0.014,-0.187
343,-0.026,-0.009,-0.174
344,-0.015,-0.002,-0.156
345,-0.0,0.007,-0.127
346,0.011,0.017,-0.095
347,0.017,0.027,-0.057
348,0.033,0.038,-0.003
349,0.047,0.049,0.055
350,0.049,0.058,0.11
351,0.052,0.066,0.167
352,0.074,0.073,0.238
353,0.119,0.077,0.311
354,0.112,0.078,0.329
355,0.117,0.076,0.335
356,0.129,0.072,0.329
357,0.118,0.066,0.283
358,0.09,0.06,0.214
359,0.069,0.051,0.144
360,0.054,0.041,0.08
361,0.018,0.029,0.006
362,-0.005,0.017,-0.05
363,-0.026,0.006,-0.096
364,-0.026,-0.005,-0.122
365,-0.032,-0.015,-0.145
366,-0.043,-0.023,-0.166
367,-0.051,-0.031,-0.181
368,-0.057,-0.036,-0.192
369,-0.063,-0.039,-0.199
370,-0.066,-0.04,-0.202
371,-0.068,-0.04,-0.2
372,-0.049,-0.037,-0.18
373,-0.03,-0.032,-0.157
374,-0.039,-0.026,-0.149
375,-0.031,-0.019,-0.121
376,-0.01,-0.008,-0.077
377,0.006,0.003,-0.031
378,0.012,0.014,0.015
379,0.039,0.025,0.081
380,0.066,0.034,0.153
381,0.044,0.043,0.191
382,0.041,0.049,0.237
383,0.06,0.053,0.288
384,0.093,0.055,0.325
385,0.058,0.055,0.288
386,0.035,0.052,0.237
387,0.034,0.046,0.187
388,0.025,0.039,0.125
389,0.011,0.029,0.062
390,0.005,0.017,0.007
391,0.001,0.005,-0.04
392,-0.019,-0.009,-0.089
393,-0.025,-0.022,-0.12
394,-0.031,-0.034,-0.142
395,-0.033,-0.043,-0.155
396,-0.035,-0.049,-0.164
397,-0.037,-0.05,-0.17
398,-0.029,-0.044,-0.168
399,-0.026,-0.029,-0.167
400,-0.028,-0.004,-0.167
