lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.663,0.669,0.806
2,0.425,0.494,0.612
3,0.262,0.349,0.428
4,0.16,0.231,0.265
5,0.103,0.136,0.133
6,0.06,0.063,0.022
7,0.015,0.007,-0.071
8,-0.016,-0.034,-0.141
9,-0.027,-0.061,-0.185
10,-0.026,-0.077,-0.211
11,-0.026,-0.084,-0.226
12,-0.03,-0.083,-0.237
13,-0.025,-0.076,-0.24
14,-0.024,-0.065,-0.243
15,-0.031,-0.051,-0.248
16,-0.039,-0.035,-0.25
17,-0.044,-0.018,-0.249
18,-0.042,-0.0,-0.241
19,-0.027,0.017,-0.221
20,-0.015,0.033,-0.193
21,0.0,0.048,-0.153
22,0.003,0.061,-0.106
23,0.018,0.072,-0.04
24,0.053,0.08,0.055
25,0.082,0.086,0.169
26,0.115,0.083,0.293
27,0.139,0.081,0.403
28,0.12,0.079,0.473
29,0.109,0.078,0.507
30,0.098,0.075,0.493
31,0.082,0.071,0.437
32,0.097,0.066,0.368
33,0.084,0.06,0.262
34,0.057,0.054,0.148
35,0.033,0.046,0.044
36,0.015,0.036,-0.041
37,-0.006,0.024,-0.111
38,-0.014,0.012,-0.161
39,-0.023,-0.001,-0.197
40,-0.03,-0.013,-0.222
41,-0.042,-0.024,-0.24
42,-0.047,-0.032,-0.251
43,-0.04,-0.037,-0.252
44,-0.043,-0.04,-0.256
45,-0.046,-0.04,-0.258
46,-0.034,-0.038,-0.248
47,-0.028,-0.033,-0.237
48,-0.022,-0.026,-0.221
49,-0.018,-0.017,-0.202
50,-0.012,-0.006,-0.172
51,-0.018,0.004,-0.134
52,-0.002,0.014,-0.075
53,0.0,0.023,-0.006
54,0.013,0.031,0.087
55,0.012,0.039,0.187
56,0.033,0.045,0.302
57,0.065,0.051,0.404
58,0.087,0.054,0.472
59,0.12,0.055,0.503
60,0.129,0.055,0.482
61,0.1,0.053,0.403
62,0.084,0.05,0.304
63,0.066,0.046,0.195
64,0.04,0.041,0.086
65,0.014,0.036,-0.011
66,0.0,0.027,-0.084
67,-0.009,0.016,-0.14
68,-0.021,0.004,-0.182
69,-0.025,-0.008,-0.21
70,-0.031,-0.019,-0.23
71,-0.039,-0.028,-0.245
72,-0.038,-0.035,-0.251
73,-0.038,-0.04,-0.254
74,-0.04,-0.044,-0.257
75,-0.041,-0.044,-0.255
76,-0.037,-0.042,-0.247
77,-0.034,-0.038,-0.236
78,-0.036,-0.031,-0.222
79,-0.032,-0.021,-0.196
80,-0.026,-0.01,-0.161
81,-0.023,0.003,-0.114
82,-0.013,0.017,-0.049
83,-0.0,0.03,0.033
84,0.009,0.043,0.131
85,0.031,0.054,0.245
86,0.046,0.063,0.356
87,0.059,0.071,0.442
88,0.086,0.077,0.494
89,0.142,0.081,0.513
90,0.191,0.083,0.487
91,0.17,0.084,0.4
92,0.149,0.083,0.291
93,0.095,0.078,0.165
94,0.068,0.071,0.064
95,0.055,0.061,-0.017
96,0.048,0.051,-0.078
97,0.032,0.04,-0.131
98,0.007,0.028,-0.175
99,-0.01,0.016,-0.207
100,-0.022,0.005,-0.227
101,-0.023,-0.004,-0.237
102,-0.03,-0.012,-0.245
103,-0.032,-0.018,-0.249
104,-0.029,-0.022,-0.248
105,-0.028,-0.024,-0.246
106,-0.03,-0.023,-0.24
107,-0.033,-0.02,-0.229
108,-0.042,-0.015,-0.215
109,-0.042,-0.008,-0.188
110,-0.038,0.002,-0.146
111,-0.023,0.012,-0.085
112,0.009,0.024,-0.003
113,0.024,0.037,0.086
114,0.042,0.049,0.19
115,0.061,0.059,0.296
116,0.115,0.065,0.408
117,0.14,0.069,0.48
118,0.149,0.072,0.504
119,0.133,0.073,0.471
120,0.094,0.072,0.39
121,0.094,0.068,0.301
122,0.085,0.061,0.2
123,0.062,0.053,0.095
124,0.041,0.045,0.007
125,0.018,0.036,-0.068
126,0.002,0.025,-0.126
127,-0.006,0.014,-0.169
128,-0.018,0.002,-0.202
129,-0.034,-0.009,-0.226
130,-0.038,-0.019,-0.239
131,-0.045,-0.027,-0.248
132,-0.046,-0.034,-0.253
133,-0.051,-0.04,-0.257
134,-0.053,-0.042,-0.258
135,-0.057,-0.042,-0.257
136,-0.054,-0.039,-0.247
137,-0.047,-0.034,-0.228
138,-0.039,-0.027,-0.201
139,-0.027,-0.018,-0.164
140,-0.017,-0.008,-0.116
141,-0.012,0.002,-0.056
142,0.005,0.011,0.025
143,0.034,0.018,0.128
144,0.053,0.023,0.238
145,0.064,0.028,0.343
146,0.072,0.033,0.43
147,0.041,0.036,0.459
148,0.027,0.037,0.447
149,0.073,0.037,0.421
150,0.088,0.036,0.353
151,0.056,0.032,0.245
152,0.037,0.027,0.139
153,0.013,0.02,0.039
154,-0.0,0.014,-0.041
155,-0.011,0.007,-0.104
156,-0.015,-0.0,-0.15
157,-0.031,-0.007,-0.19
158,-0.036,-0.013,-0.216
159,-0.038,-0.02,-0.233
160,-0.042,-0.026,-0.243
161,-0.042,-0.029,-0.246
162,-0.038,-0.032,-0.246
163,-0.032,-0.033,-0.243
164,-0.024,-0.032,-0.236
165,-0.022,-0.03,-0.227
166,-0.023,-0.026,-0.216
167,-0.026,-0.02,-0.2
168,-0.028,-0.013,-0.176
169,-0.022,-0.006,-0.138
170,-0.006,0.001,-0.084
171,0.003,0.009,-0.018
172,0.006,0.015,0.057
173,0.03,0.023,0.154
174,0.055,0.03,0.257
175,0.066,0.035,0.349
176,0.055,0.038,0.409
177,0.034,0.039,0.43
178,0.033,0.039,0.414
179,0.044,0.038,0.368
180,0.04,0.034,0.291
181,0.041,0.03,0.203
182,0.044,0.025,0.11
183,0.036,0.02,0.023
184,0.017,0.013,-0.053
185,0.005,0.006,-0.111
186,0.001,-0.002,-0.152
187,-0.005,-0.01,-0.184
188,-0.017,-0.018,-0.21
189,-0.026,-0.025,-0.228
190,-0.035,-0.031,-0.24
191,-0.047,-0.035,-0.251
192,-0.049,-0.038,-0.254
193,-0.049,-0.038,-0.253
194,-0.052,-0.036,-0.251
195,-0.051,-0.032,-0.241
196,-0.049,-0.027,-0.227
197,-0.037,-0.02,-0.201
198,-0.035,-0.012,-0.172
199,-0.032,-0.003,-0.13
200,-0.014,0.004,-0.066
201,0.009,0.011,0.017
202,0.032,0.017,0.113
203,0.043,0.024,0.212
204,0.035,0.031,0.301
205,0.04,0.037,0.388
206,0.057,0.042,0.453
207,0.065,0.045,0.471
208,0.093,0.046,0.448
209,0.084,0.046,0.372
210,0.086,0.044,0.283
211,0.076,0.04,0.182
212,0.054,0.034,0.083
213,0.025,0.026,-0.008
214,0.0,0.017,-0.083
215,-0.012,0.009,-0.135
216,-0.026,-0.0,-0.176
217,-0.034,-0.009,-0.205
218,-0.034,-0.017,-0.222
219,-0.032,-0.023,-0.231
220,-0.037,-0.028,-0.239
221,-0.041,-0.03,-0.243
222,-0.042,-0.03,-0.243
223,-0.032,-0.029,-0.236
224,-0.021,-0.025,-0.227
225,-0.023,-0.019,-0.219
226,-0.031,-0.011,-0.208
227,-0.039,-0.003,-0.189
228,-0.029,0.006,-0.152
229,-0.006,0.015,-0.098
230,0.013,0.024,-0.03
231,0.026,0.034,0.048
232,0.043,0.043,0.137
233,0.063,0.051,0.238
234,0.095,0.056,0.341
235,0.121,0.06,0.427
236,0.112,0.061,0.463
237,0.093,0.059,0.45
238,0.076,0.055,0.399
239,0.074,0.051,0.325
240,0.083,0.046,0.237
241,0.059,0.039,0.134
242,0.034,0.033,0.038
243,0.009,0.026,-0.043
244,-0.008,0.018,-0.104
245,-0.018,0.01,-0.15
246,-0.02,0.002,-0.18
247,-0.029,-0.004,-0.206
248,-0.039,-0.009,-0.225
249,-0.039,-0.013,-0.235
250,-0.033,-0.016,-0.237
251,-0.032,-0.016,-0.238
252,-0.031,-0.015,-0.236
253,-0.029,-0.012,-0.231
254,-0.019,-0.007,-0.218
255,-0.008,-0.001,-0.199
256,0.009,0.006,-0.172
257,0.02,0.013,-0.138
258,0.028,0.021,-0.095
259,0.043,0.029,-0.037
260,0.063,0.036,0.036
261,0.066,0.041,0.117
262,0.058,0.045,0.204
263,0.053,0.048,0.291
264,0.065,0.05,0.37
265,0.073,0.05,0.429
266,0.064,0.049,0.446
267,0.079,0.046,0.43
268,0.06,0.042,0.363
269,0.033,0.037,0.269
270,0.017,0.031,0.167
271,0.009,0.023,0.073
272,0.005,0.015,-0.007
273,-0.014,0.008,-0.079
274,-0.025,0.001,-0.132
275,-0.032,-0.005,-0.171
276,-0.022,-0.011,-0.191
277,-0.017,-0.017,-0.205
278,-0.012,-0.02,-0.214
279,-0.015,-0.022,-0.222
280,-0.016,-0.022,-0.225
281,-0.018,-0.02,-0.226
282,-0.014,-0.017,-0.221
283,-0.013,-0.013,-0.216
284,-0.014,-0.008,-0.207
285,-0.01,-0.002,-0.192
286,-0.008,0.005,-0.17
287,-0.002,0.011,-0.135
288,0.007,0.018,-0.088
289,0.009,0.026,-0.031
290,0.017,0.032,0.043
291,0.036,0.037,0.139
292,0.053,0.041,0.241
293,0.074,0.042,0.339
294,0.075,0.042,0.405
295,0.058,0.041,0.432
296,0.055,0.039,0.43
297,0.037,0.036,0.38
298,0.042,0.032,0.307
299,0.054,0.029,0.22
300,0.04,0.026,0.12
301,0.024,0.022,0.031
302,0.006,0.015,-0.043
303,-0.002,0.006,-0.097
304,-0.008,-0.003,-0.137
305,-0.018,-0.01,-0.171
306,-0.018,-0.016,-0.191
307,-0.027,-0.021,-0.209
308,-0.037,-0.024,-0.222
309,-0.039,-0.026,-0.227
310,-0.038,-0.025,-0.228
311,-0.043,-0.023,-0.231
312,-0.041,-0.019,-0.227
313,-0.028,-0.014,-0.216
314,-0.011,-0.009,-0.198
315,-0.003,-0.003,-0.178
316,0.003,0.004,-0.148
317,0.01,0.012,-0.107
318,0.01,0.019,-0.058
319,0.026,0.025,0.012
320,0.027,0.031,0.093
321,0.014,0.036,0.177
322,0.019,0.04,0.268
323,0.044,0.043,0.355
324,0.092,0.045,0.431
325,0.131,0.044,0.471
326,0.121,0.042,0.446
327,0.087,0.038,0.373
328,0.038,0.032,0.269
329,0.012,0.026,0.161
330,-0.002,0.019,0.063
331,-0.009,0.013,-0.016
332,-0.016,0.006,-0.08
333,-0.031,-0.002,-0.131
334,-0.034,-0.009,-0.163
335,-0.03,-0.016,-0.185
336,-0.015,-0.022,-0.193
337,-0.013,-0.024,-0.203
338,-0.016,-0.023,-0.212
339,-0.027,-0.021,-0.221
340,-0.031,-0.016,-0.224
341,-0.031,-0.009,-0.223
342,-0.028,-0.001,-0.217
343,-0.017,0.009,-0.203
344,0.0,0.019,-0.181
345,0.014,0.03,-0.153
346,0.026,0.041,-0.116
347,0.042,0.053,-0.064
348,0.062,0.065,0.004
349,0.094,0.076,0.091
350,0.105,0.084,0.184
351,0.108,0.089,0.279
352,0.118,0.091,0.37
353,0.112,0.091,0.429
354,0.113,0.089,0.459
355,0.121,0.086,0.458
356,0.135,0.082,0.422
357,0.137,0.076,0.35
358,0.118,0.07,0.249
359,0.069,0.064,0.13
360,0.024,0.056,0.026
361,-0.0,0.046,-0.051
362,-0.015,0.034,-0.109
363,-0.021,0.021,-0.147
364,-0.029,0.008,-0.177
365,-0.033,-0.003,-0.196
366,-0.033,-0.013,-0.208
367,-0.03,-0.02,-0.213
368,-0.02,-0.026,-0.213
369,-0.014,-0.029,-0.211
370,-0.019,-0.029,-0.211
371,-0.018,-0.027,-0.206
372,-0.015,-0.023,-0.2
373,-0.008,-0.016,-0.188
374,-0.009,-0.008,-0.173
375,-0.01,0.0,-0.15
376,0.002,0.011,-0.109
377,0.018,0.022,-0.053
378,0.023,0.032,0.01
379,0.022,0.042,0.086
380,0.016,0.052,0.172
381,0.025,0.06,0.269
382,0.045,0.066,0.361
383,0.071,0.071,0.424
384,0.113,0.074,0.456
385,0.124,0.075,0.431
386,0.111,0.073,0.358
387,0.077,0.069,0.263
388,0.059,0.064,0.167
389,0.052,0.056,0.082
390,0.046,0.046,0.011
391,0.025,0.035,-0.058
392,0.007,0.022,-0.109
393,-0.004,0.01,-0.145
394,-0.012,-0.003,-0.172
395,-0.019,-0.015,-0.19
396,-0.026,-0.025,-0.205
397,-0.025,-0.032,-0.21
398,-0.021,-0.035,-0.211
399,-0.025,-0.032,-0.214
400,-0.03,-0.022,-0.213
